createdAt,value
2023-04-16T00:01:50.643Z,753.22
2023-04-16T00:04:17.308Z,710.42
2023-04-16T00:06:43.931Z,812.08
2023-04-16T00:09:10.770Z,681.95
2023-04-16T00:11:37.442Z,874.88
2023-04-16T00:14:04.792Z,792.63
2023-04-16T00:16:31.511Z,875.53
2023-04-16T00:18:58.073Z,852.08
2023-04-16T00:21:24.573Z,803.67
2023-04-16T00:23:51.154Z,918.63
2023-04-16T00:26:17.649Z,942.03
2023-04-16T00:28:44.236Z,903.10
2023-04-16T00:31:10.961Z,929.83
2023-04-16T00:33:37.503Z,885.70
2023-04-16T00:36:04.485Z,909.45
2023-04-16T00:38:32.553Z,924.22
2023-04-16T00:40:59.146Z,862.38
2023-04-16T00:43:26.837Z,873.15
2023-04-16T00:45:56.443Z,737.30
2023-04-16T00:48:23.563Z,675.83
2023-04-16T00:50:50.145Z,566.20
2023-04-16T00:53:16.754Z,375.45
2023-04-16T00:55:43.801Z,344.00
2023-04-16T00:58:10.367Z,257.67
2023-04-16T01:00:36.925Z,194.00
2023-04-16T01:03:05.126Z,274.25
2023-04-16T01:05:31.869Z,357.98
2023-04-16T01:08:01.133Z,436.98
2023-04-16T01:10:27.787Z,469.83
2023-04-16T01:12:54.377Z,320.65
2023-04-16T01:15:20.957Z,286.90
2023-04-16T01:17:47.847Z,244.55
2023-04-16T01:20:14.860Z,213.20
2023-04-16T01:22:41.406Z,141.75
2023-04-16T01:25:08.145Z,139.13
2023-04-16T01:27:34.666Z,136.13
2023-04-16T01:30:01.177Z,133.63
2023-04-16T01:32:27.726Z,135.00
2023-04-16T01:34:54.290Z,137.10
2023-04-16T01:37:20.867Z,134.23
2023-04-16T01:39:47.362Z,136.10
2023-04-16T01:42:13.887Z,136.60
2023-04-16T01:44:40.479Z,136.85
2023-04-16T01:47:07.014Z,137.02
2023-04-16T01:49:34.353Z,134.80
2023-04-16T01:52:00.905Z,137.23
2023-04-16T01:54:27.436Z,136.95
2023-04-16T01:56:53.987Z,138.25
2023-04-16T01:59:20.690Z,139.38
2023-04-16T02:01:47.393Z,140.43
2023-04-16T02:04:14.152Z,141.23
2023-04-16T02:06:40.884Z,141.88
2023-04-16T02:09:07.589Z,142.52
2023-04-16T02:11:34.418Z,142.38
2023-04-16T02:14:01.114Z,143.25
2023-04-16T02:16:27.721Z,143.70
2023-04-16T02:18:54.331Z,143.05
2023-04-16T02:21:20.989Z,143.55
2023-04-16T02:23:51.516Z,144.25
2023-04-16T02:26:18.231Z,142.43
2023-04-16T02:28:44.803Z,144.35
2023-04-16T02:31:11.356Z,144.63
2023-04-16T02:33:37.851Z,144.93
2023-04-16T02:36:04.653Z,146.48
2023-04-16T02:38:31.226Z,144.18
2023-04-16T02:40:57.759Z,144.73
2023-04-16T02:43:24.344Z,156.10
2023-04-16T02:45:50.876Z,142.30
2023-04-16T02:48:17.464Z,141.60
2023-04-16T02:50:43.994Z,132.27
2023-04-16T02:53:10.819Z,127.95
2023-04-16T02:55:37.419Z,128.40
2023-04-16T02:58:03.939Z,129.63
2023-04-16T03:00:30.461Z,130.73
2023-04-16T03:02:57.241Z,126.13
2023-04-16T03:05:23.909Z,121.93
2023-04-16T03:07:56.418Z,115.50
2023-04-16T03:10:23.591Z,123.45
2023-04-16T03:12:50.484Z,116.88
2023-04-16T03:15:17.176Z,112.13
2023-04-16T03:17:43.780Z,110.57
2023-04-16T03:20:10.756Z,113.35
2023-04-16T03:22:41.154Z,114.72
2023-04-16T03:25:08.262Z,109.95
2023-04-16T03:27:35.543Z,106.57
2023-04-16T03:30:02.245Z,101.18
2023-04-16T03:32:28.869Z,96.80
2023-04-16T03:34:55.476Z,93.20
2023-04-16T03:37:22.048Z,85.05
2023-04-16T03:39:48.604Z,88.10
2023-04-16T03:42:15.338Z,85.10
2023-04-16T03:44:41.975Z,87.93
2023-04-16T03:47:08.536Z,83.70
2023-04-16T03:49:35.194Z,80.70
2023-04-16T03:52:01.801Z,76.90
2023-04-16T03:54:28.371Z,74.30
2023-04-16T03:56:54.924Z,74.28
2023-04-16T03:59:21.434Z,73.13
2023-04-16T04:01:48.078Z,72.65
2023-04-16T04:04:15.267Z,73.50
2023-04-16T04:06:41.942Z,74.22
2023-04-16T04:09:08.772Z,75.15
2023-04-16T04:11:35.514Z,73.70
2023-04-16T04:14:02.136Z,72.70
2023-04-16T04:16:28.799Z,70.00
2023-04-16T04:18:55.660Z,72.07
2023-04-16T04:21:22.200Z,71.53
2023-04-16T04:23:48.918Z,71.95
2023-04-16T04:26:15.552Z,72.05
2023-04-16T04:28:42.153Z,77.22
2023-04-16T04:31:08.683Z,80.47
2023-04-16T04:33:35.486Z,81.15
2023-04-16T04:36:02.022Z,79.20
2023-04-16T04:38:28.602Z,80.03
2023-04-16T04:40:55.114Z,80.88
2023-04-16T04:43:21.906Z,79.18
2023-04-16T04:45:49.408Z,77.45
2023-04-16T04:48:16.537Z,77.57
2023-04-16T04:50:44.352Z,75.32
2023-04-16T04:53:11.056Z,70.93
2023-04-16T04:55:38.390Z,76.53
2023-04-16T04:58:06.238Z,71.10
2023-04-16T05:00:33.840Z,71.65
2023-04-16T05:03:05.168Z,72.70
2023-04-16T05:05:31.914Z,69.93
2023-04-16T05:07:58.564Z,69.07
2023-04-16T05:10:25.135Z,68.90
2023-04-16T05:12:51.722Z,68.28
2023-04-16T05:15:18.268Z,69.28
2023-04-16T05:17:44.911Z,68.75
2023-04-16T05:20:11.681Z,68.72
2023-04-16T05:22:38.244Z,67.97
2023-04-16T05:25:05.425Z,68.53
2023-04-16T05:27:32.003Z,67.72
2023-04-16T05:29:58.509Z,66.97
2023-04-16T05:32:27.468Z,68.18
2023-04-16T05:34:54.059Z,67.43
2023-04-16T05:37:20.776Z,66.80
2023-04-16T05:39:47.743Z,66.50
2023-04-16T05:42:14.266Z,63.70
2023-04-16T05:44:40.847Z,60.78
2023-04-16T05:47:09.388Z,63.45
2023-04-16T05:49:37.361Z,63.40
2023-04-16T05:52:05.669Z,63.78
2023-04-16T05:54:32.233Z,61.72
2023-04-16T05:56:59.494Z,60.83
2023-04-16T05:59:26.211Z,59.60
2023-04-16T06:01:53.002Z,59.58
2023-04-16T06:04:19.648Z,59.00
2023-04-16T06:06:46.346Z,57.70
2023-04-16T06:09:13.011Z,57.67
2023-04-16T06:11:39.591Z,56.92
2023-04-16T06:14:06.278Z,57.22
2023-04-16T06:16:32.981Z,56.10
2023-04-16T06:18:59.512Z,54.45
2023-04-16T06:21:26.710Z,54.40
2023-04-16T06:23:54.891Z,54.30
2023-04-16T06:26:21.634Z,51.85
2023-04-16T06:28:48.337Z,51.58
2023-04-16T06:31:14.984Z,52.88
2023-04-16T06:33:41.597Z,51.20
2023-04-16T06:36:08.199Z,55.47
2023-04-16T06:38:36.015Z,57.30
2023-04-16T06:41:02.634Z,54.92
2023-04-16T06:43:30.082Z,56.13
2023-04-16T06:45:56.750Z,57.17
2023-04-16T06:48:23.444Z,54.80
2023-04-16T06:50:50.336Z,57.53
2023-04-16T06:53:16.994Z,55.13
2023-04-16T06:55:43.519Z,55.08
2023-04-16T06:58:10.124Z,55.45
2023-04-16T07:00:36.699Z,54.60
2023-04-16T07:03:03.552Z,54.50
2023-04-16T07:05:30.382Z,54.85
2023-04-16T07:07:57.693Z,61.25
2023-04-16T07:10:24.409Z,55.85
2023-04-16T07:12:51.010Z,56.10
2023-04-16T07:15:17.549Z,57.17
2023-04-16T07:17:44.111Z,58.03
2023-04-16T07:20:11.307Z,55.75
2023-04-16T07:22:37.941Z,56.97
2023-04-16T07:25:04.849Z,57.40
2023-04-16T07:27:31.551Z,54.80
2023-04-16T07:29:58.282Z,53.13
2023-04-16T07:32:25.397Z,53.75
2023-04-16T07:34:52.075Z,53.92
2023-04-16T07:37:18.623Z,53.65
2023-04-16T07:39:45.459Z,53.30
2023-04-16T07:42:12.014Z,53.00
2023-04-16T07:44:39.066Z,54.03
2023-04-16T07:47:05.930Z,55.03
2023-04-16T07:49:32.621Z,53.58
2023-04-16T07:51:59.199Z,51.28
2023-04-16T07:54:27.342Z,50.67
2023-04-16T07:56:55.627Z,49.85
2023-04-16T07:59:23.971Z,49.72
2023-04-16T08:01:53.219Z,49.78
2023-04-16T08:04:24.956Z,49.72
2023-04-16T08:06:52.748Z,50.33
2023-04-16T08:09:21.087Z,50.25
2023-04-16T08:11:49.288Z,50.30
2023-04-16T08:14:18.873Z,49.78
2023-04-16T08:16:45.517Z,50.13
2023-04-16T08:19:12.559Z,49.67
2023-04-16T08:21:39.632Z,49.88
2023-04-16T08:24:06.457Z,50.25
2023-04-16T08:26:33.039Z,49.40
2023-04-16T08:28:59.564Z,49.70
2023-04-16T08:31:26.325Z,50.35
2023-04-16T08:33:52.958Z,50.67
2023-04-16T08:36:19.650Z,50.55
2023-04-16T08:38:46.231Z,50.67
2023-04-16T08:41:14.057Z,50.50
2023-04-16T08:43:44.744Z,51.67
2023-04-16T08:46:12.456Z,50.45
2023-04-16T08:48:42.815Z,49.72
2023-04-16T08:51:12.118Z,50.17
2023-04-16T08:53:53.882Z,49.40
2023-04-16T08:56:23.063Z,49.70
2023-04-16T08:58:51.499Z,50.00
2023-04-16T09:01:19.234Z,49.63
2023-04-16T09:03:49.211Z,51.92
2023-04-16T09:06:17.004Z,49.47
2023-04-16T09:08:46.589Z,48.95
2023-04-16T09:11:17.945Z,48.83
2023-04-16T09:13:46.063Z,49.80
2023-04-16T09:16:14.030Z,50.22
2023-04-16T09:18:41.444Z,52.40
2023-04-16T09:21:10.882Z,51.03
2023-04-16T09:23:38.972Z,52.53
2023-04-16T09:26:06.085Z,51.25
2023-04-16T09:28:59.087Z,96.97
2023-04-16T09:31:25.672Z,91.90
2023-04-16T09:34:05.508Z,96.32
2023-04-16T09:36:33.116Z,91.10
2023-04-16T09:39:00.353Z,85.55
2023-04-16T09:41:39.520Z,81.30
2023-04-16T09:44:06.064Z,80.93
2023-04-16T09:46:37.617Z,82.45
2023-04-16T09:49:18.747Z,81.82
2023-04-16T09:51:47.230Z,80.07
2023-04-16T09:54:13.872Z,79.88
2023-04-16T09:56:42.616Z,83.00
2023-04-16T09:59:16.660Z,79.15
2023-04-16T10:01:43.391Z,80.18
2023-04-16T10:04:10.347Z,77.93
2023-04-16T10:06:36.965Z,79.53
2023-04-16T10:09:07.775Z,78.32
2023-04-16T10:11:35.082Z,80.65
2023-04-16T10:14:01.624Z,81.88
2023-04-16T10:16:29.558Z,79.03
2023-04-16T10:18:56.776Z,78.03
2023-04-16T10:21:24.053Z,75.95
2023-04-16T10:23:52.094Z,76.82
2023-04-16T10:26:18.922Z,76.05
2023-04-16T10:28:45.934Z,76.53
2023-04-16T10:31:13.044Z,75.93
2023-04-16T10:33:41.126Z,74.70
2023-04-16T10:36:15.941Z,74.05
2023-04-16T10:38:46.299Z,72.25
2023-04-16T10:41:13.131Z,72.35
2023-04-16T10:43:50.999Z,70.35
2023-04-16T10:46:31.913Z,71.20
2023-04-16T10:49:03.715Z,72.03
2023-04-16T10:51:33.283Z,71.50
2023-04-16T10:54:30.016Z,68.28
2023-04-16T10:57:04.426Z,67.78
2023-04-16T10:59:34.958Z,67.88
2023-04-16T11:02:07.957Z,67.38
2023-04-16T11:04:39.693Z,62.80
2023-04-16T11:07:15.532Z,63.75
2023-04-16T11:10:04.101Z,61.20
2023-04-16T11:12:47.263Z,59.30
2023-04-16T11:15:19.587Z,61.55
2023-04-16T11:17:48.148Z,63.53
2023-04-16T11:20:21.073Z,58.17
2023-04-16T11:22:52.540Z,56.28
2023-04-16T11:25:31.855Z,54.63
2023-04-16T11:28:01.403Z,55.53
2023-04-16T11:30:33.859Z,53.85
2023-04-16T11:33:11.501Z,55.95
2023-04-16T11:35:43.399Z,53.30
2023-04-16T11:38:09.974Z,53.65
2023-04-16T11:40:36.641Z,51.90
2023-04-16T11:43:12.624Z,51.20
2023-04-16T11:45:53.481Z,51.35
2023-04-16T11:48:20.025Z,50.10
2023-04-16T11:50:56.133Z,49.70
2023-04-16T11:53:22.772Z,49.65
2023-04-16T11:55:49.302Z,50.45
2023-04-16T11:58:16.475Z,49.65
2023-04-16T12:00:43.804Z,49.90
2023-04-16T12:03:10.947Z,49.92
2023-04-16T12:05:39.377Z,50.63
2023-04-16T12:08:10.299Z,49.45
2023-04-16T12:10:38.513Z,49.13
2023-04-16T12:13:12.873Z,50.45
2023-04-16T12:15:56.171Z,49.05
2023-04-16T12:18:27.129Z,49.10
2023-04-16T12:20:54.118Z,49.00
2023-04-16T12:23:24.619Z,49.30
2023-04-16T12:25:52.138Z,48.85
2023-04-16T12:28:41.714Z,50.05
2023-04-16T12:31:08.581Z,49.85
2023-04-16T12:33:35.166Z,49.25
2023-04-16T12:36:03.515Z,49.35
2023-04-16T12:38:30.287Z,49.45
2023-04-16T12:40:57.722Z,49.35
2023-04-16T12:43:25.093Z,50.03
2023-04-16T12:45:51.723Z,50.25
2023-04-16T12:48:18.332Z,50.22
2023-04-16T12:50:44.924Z,49.88
2023-04-16T12:53:12.051Z,50.03
2023-04-16T12:55:38.712Z,49.53
2023-04-16T12:58:05.350Z,50.92
2023-04-16T13:00:32.143Z,50.25
2023-04-16T13:02:58.828Z,49.97
2023-04-16T13:05:25.787Z,51.17
2023-04-16T13:07:52.469Z,50.20
2023-04-16T13:10:21.259Z,49.22
2023-04-16T13:12:47.839Z,49.10
2023-04-16T13:15:14.386Z,49.38
2023-04-16T13:17:40.963Z,49.17
2023-04-16T13:20:07.963Z,50.88
2023-04-16T13:22:34.577Z,49.95
2023-04-16T13:25:01.118Z,49.00
2023-04-16T13:27:27.676Z,49.63
2023-04-16T13:29:54.258Z,49.00
2023-04-16T13:32:21.165Z,48.95
2023-04-16T13:34:47.696Z,49.03
2023-04-16T13:37:14.302Z,49.65
2023-04-16T13:39:40.881Z,48.90
2023-04-16T13:42:07.442Z,50.30
2023-04-16T13:44:34.104Z,50.20
2023-04-16T13:47:01.010Z,49.00
2023-04-16T13:49:27.631Z,50.25
2023-04-16T13:51:54.253Z,49.50
2023-04-16T13:54:20.836Z,50.33
2023-04-16T13:56:47.464Z,48.67
2023-04-16T13:59:15.693Z,48.70
2023-04-16T14:01:42.364Z,50.78
2023-04-16T14:04:08.961Z,48.83
2023-04-16T14:06:35.590Z,49.80
2023-04-16T14:09:02.198Z,49.88
2023-04-16T14:11:28.968Z,48.88
2023-04-16T14:13:55.675Z,49.60
2023-04-16T14:16:22.480Z,50.05
2023-04-16T14:18:49.099Z,49.00
2023-04-16T14:21:15.693Z,49.05
2023-04-16T14:23:42.295Z,48.53
2023-04-16T14:26:08.933Z,49.03
2023-04-16T14:28:35.836Z,49.42
2023-04-16T14:31:02.536Z,50.53
2023-04-16T14:33:29.322Z,49.00
2023-04-16T14:35:56.082Z,50.35
2023-04-16T14:38:22.736Z,49.40
2023-04-16T14:40:49.474Z,49.33
2023-04-16T14:43:16.123Z,50.67
2023-04-16T14:45:42.792Z,49.58
2023-04-16T14:48:09.514Z,49.28
2023-04-16T14:50:38.018Z,48.83
2023-04-16T14:53:05.615Z,49.05
2023-04-16T14:55:32.558Z,49.85
2023-04-16T14:57:59.866Z,49.58
2023-04-16T15:00:27.460Z,49.47
2023-04-16T15:02:55.343Z,50.53
2023-04-16T15:05:22.312Z,50.63
2023-04-16T15:07:49.096Z,50.25
2023-04-16T15:10:15.670Z,50.42
2023-04-16T15:12:42.221Z,49.50
2023-04-16T15:15:09.531Z,49.78
2023-04-16T15:17:36.328Z,49.65
2023-04-16T15:20:05.893Z,49.65
2023-04-16T15:22:32.409Z,49.55
2023-04-16T15:24:58.908Z,49.45
2023-04-16T15:27:25.674Z,49.17
2023-04-16T15:29:53.926Z,49.65
2023-04-16T15:32:20.738Z,49.40
2023-04-16T15:34:47.456Z,49.38
2023-04-16T15:37:14.202Z,49.28
2023-04-16T15:39:40.818Z,48.72
2023-04-16T15:42:07.714Z,49.33
2023-04-16T15:44:34.592Z,49.35
2023-04-16T15:47:01.186Z,49.05
2023-04-16T15:49:27.818Z,49.28
2023-04-16T15:51:55.657Z,49.50
2023-04-16T15:54:22.283Z,49.47
2023-04-16T15:56:48.868Z,49.53
2023-04-16T15:59:15.435Z,49.25
2023-04-16T16:01:42.022Z,49.03
2023-04-16T16:04:08.934Z,49.42
2023-04-16T16:06:37.966Z,49.38
2023-04-16T16:09:05.029Z,50.40
2023-04-16T16:11:32.708Z,48.97
2023-04-16T16:14:01.472Z,49.40
2023-04-16T16:16:28.619Z,49.53
2023-04-16T16:18:55.697Z,49.63
2023-04-16T16:21:22.281Z,49.40
2023-04-16T16:23:48.870Z,49.53
2023-04-16T16:26:15.452Z,49.33
2023-04-16T16:28:43.851Z,49.85
2023-04-16T16:31:12.236Z,50.28
2023-04-16T16:33:40.412Z,49.42
2023-04-16T16:36:13.097Z,49.00
2023-04-16T16:38:42.634Z,48.85
2023-04-16T16:41:09.211Z,49.13
2023-04-16T16:43:36.778Z,49.10
2023-04-16T16:46:03.555Z,49.33
2023-04-16T16:48:30.147Z,49.13
2023-04-16T16:50:56.707Z,49.25
2023-04-16T16:53:23.247Z,48.97
2023-04-16T16:55:49.737Z,49.20
2023-04-16T16:58:16.284Z,48.97
2023-04-16T17:00:42.918Z,49.28
2023-04-16T17:03:09.907Z,49.17
2023-04-16T17:05:36.744Z,49.15
2023-04-16T17:08:03.428Z,48.95
2023-04-16T17:10:30.030Z,49.25
2023-04-16T17:12:56.576Z,49.50
2023-04-16T17:15:23.222Z,48.70
2023-04-16T17:17:49.858Z,48.83
2023-04-16T17:20:16.485Z,49.55
2023-04-16T17:22:43.075Z,48.92
2023-04-16T17:25:10.201Z,49.67
2023-04-16T17:27:36.802Z,49.72
2023-04-16T17:30:05.566Z,49.45
2023-04-16T17:32:32.706Z,49.08
2023-04-16T17:35:00.960Z,49.53
2023-04-16T17:37:27.709Z,48.55
2023-04-16T17:39:54.295Z,48.40
2023-04-16T17:42:21.078Z,48.75
2023-04-16T17:44:47.773Z,49.63
2023-04-16T17:47:14.389Z,49.00
2023-04-16T17:49:41.030Z,48.88
2023-04-16T17:52:07.567Z,50.13
2023-04-16T17:54:34.176Z,48.88
2023-04-16T17:57:00.718Z,50.30
2023-04-16T17:59:27.540Z,49.22
2023-04-16T18:01:54.846Z,49.80
2023-04-16T18:04:21.603Z,49.97
2023-04-16T18:06:48.464Z,50.22
2023-04-16T18:09:15.526Z,50.90
2023-04-16T18:11:42.122Z,51.35
2023-04-16T18:14:10.218Z,50.70
2023-04-16T18:16:36.961Z,49.85
2023-04-16T18:19:03.483Z,50.75
2023-04-16T18:21:30.502Z,52.83
2023-04-16T18:23:57.576Z,50.67
2023-04-16T18:26:25.231Z,50.25
2023-04-16T18:28:51.998Z,50.20
2023-04-16T18:31:21.219Z,50.08
2023-04-16T18:33:56.815Z,49.50
2023-04-16T18:36:24.642Z,50.50
2023-04-16T18:39:01.122Z,50.42
2023-04-16T18:41:28.728Z,49.50
2023-04-16T18:43:55.381Z,49.33
2023-04-16T18:46:21.991Z,49.65
2023-04-16T18:48:48.600Z,49.83
2023-04-16T18:51:16.305Z,50.58
2023-04-16T18:53:44.465Z,49.63
2023-04-16T18:56:11.715Z,49.70
2023-04-16T18:58:38.534Z,49.75
2023-04-16T19:01:07.812Z,49.20
2023-04-16T19:03:34.688Z,50.55
2023-04-16T19:06:01.611Z,49.30
2023-04-16T19:08:28.240Z,50.90
2023-04-16T19:10:54.883Z,49.67
2023-04-16T19:13:21.481Z,50.15
2023-04-16T19:15:48.073Z,49.53
2023-04-16T19:18:14.785Z,50.75
2023-04-16T19:20:41.338Z,49.90
2023-04-16T19:23:09.217Z,50.95
2023-04-16T19:25:39.339Z,50.10
2023-04-16T19:28:05.873Z,50.65
2023-04-16T19:30:32.695Z,49.35
2023-04-16T19:32:59.307Z,52.92
2023-04-16T19:35:25.925Z,51.00
2023-04-16T19:37:52.719Z,50.45
2023-04-16T19:40:19.344Z,49.63
2023-04-16T19:42:45.889Z,51.50
2023-04-16T19:45:12.468Z,50.08
2023-04-16T19:47:39.152Z,50.05
2023-04-16T19:50:06.483Z,49.95
2023-04-16T19:52:38.656Z,49.75
2023-04-16T19:55:06.608Z,49.92
2023-04-16T19:57:33.326Z,50.45
2023-04-16T20:00:00.112Z,51.30
2023-04-16T20:02:26.832Z,50.05
2023-04-16T20:04:53.538Z,50.25
2023-04-16T20:07:20.565Z,50.80
2023-04-16T20:09:47.180Z,50.65
2023-04-16T20:12:14.404Z,50.95
2023-04-16T20:14:41.902Z,50.85
2023-04-16T20:17:10.183Z,50.58
2023-04-16T20:19:40.243Z,49.83
2023-04-16T20:22:06.790Z,49.88
2023-04-16T20:24:33.370Z,50.03
2023-04-16T20:26:59.870Z,49.95
2023-04-16T20:29:26.447Z,50.13
2023-04-16T20:31:53.017Z,50.97
2023-04-16T20:34:19.568Z,51.30
2023-04-16T20:36:46.124Z,50.15
2023-04-16T20:39:12.977Z,52.35
2023-04-16T20:41:44.080Z,50.10
2023-04-16T20:44:18.061Z,50.47
2023-04-16T20:46:49.405Z,49.83
2023-04-16T20:49:17.688Z,50.60
2023-04-16T20:51:44.375Z,49.75
2023-04-16T20:54:10.982Z,50.97
2023-04-16T20:56:37.534Z,50.35
2023-04-16T20:59:04.102Z,50.05
2023-04-16T21:01:30.847Z,50.15
2023-04-16T21:03:57.676Z,50.08
2023-04-16T21:06:25.101Z,51.22
2023-04-16T21:08:51.662Z,51.45
2023-04-16T21:11:18.192Z,50.75
2023-04-16T21:13:44.737Z,49.72
2023-04-16T21:16:12.484Z,50.05
2023-04-16T21:18:39.208Z,50.55
2023-04-16T21:21:06.059Z,52.97
2023-04-16T21:23:32.613Z,51.40
2023-04-16T21:25:59.162Z,50.97
2023-04-16T21:28:25.834Z,50.20
2023-04-16T21:30:53.179Z,50.50
2023-04-16T21:33:19.849Z,50.53
2023-04-16T21:35:52.059Z,50.70
2023-04-16T21:38:19.142Z,50.97
2023-04-16T21:40:50.406Z,50.85
2023-04-16T21:43:17.938Z,51.00
2023-04-16T21:45:44.538Z,50.22
2023-04-16T21:48:11.168Z,50.17
2023-04-16T21:50:38.048Z,50.10
2023-04-16T21:53:06.543Z,50.20
2023-04-16T21:55:34.757Z,50.22
2023-04-16T21:58:01.985Z,49.70
2023-04-16T22:00:28.658Z,50.45
2023-04-16T22:02:56.350Z,49.83
2023-04-16T22:05:25.767Z,50.15
2023-04-16T22:07:53.175Z,50.17
2023-04-16T22:10:19.734Z,49.28
2023-04-16T22:12:46.592Z,50.15
2023-04-16T22:15:13.823Z,49.90
2023-04-16T22:17:41.558Z,50.88
2023-04-16T22:20:12.721Z,50.88
2023-04-16T22:22:43.091Z,50.80
2023-04-16T22:25:10.565Z,50.65
2023-04-16T22:27:37.399Z,51.05
2023-04-16T22:30:05.244Z,50.65
2023-04-16T22:32:33.117Z,50.88
2023-04-16T22:34:59.729Z,50.85
2023-04-16T22:37:26.257Z,50.45
2023-04-16T22:39:52.764Z,50.72
2023-04-16T22:42:19.318Z,50.25
2023-04-16T22:44:46.013Z,49.90
2023-04-16T22:47:12.561Z,49.88
2023-04-16T22:49:39.089Z,50.15
2023-04-16T22:52:05.624Z,50.42
2023-04-16T22:54:32.920Z,50.72
2023-04-16T22:56:59.550Z,50.63
2023-04-16T22:59:26.361Z,50.17
2023-04-16T23:01:53.127Z,51.35
2023-04-16T23:04:19.949Z,51.20
2023-04-16T23:06:46.777Z,51.28
2023-04-16T23:09:13.601Z,52.53
2023-04-16T23:11:40.603Z,50.60
2023-04-16T23:14:08.297Z,51.67
2023-04-16T23:16:34.928Z,50.30
2023-04-16T23:19:01.498Z,51.35
2023-04-16T23:21:28.081Z,50.42
2023-04-16T23:23:54.806Z,51.00
2023-04-16T23:26:21.363Z,50.38
2023-04-16T23:28:47.920Z,49.50
2023-04-16T23:31:14.539Z,50.40
2023-04-16T23:33:41.173Z,50.28
2023-04-16T23:36:08.273Z,49.40
2023-04-16T23:38:34.781Z,50.05
2023-04-16T23:41:01.310Z,49.75
2023-04-16T23:43:27.860Z,50.63
2023-04-16T23:45:54.451Z,50.45
2023-04-16T23:48:21.168Z,50.63
2023-04-16T23:50:47.674Z,49.78
2023-04-16T23:53:14.301Z,49.88
2023-04-16T23:55:40.874Z,50.22
2023-04-16T23:58:07.415Z,50.45
