createdAt,value
2018-09-03T00:02:04.783Z,"    0"
2018-09-03T00:07:00.682Z,"    0"
2018-09-03T00:11:56.455Z,"    0"
2018-09-03T00:16:53.309Z,"    0"
2018-09-03T00:21:48.724Z,"    0"
2018-09-03T00:26:44.516Z,"    0"
2018-09-03T00:31:41.218Z,"    0"
2018-09-03T00:36:36.562Z,"    0"
2018-09-03T00:41:32.408Z,"    0"
2018-09-03T00:46:28.296Z,"    0"
2018-09-03T00:51:24.554Z,"    0"
2018-09-03T00:56:20.733Z,"    0"
2018-09-03T01:01:16.733Z,"    0"
2018-09-03T01:06:14.192Z,"    0"
2018-09-03T01:11:10.763Z,"    0"
2018-09-03T01:16:06.450Z,"    0"
2018-09-03T01:21:02.233Z,"    0"
2018-09-03T01:25:57.772Z,"    0"
2018-09-03T01:30:53.548Z,"    0"
2018-09-03T01:35:49.401Z,"    0"
2018-09-03T01:40:45.344Z,"    0"
2018-09-03T01:45:40.867Z,"    0"
2018-09-03T01:50:37.138Z,"    0"
2018-09-03T01:55:32.899Z,"    0"
2018-09-03T02:00:28.744Z,"    0"
2018-09-03T02:05:25.500Z,"    0"
2018-09-03T02:10:21.304Z,"    0"
2018-09-03T02:15:17.365Z,"    0"
2018-09-03T02:20:14.293Z,"    0"
2018-09-03T02:25:09.883Z,"    0"
2018-09-03T02:30:05.774Z,"    0"
2018-09-03T02:35:01.912Z,"    0"
2018-09-03T02:39:58.049Z,"    0"
2018-09-03T02:44:54.108Z,"    0"
2018-09-03T02:49:49.964Z,"    0"
2018-09-03T02:54:47.245Z,"    0"
2018-09-03T02:59:43.003Z,"    0"
2018-09-03T03:04:38.582Z,"    0"
2018-09-03T03:09:34.732Z,"    0"
2018-09-03T03:14:30.759Z,"    0"
2018-09-03T03:19:26.394Z,"    0"
2018-09-03T03:24:22.140Z,"    0"
2018-09-03T03:29:19.516Z,"    0"
2018-09-03T03:34:15.527Z,"    0"
2018-09-03T03:39:11.308Z,"    0"
2018-09-03T03:44:07.184Z,"    0"
2018-09-03T03:49:03.897Z,"    0"
2018-09-03T03:53:59.377Z,"    0"
2018-09-03T03:58:55.229Z,"    0"
2018-09-03T04:03:51.597Z,"    0"
2018-09-03T04:08:48.474Z,"    0"
2018-09-03T04:13:43.895Z,"    0"
2018-09-03T04:18:39.488Z,"    4"
2018-09-03T04:23:35.613Z,"    4"
2018-09-03T04:28:32.573Z,"   12"
2018-09-03T04:33:28.012Z,"   24"
2018-09-03T04:38:25.115Z,"   44"
2018-09-03T04:43:20.768Z,"   64"
2018-09-03T04:48:16.301Z,"   52"
2018-09-03T04:53:13.051Z,"  140"
2018-09-03T04:58:08.588Z,"  192"
2018-09-03T05:03:04.387Z,"  252"
2018-09-03T05:08:00.152Z,"  432"
2018-09-03T05:12:57.055Z,"  596"
2018-09-03T05:17:52.590Z,"  640"
2018-09-03T05:22:48.687Z,"  748"
2018-09-03T05:27:44.478Z,"  696"
2018-09-03T05:32:40.166Z,"  668"
2018-09-03T05:37:36.100Z,"  780"
2018-09-03T05:42:31.992Z,"  884"
2018-09-03T05:47:28.242Z," 1492"
2018-09-03T05:52:24.337Z," 1292"
2018-09-03T05:57:20.480Z,"  896"
2018-09-03T06:02:16.674Z," 1036"
2018-09-03T06:07:12.616Z,"  796"
2018-09-03T06:12:08.685Z," 1000"
2018-09-03T06:17:05.464Z," 1116"
2018-09-03T06:22:00.817Z,"  920"
2018-09-03T06:26:57.261Z," 1392"
2018-09-03T06:31:53.064Z," 1208"
2018-09-03T06:36:49.278Z," 3364"
2018-09-03T06:41:46.394Z," 2460"
2018-09-03T06:46:42.980Z," 2052"
2018-09-03T06:51:38.497Z," 1308"
2018-09-03T06:56:34.615Z," 1100"
2018-09-03T07:01:30.415Z," 1880"
2018-09-03T07:06:26.154Z," 1592"
2018-09-03T07:11:21.892Z," 1108"
2018-09-03T07:16:17.680Z,"  764"
2018-09-03T07:21:13.543Z,"  904"
2018-09-03T07:26:09.678Z," 1592"
2018-09-03T07:31:05.653Z," 2796"
2018-09-03T07:36:01.564Z," 1864"
2018-09-03T07:40:57.199Z," 1396"
2018-09-03T07:45:53.508Z," 2920"
2018-09-03T07:50:51.118Z," 2068"
2018-09-03T07:55:47.979Z," 6228"
2018-09-03T08:00:43.919Z," 7312"
2018-09-03T08:05:40.166Z," 5064"
2018-09-03T08:10:37.082Z," 4444"
2018-09-03T08:15:33.744Z," 6408"
2018-09-03T08:20:29.859Z,10516
2018-09-03T08:25:26.210Z,12180
2018-09-03T08:30:22.888Z,14956
2018-09-03T08:35:19.192Z," 9744"
2018-09-03T08:40:16.026Z,13516
2018-09-03T08:45:11.867Z," 9076"
2018-09-03T08:50:08.703Z," 8568"
2018-09-03T08:55:04.340Z," 7772"
2018-09-03T09:00:00.580Z,11852
2018-09-03T09:04:58.074Z,15512
2018-09-03T09:09:54.895Z,15264
2018-09-03T09:14:51.486Z,14152
2018-09-03T09:19:46.982Z,14820
2018-09-03T09:24:42.712Z,13000
2018-09-03T09:29:38.926Z,13960
2018-09-03T09:34:34.853Z,13348
2018-09-03T09:39:32.076Z,13236
2018-09-03T09:44:27.584Z,12312
2018-09-03T09:49:23.458Z,12592
2018-09-03T09:54:19.567Z,12628
2018-09-03T09:59:16.675Z,13140
2018-09-03T10:04:12.747Z,14880
2018-09-03T10:09:08.959Z,17344
2018-09-03T10:14:05.902Z,26816
2018-09-03T10:19:02.773Z,29056
2018-09-03T10:24:00.083Z,17056
2018-09-03T10:28:57.734Z,40480
2018-09-03T10:33:54.754Z,51680
2018-09-03T10:38:53.033Z,47424
2018-09-03T10:43:48.968Z,12556
2018-09-03T10:48:44.621Z,11260
2018-09-03T10:53:39.732Z,11048
2018-09-03T10:58:36.458Z,10492
2018-09-03T11:03:31.611Z," 7876"
2018-09-03T11:08:27.168Z," 5920"
2018-09-03T11:13:22.578Z," 6904"
2018-09-03T11:18:19.493Z," 5156"
2018-09-03T11:23:15.314Z," 5344"
2018-09-03T11:28:11.348Z," 6688"
2018-09-03T11:33:08.343Z," 7604"
2018-09-03T11:38:04.211Z," 8360"
2018-09-03T11:43:01.017Z," 8580"
2018-09-03T11:47:57.780Z," 7272"
2018-09-03T11:52:54.241Z,12692
2018-09-03T11:57:50.996Z,20064
2018-09-03T12:02:47.763Z,17408
2018-09-03T12:07:45.256Z,18720
2018-09-03T12:12:41.367Z,26592
2018-09-03T12:17:37.710Z,19904
2018-09-03T12:22:33.498Z,11768
2018-09-03T12:27:29.099Z," 9876"
2018-09-03T12:32:25.392Z," 8884"
2018-09-03T12:37:21.203Z," 7904"
2018-09-03T12:42:16.936Z," 6672"
2018-09-03T12:47:12.894Z," 5744"
2018-09-03T12:52:08.961Z," 5300"
2018-09-03T12:57:04.489Z," 5084"
2018-09-03T13:02:00.723Z," 4600"
2018-09-03T13:06:56.580Z," 4372"
2018-09-03T13:11:52.342Z," 4500"
2018-09-03T13:16:48.162Z," 5252"
2018-09-03T13:21:44.005Z," 5792"
2018-09-03T13:26:40.519Z," 5892"
2018-09-03T13:31:36.465Z," 5844"
2018-09-03T13:36:33.976Z," 6072"
2018-09-03T13:41:29.634Z," 6592"
2018-09-03T13:46:25.472Z," 6156"
2018-09-03T13:51:21.427Z," 6700"
2018-09-03T13:56:17.437Z," 7376"
2018-09-03T14:01:13.409Z," 6832"
2018-09-03T14:06:09.461Z," 6696"
2018-09-03T14:11:05.412Z," 7316"
2018-09-03T14:16:01.210Z," 8568"
2018-09-03T14:20:57.832Z," 8916"
2018-09-03T14:25:54.080Z," 8696"
2018-09-03T14:30:51.070Z," 8816"
2018-09-03T14:35:48.050Z," 7988"
2018-09-03T14:40:43.665Z," 6828"
2018-09-03T14:45:40.484Z," 5512"
2018-09-03T14:50:36.152Z," 4356"
2018-09-03T14:55:32.182Z," 3772"
2018-09-03T15:00:28.365Z," 3616"
2018-09-03T15:05:24.422Z," 3852"
2018-09-03T15:10:20.743Z," 3504"
2018-09-03T15:15:16.301Z," 3408"
2018-09-03T15:20:12.149Z," 4096"
2018-09-03T15:25:08.643Z," 4024"
2018-09-03T15:30:05.422Z," 3744"
2018-09-03T15:35:01.125Z," 3772"
2018-09-03T15:39:57.257Z," 4652"
2018-09-03T15:44:53.177Z," 5408"
2018-09-03T15:49:49.147Z," 5848"
2018-09-03T15:54:45.413Z," 5752"
2018-09-03T15:59:41.761Z," 4892"
2018-09-03T16:04:37.731Z," 4476"
2018-09-03T16:09:33.865Z," 4092"
2018-09-03T16:14:30.076Z," 3752"
2018-09-03T16:19:25.932Z," 3400"
2018-09-03T16:24:22.107Z," 2952"
2018-09-03T16:29:17.841Z," 2424"
2018-09-03T16:34:13.580Z," 2088"
2018-09-03T16:39:09.489Z," 2096"
2018-09-03T16:44:05.255Z," 1940"
2018-09-03T16:49:01.492Z," 1884"
2018-09-03T16:53:57.436Z," 1796"
2018-09-03T16:58:53.236Z," 1660"
2018-09-03T17:03:48.792Z," 1460"
2018-09-03T17:08:44.785Z," 1204"
2018-09-03T17:13:40.757Z,"  940"
2018-09-03T17:18:36.445Z,"  788"
2018-09-03T17:23:32.880Z,"  700"
2018-09-03T17:28:28.509Z,"  656"
2018-09-03T17:33:25.431Z,"  636"
2018-09-03T17:38:20.889Z,"  592"
2018-09-03T17:43:16.575Z,"  536"
2018-09-03T17:48:12.743Z,"  452"
2018-09-03T17:53:08.504Z,"  360"
2018-09-03T17:58:04.498Z,"  252"
2018-09-03T18:03:00.052Z,"  152"
2018-09-03T18:07:55.919Z,"   88"
2018-09-03T18:12:52.059Z,"   60"
2018-09-03T18:17:48.949Z,"   36"
2018-09-03T18:22:45.140Z,"   20"
2018-09-03T18:27:40.863Z,"    8"
2018-09-03T18:32:36.861Z,"    0"
2018-09-03T18:37:32.695Z,"    0"
2018-09-03T18:42:28.881Z,"    0"
2018-09-03T18:47:24.803Z,"    0"
2018-09-03T18:52:20.960Z,"    0"
2018-09-03T18:57:18.022Z,"    0"
2018-09-03T19:02:15.016Z,"    0"
2018-09-03T19:07:10.586Z,"    0"
2018-09-03T19:12:06.877Z,"    0"
2018-09-03T19:17:03.745Z,"    0"
2018-09-03T19:21:59.445Z,"    0"
2018-09-03T19:26:55.619Z,"    0"
2018-09-03T19:31:52.908Z,"    0"
2018-09-03T19:36:48.758Z,"    0"
2018-09-03T19:41:44.739Z,"    0"
2018-09-03T19:46:41.796Z,"    0"
2018-09-03T19:51:38.621Z,"    0"
2018-09-03T19:56:35.368Z,"    0"
2018-09-03T20:01:30.983Z,"    0"
2018-09-03T20:06:26.982Z,"    0"
2018-09-03T20:11:22.829Z,"    0"
2018-09-03T20:16:18.957Z,"    0"
2018-09-03T20:21:15.693Z,"    0"
2018-09-03T20:26:11.299Z,"    0"
2018-09-03T20:31:07.287Z,"    0"
2018-09-03T20:36:04.699Z,"    0"
2018-09-03T20:41:01.269Z,"    0"
2018-09-03T20:45:56.913Z,"    0"
2018-09-03T20:50:54.048Z,"    0"
2018-09-03T20:55:50.535Z,"    0"
2018-09-03T21:00:46.477Z,"    0"
2018-09-03T21:05:42.033Z,"    0"
2018-09-03T21:10:37.927Z,"    0"
2018-09-03T21:15:33.770Z,"    0"
2018-09-03T21:20:30.605Z,"    0"
2018-09-03T21:25:26.245Z,"    0"
2018-09-03T21:30:23.052Z,"    0"
2018-09-03T21:35:18.510Z,"    0"
2018-09-03T21:40:14.292Z,"    0"
2018-09-03T21:45:10.550Z,"    0"
2018-09-03T21:50:07.621Z,"    0"
2018-09-03T21:55:02.968Z,"    0"
2018-09-03T21:59:59.236Z,"    0"
2018-09-03T22:04:56.145Z,"    0"
2018-09-03T22:09:52.551Z,"    0"
2018-09-03T22:14:48.470Z,"    0"
2018-09-03T22:19:44.215Z,"    0"
2018-09-03T22:24:39.961Z,"    0"
2018-09-03T22:29:35.832Z,"    0"
2018-09-03T22:34:31.739Z,"    0"
2018-09-03T22:39:27.474Z,"    0"
2018-09-03T22:44:23.369Z,"    0"
2018-09-03T22:49:19.347Z,"    0"
2018-09-03T22:54:16.583Z,"    0"
2018-09-03T22:59:12.403Z,"    0"
2018-09-03T23:04:08.382Z,"    0"
2018-09-03T23:09:04.227Z,"    0"
2018-09-03T23:14:00.446Z,"    0"
2018-09-03T23:18:57.409Z,"    0"
2018-09-03T23:23:53.125Z,"    0"
2018-09-03T23:28:50.096Z,"    0"
2018-09-03T23:33:45.614Z,"    0"
2018-09-03T23:38:41.405Z,"    0"
2018-09-03T23:43:37.175Z,"    0"
2018-09-03T23:48:33.445Z,"    0"
2018-09-03T23:53:29.192Z,"    0"
2018-09-03T23:58:25.591Z,"    0"
