createdAt,value
2024-04-24T00:00:59.417Z,8.05
2024-04-24T00:03:29.430Z,8.02
2024-04-24T00:05:59.464Z,7.98
2024-04-24T00:08:29.517Z,7.93
2024-04-24T00:11:02.194Z,7.90
2024-04-24T00:13:32.526Z,7.89
2024-04-24T00:16:02.572Z,7.86
2024-04-24T00:18:32.618Z,7.84
2024-04-24T00:21:02.617Z,7.84
2024-04-24T00:23:32.746Z,7.80
2024-04-24T00:26:05.450Z,7.77
2024-04-24T00:28:36.100Z,7.75
2024-04-24T00:31:06.140Z,7.72
2024-04-24T00:33:36.244Z,7.72
2024-04-24T00:36:06.542Z,7.72
2024-04-24T00:38:36.904Z,7.70
2024-04-24T00:41:09.783Z,7.68
2024-04-24T00:43:39.829Z,7.69
2024-04-24T00:46:11.339Z,7.67
2024-04-24T00:48:43.233Z,7.66
2024-04-24T00:51:13.958Z,7.63
2024-04-24T00:53:44.104Z,7.60
2024-04-24T00:56:17.317Z,7.54
2024-04-24T00:58:48.619Z,7.52
2024-04-24T01:01:19.015Z,7.51
2024-04-24T01:03:48.993Z,7.49
2024-04-24T01:06:19.118Z,7.46
2024-04-24T01:08:49.110Z,7.44
2024-04-24T01:11:21.749Z,7.41
2024-04-24T01:13:52.243Z,7.38
2024-04-24T01:16:27.168Z,7.37
2024-04-24T01:19:02.791Z,7.35
2024-04-24T01:21:40.904Z,7.34
2024-04-24T01:24:16.881Z,7.32
2024-04-24T01:26:52.225Z,7.31
2024-04-24T01:29:22.531Z,7.29
2024-04-24T01:31:53.319Z,7.28
2024-04-24T01:34:23.357Z,7.27
2024-04-24T01:36:53.321Z,7.27
2024-04-24T01:39:23.315Z,7.26
2024-04-24T01:41:56.006Z,7.25
2024-04-24T01:44:26.179Z,7.27
2024-04-24T01:46:56.235Z,7.28
2024-04-24T01:49:26.253Z,7.29
2024-04-24T01:51:56.326Z,7.29
2024-04-24T01:54:26.328Z,7.27
2024-04-24T01:56:58.913Z,7.27
2024-04-24T01:59:29.167Z,7.29
2024-04-24T02:01:59.285Z,7.28
2024-04-24T02:04:29.342Z,7.29
2024-04-24T02:06:59.508Z,7.28
2024-04-24T02:09:29.506Z,7.29
2024-04-24T02:12:10.190Z,7.26
2024-04-24T02:14:46.146Z,7.26
2024-04-24T02:17:16.530Z,7.26
2024-04-24T02:19:46.740Z,7.25
2024-04-24T02:22:16.722Z,7.26
2024-04-24T02:25:03.120Z,7.24
2024-04-24T02:27:35.756Z,7.24
2024-04-24T02:30:06.145Z,7.24
2024-04-24T02:32:36.420Z,7.21
2024-04-24T02:35:06.742Z,7.17
2024-04-24T02:37:39.229Z,7.15
2024-04-24T02:40:10.789Z,7.11
2024-04-24T02:42:43.456Z,7.12
2024-04-24T02:45:13.779Z,7.12
2024-04-24T02:47:43.832Z,7.10
2024-04-24T02:50:14.256Z,7.10
2024-04-24T02:52:44.295Z,7.09
2024-04-24T02:55:14.307Z,7.07
2024-04-24T02:57:47.155Z,7.07
2024-04-24T03:00:18.090Z,7.06
2024-04-24T03:02:48.680Z,7.04
2024-04-24T03:05:19.025Z,6.99
2024-04-24T03:07:49.252Z,6.97
2024-04-24T03:10:19.211Z,6.96
2024-04-24T03:12:52.130Z,6.95
2024-04-24T03:15:22.259Z,6.94
2024-04-24T03:17:52.416Z,6.93
2024-04-24T03:20:22.594Z,6.93
2024-04-24T03:22:52.679Z,6.95
2024-04-24T03:25:22.738Z,6.96
2024-04-24T03:27:55.334Z,6.97
2024-04-24T03:30:25.747Z,6.98
2024-04-24T03:32:56.416Z,6.98
2024-04-24T03:35:26.644Z,6.98
2024-04-24T03:37:56.729Z,6.99
2024-04-24T03:40:26.860Z,6.98
2024-04-24T03:42:59.413Z,6.97
2024-04-24T03:45:29.558Z,6.96
2024-04-24T03:47:59.686Z,6.94
2024-04-24T03:50:29.886Z,6.93
2024-04-24T03:52:59.921Z,6.90
2024-04-24T03:55:27.273Z,6.90
2024-04-24T03:57:59.965Z,6.90
2024-04-24T04:00:29.915Z,6.90
2024-04-24T04:03:00.007Z,6.91
2024-04-24T04:05:30.319Z,6.90
2024-04-24T04:08:01.247Z,6.87
2024-04-24T04:10:31.755Z,6.85
2024-04-24T04:13:05.821Z,6.84
2024-04-24T04:15:36.374Z,6.85
2024-04-24T04:18:06.831Z,6.84
2024-04-24T04:20:36.914Z,6.83
2024-04-24T04:23:07.441Z,6.82
2024-04-24T04:25:37.702Z,6.84
2024-04-24T04:28:10.752Z,6.85
2024-04-24T04:30:40.708Z,6.85
2024-04-24T04:33:10.794Z,6.83
2024-04-24T04:35:40.723Z,6.82
2024-04-24T04:38:10.748Z,6.82
2024-04-24T04:40:40.721Z,6.82
2024-04-24T04:43:13.402Z,6.82
2024-04-24T04:45:43.502Z,6.83
2024-04-24T04:48:13.610Z,6.84
2024-04-24T04:50:43.727Z,6.84
2024-04-24T04:53:13.701Z,6.83
2024-04-24T04:55:43.721Z,6.83
2024-04-24T04:58:16.530Z,6.81
2024-04-24T05:00:46.534Z,6.78
2024-04-24T05:03:16.709Z,6.76
2024-04-24T05:05:46.988Z,6.76
2024-04-24T05:08:17.146Z,6.75
2024-04-24T05:10:47.306Z,6.73
2024-04-24T05:13:20.410Z,6.72
2024-04-24T05:15:51.134Z,6.72
2024-04-24T05:18:25.345Z,6.69
2024-04-24T05:20:55.736Z,6.69
2024-04-24T05:23:25.877Z,6.67
2024-04-24T05:25:56.974Z,6.67
2024-04-24T05:28:48.255Z,6.65
2024-04-24T05:31:19.490Z,6.66
2024-04-24T05:33:49.634Z,6.67
2024-04-24T05:36:19.703Z,6.67
2024-04-24T05:38:49.751Z,6.70
2024-04-24T05:41:19.773Z,6.70
2024-04-24T05:43:52.623Z,6.72
2024-04-24T05:46:22.998Z,6.73
2024-04-24T05:48:53.445Z,6.76
2024-04-24T05:51:23.641Z,6.78
2024-04-24T05:53:53.842Z,6.80
2024-04-24T05:56:23.800Z,6.82
2024-04-24T05:58:56.536Z,6.87
2024-04-24T06:01:23.997Z,6.89
2024-04-24T06:03:54.150Z,6.93
2024-04-24T06:06:24.329Z,6.96
2024-04-24T06:08:54.535Z,6.97
2024-04-24T06:11:24.801Z,6.98
2024-04-24T06:13:57.619Z,7.00
2024-04-24T06:16:27.821Z,7.02
2024-04-24T06:18:58.343Z,7.02
2024-04-24T06:21:30.043Z,7.04
2024-04-24T06:24:00.115Z,7.05
2024-04-24T06:26:30.360Z,7.02
2024-04-24T06:29:03.158Z,7.01
2024-04-24T06:31:33.318Z,7.02
2024-04-24T06:34:03.373Z,7.02
2024-04-24T06:36:33.520Z,7.02
2024-04-24T06:39:04.953Z,7.03
2024-04-24T06:41:35.117Z,7.00
2024-04-24T06:44:08.155Z,7.00
2024-04-24T06:46:38.520Z,7.02
2024-04-24T06:49:08.664Z,7.06
2024-04-24T06:51:38.769Z,7.08
2024-04-24T06:54:08.960Z,7.11
2024-04-24T06:56:40.729Z,7.15
2024-04-24T06:59:14.081Z,7.18
2024-04-24T07:01:44.540Z,7.20
2024-04-24T07:04:14.727Z,7.18
2024-04-24T07:06:44.813Z,7.17
2024-04-24T07:09:15.264Z,7.19
2024-04-24T07:11:45.612Z,7.19
2024-04-24T07:14:18.608Z,7.20
2024-04-24T07:16:49.123Z,7.25
2024-04-24T07:19:19.420Z,7.29
2024-04-24T07:21:49.544Z,7.33
2024-04-24T07:24:19.695Z,7.37
2024-04-24T07:26:49.878Z,7.41
2024-04-24T07:29:22.666Z,7.45
2024-04-24T07:31:52.850Z,7.49
2024-04-24T07:34:23.001Z,7.47
2024-04-24T07:36:53.033Z,7.46
2024-04-24T07:39:23.355Z,7.47
2024-04-24T07:41:53.583Z,7.47
2024-04-24T07:44:26.268Z,7.51
2024-04-24T07:46:56.398Z,7.56
2024-04-24T07:49:26.924Z,7.62
2024-04-24T07:51:56.937Z,7.64
2024-04-24T07:54:27.062Z,7.67
2024-04-24T07:56:57.320Z,7.71
2024-04-24T07:59:31.723Z,7.71
2024-04-24T08:02:02.867Z,7.72
2024-04-24T08:04:32.981Z,7.74
2024-04-24T08:07:03.315Z,7.75
2024-04-24T08:09:33.435Z,7.77
2024-04-24T08:12:08.860Z,7.80
2024-04-24T08:14:42.482Z,7.81
2024-04-24T08:17:12.600Z,7.81
2024-04-24T08:19:42.627Z,7.80
2024-04-24T08:22:12.754Z,7.81
2024-04-24T08:24:42.771Z,7.85
2024-04-24T08:27:13.017Z,7.83
2024-04-24T08:29:45.919Z,7.86
2024-04-24T08:32:16.148Z,7.89
2024-04-24T08:34:46.216Z,7.95
2024-04-24T08:37:16.272Z,7.99
2024-04-24T08:39:46.227Z,8.05
2024-04-24T08:42:16.481Z,8.06
2024-04-24T08:44:49.728Z,8.07
2024-04-24T08:47:20.850Z,8.10
2024-04-24T08:49:54.845Z,8.08
2024-04-24T08:52:26.422Z,8.09
2024-04-24T08:55:01.620Z,8.11
2024-04-24T08:57:32.705Z,8.12
2024-04-24T09:00:07.028Z,8.09
2024-04-24T09:02:42.982Z,8.05
2024-04-24T09:05:14.856Z,8.04
2024-04-24T09:07:46.105Z,8.03
2024-04-24T09:10:18.635Z,8.03
2024-04-24T09:12:49.794Z,8.06
2024-04-24T09:15:23.074Z,8.11
2024-04-24T09:17:53.231Z,8.14
2024-04-24T09:20:23.697Z,8.20
2024-04-24T09:22:53.756Z,8.26
2024-04-24T09:25:23.784Z,8.32
2024-04-24T09:27:55.868Z,8.37
2024-04-24T09:30:31.272Z,8.41
2024-04-24T09:33:01.489Z,8.47
2024-04-24T09:35:31.710Z,8.51
2024-04-24T09:38:02.191Z,8.56
2024-04-24T09:40:32.641Z,8.61
2024-04-24T09:43:02.911Z,8.61
2024-04-24T09:45:35.919Z,8.62
2024-04-24T09:48:07.435Z,8.59
2024-04-24T09:50:37.757Z,8.57
2024-04-24T09:53:08.443Z,8.57
2024-04-24T09:55:42.329Z,8.59
2024-04-24T09:58:15.107Z,8.61
2024-04-24T10:00:49.001Z,8.64
2024-04-24T10:03:23.089Z,8.67
2024-04-24T10:05:57.493Z,8.66
2024-04-24T10:08:35.061Z,8.67
2024-04-24T10:11:07.694Z,8.66
2024-04-24T10:13:39.436Z,8.62
2024-04-24T10:16:12.562Z,8.58
2024-04-24T10:18:45.139Z,8.54
2024-04-24T10:21:16.744Z,8.51
2024-04-24T10:23:48.751Z,8.52
2024-04-24T10:26:20.288Z,8.54
2024-04-24T10:28:52.926Z,8.58
2024-04-24T10:31:27.292Z,8.60
2024-04-24T10:33:59.455Z,8.58
2024-04-24T10:36:30.575Z,8.59
2024-04-24T10:39:00.707Z,8.57
2024-04-24T10:41:31.171Z,8.53
2024-04-24T10:44:01.479Z,8.48
2024-04-24T10:46:34.185Z,8.39
2024-04-24T10:49:04.424Z,8.29
2024-04-24T10:51:35.893Z,8.21
2024-04-24T10:54:17.246Z,8.16
2024-04-24T10:56:48.850Z,8.15
2024-04-24T10:59:19.712Z,8.13
2024-04-24T11:01:54.462Z,8.12
2024-04-24T11:04:27.206Z,8.12
2024-04-24T11:06:57.750Z,8.15
2024-04-24T11:09:28.496Z,8.14
2024-04-24T11:12:00.742Z,8.12
2024-04-24T11:14:42.358Z,8.11
2024-04-24T11:17:15.061Z,8.13
2024-04-24T11:19:45.762Z,8.14
2024-04-24T11:22:16.047Z,8.13
2024-04-24T11:24:46.241Z,8.16
2024-04-24T11:27:16.674Z,8.23
2024-04-24T11:29:46.817Z,8.25
2024-04-24T11:32:20.737Z,8.32
2024-04-24T11:34:52.160Z,8.36
2024-04-24T11:37:23.571Z,8.46
2024-04-24T11:39:53.944Z,8.56
2024-04-24T11:42:24.301Z,8.62
2024-04-24T11:44:54.847Z,8.67
2024-04-24T11:47:28.249Z,8.73
2024-04-24T11:49:58.767Z,8.78
2024-04-24T11:52:29.906Z,8.84
2024-04-24T11:55:00.067Z,8.92
2024-04-24T11:57:30.310Z,8.97
2024-04-24T12:00:04.476Z,9.02
2024-04-24T12:02:40.473Z,9.07
2024-04-24T12:05:11.208Z,9.16
2024-04-24T12:07:46.744Z,9.23
2024-04-24T12:10:25.758Z,9.25
2024-04-24T12:12:57.961Z,9.25
2024-04-24T12:15:28.096Z,9.28
2024-04-24T12:18:00.874Z,9.34
2024-04-24T12:20:31.069Z,9.37
2024-04-24T12:23:02.666Z,9.41
2024-04-24T12:25:32.759Z,9.46
2024-04-24T12:28:03.127Z,9.52
2024-04-24T12:30:33.389Z,9.53
2024-04-24T12:33:06.504Z,9.53
2024-04-24T12:35:36.717Z,9.54
2024-04-24T12:38:07.583Z,9.57
2024-04-24T12:40:38.138Z,9.58
2024-04-24T12:43:08.450Z,9.58
2024-04-24T12:45:38.451Z,9.58
2024-04-24T12:48:11.699Z,9.57
2024-04-24T12:50:41.772Z,9.53
2024-04-24T12:53:12.015Z,9.44
2024-04-24T12:55:42.140Z,9.35
2024-04-24T12:58:14.967Z,9.17
2024-04-24T13:00:45.255Z,9.00
2024-04-24T13:03:20.029Z,8.89
2024-04-24T13:05:50.390Z,8.79
2024-04-24T13:08:20.688Z,8.71
2024-04-24T13:10:50.858Z,8.68
2024-04-24T13:13:20.950Z,8.68
2024-04-24T13:15:51.069Z,8.66
2024-04-24T13:18:25.354Z,8.66
2024-04-24T13:20:57.329Z,8.73
2024-04-24T13:23:27.656Z,8.87
2024-04-24T13:25:58.010Z,9.00
2024-04-24T13:28:28.775Z,9.07
2024-04-24T13:31:03.235Z,9.13
2024-04-24T13:33:37.400Z,9.17
2024-04-24T13:36:08.636Z,9.19
2024-04-24T13:38:38.829Z,9.22
2024-04-24T13:41:09.647Z,9.25
2024-04-24T13:43:40.062Z,9.29
2024-04-24T13:46:10.157Z,9.40
2024-04-24T13:48:42.970Z,9.55
2024-04-24T13:51:13.175Z,9.70
2024-04-24T13:53:43.274Z,9.82
2024-04-24T13:56:13.343Z,9.93
2024-04-24T13:58:43.547Z,10.03
2024-04-24T14:01:13.970Z,10.14
2024-04-24T14:03:47.099Z,10.23
2024-04-24T14:06:17.189Z,10.32
2024-04-24T14:08:45.090Z,10.36
2024-04-24T14:11:15.682Z,10.44
2024-04-24T14:13:47.879Z,10.53
2024-04-24T14:16:18.201Z,10.60
2024-04-24T14:18:50.881Z,10.65
2024-04-24T14:21:21.527Z,10.65
2024-04-24T14:23:51.757Z,10.63
2024-04-24T14:26:22.894Z,10.61
2024-04-24T14:28:53.193Z,10.59
2024-04-24T14:31:23.232Z,10.56
2024-04-24T14:33:55.954Z,10.55
2024-04-24T14:36:26.710Z,10.52
2024-04-24T14:38:57.783Z,10.51
2024-04-24T14:41:28.130Z,10.55
2024-04-24T14:43:58.324Z,10.61
2024-04-24T14:46:28.575Z,10.62
2024-04-24T14:49:03.311Z,10.64
2024-04-24T14:51:34.030Z,10.61
2024-04-24T14:54:04.055Z,10.52
2024-04-24T14:56:34.282Z,10.43
2024-04-24T14:59:04.327Z,10.27
2024-04-24T15:01:36.383Z,10.07
2024-04-24T15:04:09.765Z,9.89
2024-04-24T15:06:44.141Z,9.71
2024-04-24T15:09:14.244Z,9.60
2024-04-24T15:11:48.337Z,9.52
2024-04-24T15:14:18.688Z,9.44
2024-04-24T15:16:49.076Z,9.39
2024-04-24T15:19:21.740Z,9.34
2024-04-24T15:21:52.000Z,9.32
2024-04-24T15:24:22.623Z,9.35
2024-04-24T15:26:52.641Z,9.39
2024-04-24T15:29:22.668Z,9.48
2024-04-24T15:31:52.826Z,9.57
2024-04-24T15:34:25.518Z,9.65
2024-04-24T15:36:55.702Z,9.79
2024-04-24T15:39:25.680Z,9.91
2024-04-24T15:41:56.364Z,10.04
2024-04-24T15:44:26.510Z,10.22
2024-04-24T15:46:56.989Z,10.35
2024-04-24T15:49:30.138Z,10.46
2024-04-24T15:52:00.434Z,10.56
2024-04-24T15:54:30.467Z,10.62
2024-04-24T15:57:00.483Z,10.63
2024-04-24T15:59:33.312Z,10.62
2024-04-24T16:02:05.481Z,10.55
2024-04-24T16:04:38.260Z,10.47
2024-04-24T16:07:06.524Z,10.41
2024-04-24T16:09:37.357Z,10.33
2024-04-24T16:12:09.182Z,10.22
2024-04-24T16:14:39.560Z,10.11
2024-04-24T16:17:09.799Z,9.99
2024-04-24T16:19:42.567Z,9.86
2024-04-24T16:22:12.857Z,9.79
2024-04-24T16:24:44.532Z,9.77
2024-04-24T16:27:15.582Z,9.78
2024-04-24T16:29:49.946Z,9.79
2024-04-24T16:32:20.666Z,9.82
2024-04-24T16:34:53.415Z,9.83
2024-04-24T16:37:23.381Z,9.85
2024-04-24T16:39:53.951Z,9.88
2024-04-24T16:42:24.109Z,9.89
2024-04-24T16:44:54.877Z,9.90
2024-04-24T16:47:25.492Z,9.92
2024-04-24T16:49:58.309Z,9.91
2024-04-24T16:52:28.268Z,9.87
2024-04-24T16:54:58.991Z,9.83
2024-04-24T16:57:30.233Z,9.71
2024-04-24T17:00:01.095Z,9.64
2024-04-24T17:02:32.994Z,9.58
2024-04-24T17:05:08.554Z,9.55
2024-04-24T17:07:38.670Z,9.51
2024-04-24T17:10:09.949Z,9.49
2024-04-24T17:12:40.352Z,9.47
2024-04-24T17:15:12.085Z,9.45
2024-04-24T17:17:42.272Z,9.40
2024-04-24T17:20:15.517Z,9.37
2024-04-24T17:22:45.518Z,9.34
2024-04-24T17:25:15.871Z,9.31
2024-04-24T17:27:46.027Z,9.31
2024-04-24T17:30:16.075Z,9.29
2024-04-24T17:32:46.169Z,9.27
2024-04-24T17:35:19.323Z,9.19
2024-04-24T17:37:49.402Z,9.01
2024-04-24T17:40:19.515Z,8.87
2024-04-24T17:42:49.493Z,8.74
2024-04-24T17:45:19.819Z,8.63
2024-04-24T17:47:49.999Z,8.54
2024-04-24T17:50:24.756Z,8.46
2024-04-24T17:52:55.018Z,8.34
2024-04-24T17:55:25.564Z,8.26
2024-04-24T17:57:55.696Z,8.20
2024-04-24T18:00:26.434Z,8.18
2024-04-24T18:02:56.569Z,8.14
2024-04-24T18:05:31.016Z,8.12
2024-04-24T18:08:01.276Z,8.11
2024-04-24T18:10:31.531Z,8.12
2024-04-24T18:13:01.620Z,8.13
2024-04-24T18:15:31.582Z,8.14
2024-04-24T18:18:01.774Z,8.14
2024-04-24T18:20:34.749Z,8.12
2024-04-24T18:23:05.079Z,8.12
2024-04-24T18:25:35.440Z,8.10
2024-04-24T18:28:05.492Z,8.07
2024-04-24T18:30:35.484Z,8.03
2024-04-24T18:33:05.677Z,8.00
2024-04-24T18:35:38.502Z,7.98
2024-04-24T18:38:08.868Z,7.95
2024-04-24T18:40:39.407Z,7.95
2024-04-24T18:43:10.445Z,7.96
2024-04-24T18:45:40.601Z,7.95
2024-04-24T18:48:11.443Z,7.95
2024-04-24T18:50:44.486Z,7.96
2024-04-24T18:53:14.807Z,7.97
2024-04-24T18:55:44.860Z,7.98
2024-04-24T18:58:15.037Z,7.98
2024-04-24T19:00:45.186Z,8.00
2024-04-24T19:03:15.196Z,8.00
2024-04-24T19:05:48.088Z,8.00
2024-04-24T19:08:18.284Z,8.00
2024-04-24T19:10:48.464Z,8.01
2024-04-24T19:13:19.166Z,8.01
2024-04-24T19:15:49.263Z,8.00
2024-04-24T19:18:21.467Z,7.96
2024-04-24T19:20:55.173Z,7.95
2024-04-24T19:23:25.991Z,7.95
2024-04-24T19:25:56.846Z,7.94
2024-04-24T19:28:27.018Z,7.90
2024-04-24T19:30:57.068Z,7.88
2024-04-24T19:33:27.406Z,7.88
2024-04-24T19:36:00.400Z,7.88
2024-04-24T19:38:30.513Z,7.86
2024-04-24T19:41:00.831Z,7.86
2024-04-24T19:43:32.459Z,7.83
2024-04-24T19:46:02.695Z,7.84
2024-04-24T19:48:32.845Z,7.84
2024-04-24T19:51:09.833Z,7.85
2024-04-24T19:53:39.919Z,7.84
2024-04-24T19:56:11.091Z,7.83
2024-04-24T19:58:41.154Z,7.83
2024-04-24T20:01:12.479Z,7.82
2024-04-24T20:03:43.082Z,7.82
2024-04-24T20:06:17.100Z,7.81
2024-04-24T20:08:47.190Z,7.79
2024-04-24T20:11:17.384Z,7.78
2024-04-24T20:13:47.606Z,7.76
2024-04-24T20:16:17.924Z,7.78
2024-04-24T20:18:48.042Z,7.76
2024-04-24T20:21:23.262Z,7.75
2024-04-24T20:23:53.284Z,7.74
2024-04-24T20:26:24.928Z,7.73
2024-04-24T20:28:55.768Z,7.76
2024-04-24T20:31:26.606Z,7.75
2024-04-24T20:33:58.787Z,7.76
2024-04-24T20:36:33.246Z,7.77
2024-04-24T20:39:04.967Z,7.78
2024-04-24T20:41:36.133Z,7.76
2024-04-24T20:44:06.624Z,7.76
2024-04-24T20:46:42.067Z,7.77
2024-04-24T20:49:12.176Z,7.77
2024-04-24T20:51:45.075Z,7.73
2024-04-24T20:54:15.183Z,7.73
2024-04-24T20:56:45.408Z,7.72
2024-04-24T20:59:15.574Z,7.70
2024-04-24T21:01:45.665Z,7.70
2024-04-24T21:04:15.804Z,7.67
2024-04-24T21:06:48.517Z,7.67
2024-04-24T21:09:18.622Z,7.65
2024-04-24T21:11:48.893Z,7.63
2024-04-24T21:14:18.943Z,7.60
2024-04-24T21:16:49.145Z,7.57
2024-04-24T21:19:19.080Z,7.55
2024-04-24T21:21:51.859Z,7.51
2024-04-24T21:24:21.825Z,7.49
2024-04-24T21:26:51.817Z,7.45
2024-04-24T21:29:21.780Z,7.43
2024-04-24T21:31:52.605Z,7.41
2024-04-24T21:34:22.683Z,7.39
2024-04-24T21:36:55.311Z,7.35
2024-04-24T21:39:25.419Z,7.32
2024-04-24T21:41:57.373Z,7.29
2024-04-24T21:44:28.457Z,7.26
2024-04-24T21:46:58.853Z,7.21
2024-04-24T21:49:29.407Z,7.18
2024-04-24T21:52:02.484Z,7.14
2024-04-24T21:54:32.552Z,7.12
2024-04-24T21:57:02.658Z,7.10
2024-04-24T21:59:35.820Z,7.08
2024-04-24T22:02:06.086Z,7.07
2024-04-24T22:04:36.124Z,7.06
2024-04-24T22:07:08.802Z,7.04
2024-04-24T22:09:41.405Z,7.03
2024-04-24T22:12:14.118Z,7.03
2024-04-24T22:14:44.373Z,7.02
2024-04-24T22:17:19.710Z,7.00
2024-04-24T22:19:55.362Z,6.98
2024-04-24T22:22:28.030Z,6.96
2024-04-24T22:24:58.077Z,6.96
2024-04-24T22:27:28.214Z,6.95
2024-04-24T22:29:58.137Z,6.95
2024-04-24T22:32:32.447Z,6.92
2024-04-24T22:35:02.572Z,6.91
2024-04-24T22:37:35.532Z,6.89
2024-04-24T22:40:06.320Z,6.88
2024-04-24T22:42:36.344Z,6.86
2024-04-24T22:45:06.931Z,6.87
2024-04-24T22:47:39.669Z,6.88
2024-04-24T22:50:10.892Z,6.90
2024-04-24T22:52:43.611Z,6.89
2024-04-24T22:55:13.658Z,6.90
2024-04-24T22:57:43.738Z,6.92
2024-04-24T23:00:19.244Z,6.92
2024-04-24T23:02:51.148Z,6.92
2024-04-24T23:05:21.286Z,6.92
2024-04-24T23:07:53.986Z,6.90
2024-04-24T23:10:24.068Z,6.91
2024-04-24T23:12:54.456Z,6.93
2024-04-24T23:15:24.571Z,6.92
2024-04-24T23:17:54.906Z,6.92
2024-04-24T23:20:25.242Z,6.92
2024-04-24T23:22:57.918Z,6.91
2024-04-24T23:25:28.827Z,6.90
2024-04-24T23:27:59.080Z,6.88
2024-04-24T23:30:29.679Z,6.88
2024-04-24T23:33:00.374Z,6.89
2024-04-24T23:35:31.116Z,6.87
2024-04-24T23:38:03.953Z,6.84
2024-04-24T23:40:33.964Z,6.84
2024-04-24T23:43:04.123Z,6.83
2024-04-24T23:45:35.561Z,6.82
2024-04-24T23:48:05.705Z,6.81
2024-04-24T23:50:35.851Z,6.82
2024-04-24T23:53:08.811Z,6.83
2024-04-24T23:55:38.862Z,6.84
2024-04-24T23:58:09.137Z,6.88
