createdAt,value
2017-11-16T00:00:06.527Z,67.6
2017-11-16T00:00:19.437Z,67.9
2017-11-16T00:00:31.635Z,67.9
2017-11-16T00:00:44.800Z,67.8
2017-11-16T00:00:57.493Z,67.32
2017-11-16T00:01:10.669Z,67.41
2017-11-16T00:01:23.791Z,67.7
2017-11-16T00:01:37.015Z,67.47
2017-11-16T00:01:49.654Z,67.57
2017-11-16T00:02:02.855Z,67.57
2017-11-16T00:02:16.136Z,67.67
2017-11-16T00:02:29.519Z,67.28
2017-11-16T00:02:42.209Z,67.57
2017-11-16T00:02:55.350Z,67.86
2017-11-16T00:03:08.566Z,68.26
2017-11-16T00:03:21.652Z,68.45
2017-11-16T00:03:34.822Z,68.16
2017-11-16T00:03:48.012Z,68.16
2017-11-16T00:04:01.123Z,68.16
2017-11-16T00:04:13.852Z,68.06
2017-11-16T00:04:27.052Z,68.16
2017-11-16T00:04:39.774Z,68.06
2017-11-16T00:04:52.920Z,68.55
2017-11-16T00:05:05.597Z,68.64
2017-11-16T00:05:18.789Z,68.55
2017-11-16T00:05:31.924Z,68.45
2017-11-16T00:05:45.107Z,68.45
2017-11-16T00:05:58.238Z,68.35
2017-11-16T00:06:11.433Z,67.96
2017-11-16T00:06:24.157Z,68.35
2017-11-16T00:06:37.293Z,68.35
2017-11-16T00:06:50.525Z,68.45
2017-11-16T00:07:02.746Z,68.45
2017-11-16T00:07:15.886Z,68.55
2017-11-16T00:07:29.014Z,68.55
2017-11-16T00:07:41.641Z,68.26
2017-11-16T00:07:54.756Z,68.06
2017-11-16T00:08:07.911Z,68.26
2017-11-16T00:08:20.550Z,67.77
2017-11-16T00:08:33.174Z,67.57
2017-11-16T00:08:45.857Z,67.77
2017-11-16T00:08:58.948Z,68.06
2017-11-16T00:09:12.105Z,67.77
2017-11-16T00:09:24.266Z,67.9
2017-11-16T00:09:37.407Z,68.09
2017-11-16T00:09:50.550Z,68.09
2017-11-16T00:10:03.665Z,67.77
2017-11-16T00:10:16.347Z,68.16
2017-11-16T00:10:29.453Z,68.19
2017-11-16T00:10:42.617Z,68.26
2017-11-16T00:10:54.810Z,68.09
2017-11-16T00:11:07.467Z,68.16
2017-11-16T00:11:20.591Z,68.35
2017-11-16T00:11:33.233Z,68.06
2017-11-16T00:11:45.446Z,68.06
2017-11-16T00:11:58.590Z,68.38
2017-11-16T00:12:11.226Z,68.16
2017-11-16T00:12:24.361Z,68.58
2017-11-16T00:12:36.550Z,68.55
2017-11-16T00:12:49.730Z,68.74
2017-11-16T00:13:02.420Z,68.55
2017-11-16T00:13:15.600Z,68.55
2017-11-16T00:13:28.800Z,68.58
2017-11-16T00:13:41.981Z,68.35
2017-11-16T00:13:55.069Z,68.45
2017-11-16T00:14:08.277Z,68.45
2017-11-16T00:14:21.422Z,68.35
2017-11-16T00:14:34.545Z,68.29
2017-11-16T00:14:47.712Z,68.45
2017-11-16T00:15:00.908Z,68.55
2017-11-16T00:15:14.006Z,68.64
2017-11-16T00:15:27.581Z,68.45
2017-11-16T00:15:40.258Z,68.26
2017-11-16T00:15:53.459Z,68.45
2017-11-16T00:16:06.608Z,68.16
2017-11-16T00:16:19.217Z,68.16
2017-11-16T00:16:32.336Z,68.35
2017-11-16T00:16:45.471Z,68.16
2017-11-16T00:16:58.674Z,68.64
2017-11-16T00:17:11.374Z,68.26
2017-11-16T00:17:24.476Z,68.35
2017-11-16T00:17:37.679Z,68.35
2017-11-16T00:17:50.848Z,68.26
2017-11-16T00:18:04.001Z,68.35
2017-11-16T00:18:16.680Z,68.16
2017-11-16T00:18:29.800Z,68.26
2017-11-16T00:18:42.451Z,68.26
2017-11-16T00:18:55.575Z,68.35
2017-11-16T00:19:08.698Z,68.45
2017-11-16T00:19:21.849Z,68.45
2017-11-16T00:19:35.030Z,68.35
2017-11-16T00:19:48.126Z,68.16
2017-11-16T00:20:01.271Z,67.96
2017-11-16T00:20:14.419Z,68.35
2017-11-16T00:20:27.570Z,68.35
2017-11-16T00:20:40.750Z,68.26
2017-11-16T00:20:53.380Z,68.26
2017-11-16T00:21:06.505Z,68.35
2017-11-16T00:21:19.605Z,68.45
2017-11-16T00:21:32.788Z,68.35
2017-11-16T00:21:45.947Z,68.06
2017-11-16T00:21:59.050Z,68.06
2017-11-16T00:22:11.718Z,68.35
2017-11-16T00:22:24.367Z,68.16
2017-11-16T00:22:37.508Z,68.64
2017-11-16T00:22:49.651Z,68.55
2017-11-16T00:23:02.309Z,68.64
2017-11-16T00:23:15.418Z,68.55
2017-11-16T00:23:28.084Z,68.16
2017-11-16T00:23:41.224Z,68.26
2017-11-16T00:23:53.895Z,68.45
2017-11-16T00:24:06.496Z,68.64
2017-11-16T00:24:19.622Z,68.55
2017-11-16T00:24:32.793Z,68.35
2017-11-16T00:24:45.928Z,68.35
2017-11-16T00:24:59.064Z,68.35
2017-11-16T00:25:12.234Z,68.35
2017-11-16T00:25:25.319Z,68.26
2017-11-16T00:25:38.376Z,68.55
2017-11-16T00:25:51.436Z,68.64
2017-11-16T00:26:04.586Z,68.45
2017-11-16T00:26:17.752Z,68.45
2017-11-16T00:26:30.867Z,68.45
2017-11-16T00:26:43.535Z,68.55
2017-11-16T00:26:56.635Z,68.55
2017-11-16T00:27:09.816Z,68.55
2017-11-16T00:27:22.924Z,68.64
2017-11-16T00:27:36.065Z,68.45
2017-11-16T00:27:49.187Z,68.55
2017-11-16T00:28:02.279Z,68.35
2017-11-16T00:28:14.452Z,68.35
2017-11-16T00:28:27.604Z,68.16
2017-11-16T00:28:40.255Z,68.35
2017-11-16T00:28:52.431Z,68.35
2017-11-16T00:29:05.538Z,68.55
2017-11-16T00:29:18.638Z,68.35
2017-11-16T00:29:31.807Z,68.26
2017-11-16T00:29:44.955Z,68.26
2017-11-16T00:29:58.125Z,68.06
2017-11-16T00:30:11.337Z,68.55
2017-11-16T00:30:25.085Z,68.45
2017-11-16T00:30:37.738Z,68.45
2017-11-16T00:30:50.861Z,68.45
2017-11-16T00:31:03.959Z,68.45
2017-11-16T00:31:17.097Z,68.55
2017-11-16T00:31:30.240Z,68.55
2017-11-16T00:31:43.390Z,68.35
2017-11-16T00:31:56.558Z,68.26
2017-11-16T00:32:09.697Z,68.55
2017-11-16T00:32:22.824Z,68.45
2017-11-16T00:32:35.961Z,68.55
2017-11-16T00:32:49.100Z,69.03
2017-11-16T00:33:01.729Z,69.23
2017-11-16T00:33:14.883Z,68.93
2017-11-16T00:33:28.025Z,68.84
2017-11-16T00:33:40.697Z,68.93
2017-11-16T00:33:53.293Z,68.93
2017-11-16T00:34:05.930Z,69.32
2017-11-16T00:34:19.075Z,68.64
2017-11-16T00:34:31.710Z,68.64
2017-11-16T00:34:44.819Z,69.23
2017-11-16T00:34:57.470Z,69.32
2017-11-16T00:35:10.628Z,69.23
2017-11-16T00:35:23.759Z,68.74
2017-11-16T00:35:36.435Z,68.64
2017-11-16T00:35:49.595Z,69.03
2017-11-16T00:36:01.759Z,69.13
2017-11-16T00:36:14.379Z,69.32
2017-11-16T00:36:27.485Z,69.23
2017-11-16T00:36:40.588Z,69.23
2017-11-16T00:36:53.238Z,69.03
2017-11-16T00:37:05.843Z,69.32
2017-11-16T00:37:18.937Z,69.13
2017-11-16T00:37:32.155Z,69.32
2017-11-16T00:37:44.833Z,69.1
2017-11-16T00:37:57.899Z,69.23
2017-11-16T00:38:11.047Z,68.93
2017-11-16T00:38:23.742Z,69.52
2017-11-16T00:38:36.895Z,69.42
2017-11-16T00:38:49.548Z,69.58
2017-11-16T00:39:02.202Z,69.48
2017-11-16T00:39:14.833Z,69.62
2017-11-16T00:39:28.016Z,69.68
2017-11-16T00:39:41.110Z,69.87
2017-11-16T00:39:53.734Z,69.81
2017-11-16T00:40:06.409Z,70.01
2017-11-16T00:40:19.070Z,69.81
2017-11-16T00:40:31.764Z,70.01
2017-11-16T00:40:44.889Z,69.97
2017-11-16T00:40:57.985Z,69.78
2017-11-16T00:41:11.078Z,69.58
2017-11-16T00:41:24.444Z,69.97
2017-11-16T00:41:37.554Z,69.87
2017-11-16T00:41:50.702Z,70.17
2017-11-16T00:42:03.346Z,70.26
2017-11-16T00:42:16.466Z,70.07
2017-11-16T00:42:29.540Z,69.87
2017-11-16T00:42:42.635Z,69.87
2017-11-16T00:42:55.803Z,69.87
2017-11-16T00:43:08.476Z,70.17
2017-11-16T00:43:21.616Z,69.97
2017-11-16T00:43:34.246Z,69.78
2017-11-16T00:43:46.853Z,69.97
2017-11-16T00:43:59.991Z,70.07
2017-11-16T00:44:12.661Z,70.17
2017-11-16T00:44:25.822Z,70.65
2017-11-16T00:44:38.412Z,70.26
2017-11-16T00:44:51.046Z,70.36
2017-11-16T00:45:03.683Z,70.17
2017-11-16T00:45:16.812Z,70.46
2017-11-16T00:45:31.059Z,70.62
2017-11-16T00:45:44.277Z,70.42
2017-11-16T00:45:56.940Z,70.52
2017-11-16T00:46:10.061Z,70.42
2017-11-16T00:46:23.196Z,70.52
2017-11-16T00:46:36.346Z,70.72
2017-11-16T00:46:49.009Z,70.91
2017-11-16T00:47:02.152Z,71.3
2017-11-16T00:47:15.303Z,71.11
2017-11-16T00:47:28.400Z,70.91
2017-11-16T00:47:41.565Z,71.4
2017-11-16T00:47:53.746Z,71.4
2017-11-16T00:48:06.910Z,71.5
2017-11-16T00:48:19.591Z,71.3
2017-11-16T00:48:32.232Z,71.01
2017-11-16T00:48:45.381Z,70.91
2017-11-16T00:48:58.538Z,71.11
2017-11-16T00:49:11.592Z,70.91
2017-11-16T00:49:24.734Z,70.81
2017-11-16T00:49:37.840Z,71.01
2017-11-16T00:49:50.496Z,71.01
2017-11-16T00:50:03.117Z,71.11
2017-11-16T00:50:15.773Z,71.3
2017-11-16T00:50:28.898Z,71.01
2017-11-16T00:50:41.532Z,71.01
2017-11-16T00:50:54.677Z,71.3
2017-11-16T00:51:06.889Z,71.2
2017-11-16T00:51:19.539Z,71.01
2017-11-16T00:51:32.693Z,70.91
2017-11-16T00:51:45.843Z,70.91
2017-11-16T00:51:59.029Z,71.3
2017-11-16T00:52:11.645Z,71.04
2017-11-16T00:52:24.784Z,71.14
2017-11-16T00:52:37.897Z,71.04
2017-11-16T00:52:51.023Z,70.95
2017-11-16T00:53:04.139Z,71.33
2017-11-16T00:53:17.245Z,70.85
2017-11-16T00:53:30.365Z,71.04
2017-11-16T00:53:43.480Z,70.95
2017-11-16T00:53:56.583Z,70.85
2017-11-16T00:54:09.747Z,70.85
2017-11-16T00:54:22.357Z,70.65
2017-11-16T00:54:35.488Z,70.65
2017-11-16T00:54:48.604Z,70.65
2017-11-16T00:55:01.278Z,70.85
2017-11-16T00:55:14.409Z,70.85
2017-11-16T00:55:27.124Z,71.04
2017-11-16T00:55:40.478Z,70.75
2017-11-16T00:55:53.604Z,70.46
2017-11-16T00:56:06.307Z,70.26
2017-11-16T00:56:19.441Z,70.36
2017-11-16T00:56:32.631Z,70.65
2017-11-16T00:56:45.770Z,70.36
2017-11-16T00:56:58.909Z,70.62
2017-11-16T00:57:12.057Z,70.62
2017-11-16T00:57:25.216Z,70.62
2017-11-16T00:57:38.307Z,70.62
2017-11-16T00:57:50.985Z,70.62
2017-11-16T00:58:04.115Z,70.62
2017-11-16T00:58:16.766Z,70.42
2017-11-16T00:58:29.949Z,70.62
2017-11-16T00:58:43.063Z,71.01
2017-11-16T00:58:55.748Z,70.62
2017-11-16T00:59:08.877Z,70.52
2017-11-16T00:59:22.039Z,70.42
2017-11-16T00:59:35.179Z,70.42
2017-11-16T00:59:48.303Z,70.32
2017-11-16T01:00:01.464Z,70.62
2017-11-16T01:00:14.616Z,70.62
2017-11-16T01:00:27.261Z,70.52
2017-11-16T01:00:40.119Z,70.42
2017-11-16T01:00:53.234Z,70.42
2017-11-16T01:01:06.294Z,70.32
2017-11-16T01:01:19.421Z,70.32
2017-11-16T01:01:31.568Z,70.32
2017-11-16T01:01:44.197Z,70.32
2017-11-16T01:01:57.302Z,70.42
2017-11-16T01:02:10.400Z,70.52
2017-11-16T01:02:23.052Z,70.52
2017-11-16T01:02:36.168Z,70.42
2017-11-16T01:02:49.315Z,70.52
2017-11-16T01:03:02.443Z,70.42
2017-11-16T01:03:15.574Z,70.62
2017-11-16T01:03:28.739Z,70.42
2017-11-16T01:03:41.386Z,70.32
2017-11-16T01:03:54.025Z,70.04
2017-11-16T01:04:07.162Z,69.84
2017-11-16T01:04:20.274Z,69.84
2017-11-16T01:04:32.958Z,70.17
2017-11-16T01:04:45.585Z,70.13
2017-11-16T01:04:58.757Z,69.97
2017-11-16T01:05:11.425Z,70.17
2017-11-16T01:05:24.027Z,70.07
2017-11-16T01:05:37.172Z,70.36
2017-11-16T01:05:50.338Z,69.97
2017-11-16T01:06:03.475Z,70.07
2017-11-16T01:06:15.639Z,70.36
2017-11-16T01:06:28.278Z,70.36
2017-11-16T01:06:41.430Z,70.75
2017-11-16T01:06:54.490Z,70.62
2017-11-16T01:07:07.640Z,70.81
2017-11-16T01:07:20.789Z,71.59
2017-11-16T01:07:33.914Z,71.69
2017-11-16T01:07:47.241Z,72.66
2017-11-16T01:08:00.363Z,72.96
2017-11-16T01:08:13.038Z,73.21
2017-11-16T01:08:26.203Z,73.5
2017-11-16T01:08:38.882Z,73.3
2017-11-16T01:08:52.049Z,73.21
2017-11-16T01:09:05.156Z,73.5
2017-11-16T01:09:17.785Z,73.21
2017-11-16T01:09:30.873Z,73.27
2017-11-16T01:09:43.541Z,73.56
2017-11-16T01:09:56.653Z,73.37
2017-11-16T01:10:09.327Z,73.37
2017-11-16T01:10:22.462Z,73.27
2017-11-16T01:10:35.096Z,73.27
2017-11-16T01:10:46.764Z,73.56
2017-11-16T01:10:59.873Z,73.27
2017-11-16T01:11:12.501Z,72.78
2017-11-16T01:11:25.667Z,72.78
2017-11-16T01:11:38.829Z,73.08
2017-11-16T01:11:52.026Z,73.08
2017-11-16T01:12:05.164Z,73.27
2017-11-16T01:12:17.873Z,73.27
2017-11-16T01:12:30.526Z,73.27
2017-11-16T01:12:43.638Z,73.27
2017-11-16T01:12:56.363Z,73.27
2017-11-16T01:13:09.459Z,72.88
2017-11-16T01:13:22.676Z,72.69
2017-11-16T01:13:34.871Z,72.78
2017-11-16T01:13:47.997Z,72.78
2017-11-16T01:14:01.105Z,72.78
2017-11-16T01:14:13.754Z,72.78
2017-11-16T01:14:26.435Z,73.27
2017-11-16T01:14:39.131Z,73.27
2017-11-16T01:14:52.241Z,72.69
2017-11-16T01:15:04.445Z,72.69
2017-11-16T01:15:17.600Z,73.37
2017-11-16T01:15:30.710Z,73.27
2017-11-16T01:15:44.627Z,72.98
2017-11-16T01:15:57.752Z,73.18
2017-11-16T01:16:10.636Z,72.88
2017-11-16T01:16:23.774Z,72.88
2017-11-16T01:16:35.968Z,73.18
2017-11-16T01:16:49.096Z,72.78
2017-11-16T01:17:02.290Z,73.37
2017-11-16T01:17:15.412Z,73.37
2017-11-16T01:17:28.711Z,72.78
2017-11-16T01:17:41.352Z,72.98
2017-11-16T01:17:54.537Z,72.69
2017-11-16T01:18:07.633Z,73.08
2017-11-16T01:18:20.777Z,73.27
2017-11-16T01:18:33.937Z,73.66
2017-11-16T01:18:46.562Z,73.75
2017-11-16T01:18:59.692Z,74.15
2017-11-16T01:19:12.833Z,74.15
2017-11-16T01:19:25.465Z,74.44
2017-11-16T01:19:38.600Z,74.24
2017-11-16T01:19:51.198Z,74.24
2017-11-16T01:20:04.318Z,74.15
2017-11-16T01:20:17.473Z,74.05
2017-11-16T01:20:30.611Z,73.75
2017-11-16T01:20:43.277Z,73.85
2017-11-16T01:20:56.371Z,73.85
2017-11-16T01:21:09.511Z,73.95
2017-11-16T01:21:22.162Z,73.56
2017-11-16T01:21:35.269Z,73.56
2017-11-16T01:21:48.380Z,73.66
2017-11-16T01:22:01.085Z,73.56
2017-11-16T01:22:13.831Z,73.56
2017-11-16T01:22:26.518Z,73.46
2017-11-16T01:22:39.740Z,73.66
2017-11-16T01:22:52.439Z,73.66
2017-11-16T01:23:05.567Z,73.46
2017-11-16T01:23:18.719Z,73.66
2017-11-16T01:23:31.400Z,73.46
2017-11-16T01:23:44.542Z,73.66
2017-11-16T01:23:57.156Z,73.66
2017-11-16T01:24:10.302Z,73.75
2017-11-16T01:24:22.993Z,73.75
2017-11-16T01:24:36.123Z,73.85
2017-11-16T01:24:49.245Z,73.75
2017-11-16T01:25:01.872Z,73.95
2017-11-16T01:25:15.069Z,73.85
2017-11-16T01:25:28.196Z,73.85
2017-11-16T01:25:40.843Z,73.85
2017-11-16T01:25:54.260Z,73.95
2017-11-16T01:26:07.384Z,73.85
2017-11-16T01:26:19.519Z,73.91
2017-11-16T01:26:32.195Z,73.85
2017-11-16T01:26:45.363Z,73.95
2017-11-16T01:26:57.986Z,73.85
2017-11-16T01:27:11.165Z,73.66
2017-11-16T01:27:24.306Z,73.95
2017-11-16T01:27:37.399Z,73.85
2017-11-16T01:27:50.093Z,73.75
2017-11-16T01:28:03.247Z,73.75
2017-11-16T01:28:16.415Z,73.66
2017-11-16T01:28:29.554Z,73.56
2017-11-16T01:28:42.640Z,73.46
2017-11-16T01:28:55.773Z,73.56
2017-11-16T01:29:08.913Z,74.15
2017-11-16T01:29:22.059Z,74.24
2017-11-16T01:29:34.735Z,74.24
2017-11-16T01:29:47.400Z,74.15
2017-11-16T01:30:00.489Z,74.05
2017-11-16T01:30:13.138Z,74.44
2017-11-16T01:30:26.256Z,74.34
2017-11-16T01:30:38.416Z,74.44
2017-11-16T01:30:52.255Z,74.54
2017-11-16T01:31:05.421Z,74.24
2017-11-16T01:31:18.582Z,74.05
2017-11-16T01:31:31.246Z,74.05
2017-11-16T01:31:44.367Z,74.44
2017-11-16T01:31:57.525Z,74.15
2017-11-16T01:32:10.248Z,74.54
2017-11-16T01:32:23.426Z,74.54
2017-11-16T01:32:36.572Z,74.73
2017-11-16T01:32:49.237Z,74.05
2017-11-16T01:33:02.378Z,74.44
2017-11-16T01:33:15.519Z,74.44
2017-11-16T01:33:28.833Z,74.44
2017-11-16T01:33:41.493Z,74.54
2017-11-16T01:33:54.590Z,74.24
2017-11-16T01:34:07.709Z,74.24
2017-11-16T01:34:20.853Z,74.34
2017-11-16T01:34:33.965Z,74.34
2017-11-16T01:34:47.058Z,74.15
2017-11-16T01:35:00.243Z,74.54
2017-11-16T01:35:12.847Z,74.82
2017-11-16T01:35:25.938Z,74.34
2017-11-16T01:35:39.034Z,74.24
2017-11-16T01:35:52.159Z,74.34
2017-11-16T01:36:04.847Z,74.63
2017-11-16T01:36:17.519Z,74.73
2017-11-16T01:36:30.674Z,74.54
2017-11-16T01:36:43.858Z,74.82
2017-11-16T01:36:56.078Z,74.98
2017-11-16T01:37:09.237Z,74.69
2017-11-16T01:37:22.314Z,75.08
2017-11-16T01:37:34.982Z,74.5
2017-11-16T01:37:47.613Z,75.37
2017-11-16T01:38:00.771Z,75.18
2017-11-16T01:38:13.935Z,75.37
2017-11-16T01:38:27.148Z,74.98
2017-11-16T01:38:40.231Z,75.47
2017-11-16T01:38:52.845Z,75.67
2017-11-16T01:39:05.940Z,75.95
2017-11-16T01:39:19.086Z,75.76
2017-11-16T01:39:32.238Z,76.05
2017-11-16T01:39:44.856Z,75.85
2017-11-16T01:39:57.966Z,75.76
2017-11-16T01:40:11.092Z,75.85
2017-11-16T01:40:23.737Z,75.85
2017-11-16T01:40:36.884Z,76.05
2017-11-16T01:40:50.024Z,76.15
2017-11-16T01:41:03.115Z,76.05
2017-11-16T01:41:16.264Z,76.25
2017-11-16T01:41:28.898Z,76.15
2017-11-16T01:41:41.091Z,76.44
2017-11-16T01:41:53.777Z,76.64
2017-11-16T01:42:06.399Z,76.64
2017-11-16T01:42:19.027Z,76.83
2017-11-16T01:42:31.665Z,77.02
2017-11-16T01:42:44.362Z,77.02
2017-11-16T01:42:57.541Z,77.08
2017-11-16T01:43:10.672Z,77.18
2017-11-16T01:43:23.875Z,77.28
2017-11-16T01:43:37.016Z,77.22
2017-11-16T01:43:49.215Z,76.92
2017-11-16T01:44:02.330Z,76.64
2017-11-16T01:44:15.411Z,76.6
2017-11-16T01:44:28.574Z,76.6
2017-11-16T01:44:43.075Z,76.79
2017-11-16T01:44:55.756Z,76.69
2017-11-16T01:45:08.418Z,76.6
2017-11-16T01:45:21.558Z,76.31
2017-11-16T01:45:34.724Z,76.11
2017-11-16T01:45:47.873Z,76.01
2017-11-16T01:46:01.809Z,75.92
2017-11-16T01:46:14.497Z,76.01
2017-11-16T01:46:27.622Z,75.72
2017-11-16T01:46:40.761Z,75.72
2017-11-16T01:46:53.898Z,75.57
2017-11-16T01:47:06.550Z,75.72
2017-11-16T01:47:19.663Z,75.76
2017-11-16T01:47:32.922Z,75.72
2017-11-16T01:47:46.118Z,76.01
2017-11-16T01:47:58.776Z,76.4
2017-11-16T01:48:11.886Z,76.44
2017-11-16T01:48:25.003Z,75.85
2017-11-16T01:48:38.096Z,76.15
2017-11-16T01:48:50.780Z,75.76
2017-11-16T01:49:03.926Z,75.85
2017-11-16T01:49:16.566Z,75.85
2017-11-16T01:49:28.738Z,76.05
2017-11-16T01:49:41.907Z,75.95
2017-11-16T01:49:54.984Z,76.05
2017-11-16T01:50:08.101Z,75.95
2017-11-16T01:50:21.220Z,75.95
2017-11-16T01:50:34.448Z,75.57
2017-11-16T01:50:46.640Z,75.47
2017-11-16T01:50:59.756Z,75.57
2017-11-16T01:51:12.377Z,75.57
2017-11-16T01:51:25.533Z,75.27
2017-11-16T01:51:38.628Z,75.37
2017-11-16T01:51:51.289Z,75.37
2017-11-16T01:52:04.438Z,75.37
2017-11-16T01:52:17.096Z,75.37
2017-11-16T01:52:30.280Z,75.37
2017-11-16T01:52:43.416Z,75.37
2017-11-16T01:52:56.064Z,75.37
2017-11-16T01:53:09.198Z,75.08
2017-11-16T01:53:22.305Z,75.67
2017-11-16T01:53:35.495Z,75.47
2017-11-16T01:53:48.182Z,75.85
2017-11-16T01:54:01.326Z,75.85
2017-11-16T01:54:13.496Z,76.05
2017-11-16T01:54:26.134Z,75.67
2017-11-16T01:54:38.805Z,75.95
2017-11-16T01:54:51.922Z,76.44
2017-11-16T01:55:05.043Z,75.85
2017-11-16T01:55:17.734Z,75.95
2017-11-16T01:55:30.870Z,76.44
2017-11-16T01:55:43.481Z,75.95
2017-11-16T01:55:56.387Z,75.67
2017-11-16T01:56:09.528Z,75.57
2017-11-16T01:56:22.876Z,75.76
2017-11-16T01:56:35.033Z,75.85
2017-11-16T01:56:47.708Z,75.85
2017-11-16T01:57:00.872Z,76.34
2017-11-16T01:57:13.474Z,76.34
2017-11-16T01:57:26.091Z,76.54
2017-11-16T01:57:38.740Z,76.69
2017-11-16T01:57:51.328Z,76.54
2017-11-16T01:58:04.490Z,76.4
2017-11-16T01:58:17.163Z,77.08
2017-11-16T01:58:30.298Z,77.22
2017-11-16T01:58:43.414Z,77.12
2017-11-16T01:58:56.086Z,77.37
2017-11-16T01:59:09.245Z,77.28
2017-11-16T01:59:22.360Z,77.37
2017-11-16T01:59:35.474Z,77.95
2017-11-16T01:59:48.107Z,78.25
2017-11-16T02:00:01.292Z,78.15
2017-11-16T02:00:14.832Z,78.34
2017-11-16T02:00:27.992Z,78.05
2017-11-16T02:00:41.152Z,78.34
2017-11-16T02:00:54.252Z,78.73
2017-11-16T02:01:08.125Z,78.44
2017-11-16T02:01:21.211Z,78.44
2017-11-16T02:01:34.314Z,78.59
2017-11-16T02:01:47.439Z,78.59
2017-11-16T02:02:00.534Z,78.69
2017-11-16T02:02:13.678Z,78.59
2017-11-16T02:02:26.270Z,78.89
2017-11-16T02:02:39.432Z,78.5
2017-11-16T02:02:52.538Z,78.69
2017-11-16T02:03:05.698Z,78.69
2017-11-16T02:03:18.380Z,78.59
2017-11-16T02:03:31.540Z,78.5
2017-11-16T02:03:44.157Z,78.5
2017-11-16T02:03:57.298Z,79.18
2017-11-16T02:04:09.963Z,79.37
2017-11-16T02:04:22.633Z,79.18
2017-11-16T02:04:35.847Z,79.28
2017-11-16T02:04:48.973Z,79.37
2017-11-16T02:05:02.089Z,79.86
2017-11-16T02:05:15.190Z,79.66
2017-11-16T02:05:28.330Z,79.96
2017-11-16T02:05:41.421Z,80.05
2017-11-16T02:05:54.560Z,80.44
2017-11-16T02:06:07.211Z,80.3
2017-11-16T02:06:20.323Z,80.44
2017-11-16T02:06:33.459Z,80.34
2017-11-16T02:06:46.607Z,80.73
2017-11-16T02:06:59.804Z,80.6
2017-11-16T02:07:11.983Z,80.5
2017-11-16T02:07:25.157Z,80.4
2017-11-16T02:07:38.339Z,80.5
2017-11-16T02:07:51.466Z,80.69
2017-11-16T02:08:04.606Z,80.69
2017-11-16T02:08:17.762Z,80.21
2017-11-16T02:08:30.406Z,80.5
2017-11-16T02:08:43.529Z,80.3
2017-11-16T02:08:56.690Z,80.4
2017-11-16T02:09:09.839Z,80.54
2017-11-16T02:09:22.955Z,80.34
2017-11-16T02:09:35.603Z,79.96
2017-11-16T02:09:48.758Z,79.76
2017-11-16T02:10:01.890Z,80.34
2017-11-16T02:10:15.019Z,79.66
2017-11-16T02:10:28.166Z,79.66
2017-11-16T02:10:41.258Z,79.96
2017-11-16T02:10:54.361Z,79.66
2017-11-16T02:11:07.044Z,79.37
2017-11-16T02:11:19.717Z,79.28
2017-11-16T02:11:32.397Z,79.08
2017-11-16T02:11:45.542Z,79.18
2017-11-16T02:11:58.751Z,79.28
2017-11-16T02:12:11.428Z,79.28
2017-11-16T02:12:23.562Z,79.08
2017-11-16T02:12:36.764Z,79.18
2017-11-16T02:12:49.913Z,78.99
2017-11-16T02:13:03.085Z,79.28
2017-11-16T02:13:16.195Z,79.18
2017-11-16T02:13:29.358Z,79.37
2017-11-16T02:13:42.003Z,79.37
2017-11-16T02:13:55.117Z,78.99
2017-11-16T02:14:08.236Z,79.08
2017-11-16T02:14:21.398Z,78.99
2017-11-16T02:14:34.026Z,79.18
2017-11-16T02:14:47.145Z,79.18
2017-11-16T02:15:00.223Z,79.66
2017-11-16T02:15:12.909Z,79.96
2017-11-16T02:15:26.087Z,79.66
2017-11-16T02:15:38.741Z,79.96
2017-11-16T02:15:51.882Z,79.86
2017-11-16T02:16:05.900Z,79.96
2017-11-16T02:16:19.060Z,79.96
2017-11-16T02:16:32.238Z,80.6
2017-11-16T02:16:45.279Z,80.5
2017-11-16T02:16:58.418Z,80.11
2017-11-16T02:17:11.586Z,80.5
2017-11-16T02:17:24.235Z,80.4
2017-11-16T02:17:36.920Z,80.3
2017-11-16T02:17:49.577Z,80.79
2017-11-16T02:18:02.640Z,80.3
2017-11-16T02:18:15.286Z,80.6
2017-11-16T02:18:27.934Z,80.4
2017-11-16T02:18:41.052Z,80.69
2017-11-16T02:18:54.151Z,80.69
2017-11-16T02:19:07.322Z,80.5
2017-11-16T02:19:20.465Z,80.5
2017-11-16T02:19:33.553Z,80.79
2017-11-16T02:19:46.617Z,80.6
2017-11-16T02:19:59.726Z,80.4
2017-11-16T02:20:12.833Z,80.5
2017-11-16T02:20:26.023Z,80.4
2017-11-16T02:20:38.713Z,80.4
2017-11-16T02:20:51.863Z,80.4
2017-11-16T02:21:05.031Z,80.5
2017-11-16T02:21:18.209Z,80.4
2017-11-16T02:21:30.808Z,80.4
2017-11-16T02:21:43.455Z,80.3
2017-11-16T02:21:56.586Z,80.69
2017-11-16T02:22:09.712Z,80.5
2017-11-16T02:22:22.809Z,80.79
2017-11-16T02:22:35.941Z,81.08
2017-11-16T02:22:49.058Z,81.08
2017-11-16T02:23:02.183Z,80.88
2017-11-16T02:23:15.302Z,81.18
2017-11-16T02:23:28.467Z,81.37
2017-11-16T02:23:41.122Z,81.08
2017-11-16T02:23:53.260Z,81.08
2017-11-16T02:24:05.910Z,81.08
2017-11-16T02:24:19.066Z,80.98
2017-11-16T02:24:31.795Z,80.98
2017-11-16T02:24:44.933Z,80.6
2017-11-16T02:24:58.182Z,80.79
2017-11-16T02:25:11.333Z,81.08
2017-11-16T02:25:24.486Z,80.98
2017-11-16T02:25:37.607Z,80.98
2017-11-16T02:25:50.712Z,80.69
2017-11-16T02:26:03.385Z,80.79
2017-11-16T02:26:16.875Z,80.21
2017-11-16T02:26:29.509Z,80.69
2017-11-16T02:26:42.651Z,80.5
2017-11-16T02:26:55.299Z,80.4
2017-11-16T02:27:08.492Z,80.5
2017-11-16T02:27:21.672Z,80.5
2017-11-16T02:27:33.858Z,80.3
2017-11-16T02:27:46.532Z,80.21
2017-11-16T02:27:59.618Z,80.4
2017-11-16T02:28:12.764Z,80.5
2017-11-16T02:28:25.868Z,80.4
2017-11-16T02:28:38.989Z,80.54
2017-11-16T02:28:52.459Z,80.63
2017-11-16T02:29:05.613Z,80.54
2017-11-16T02:29:18.739Z,80.54
2017-11-16T02:29:31.901Z,80.15
2017-11-16T02:29:45.001Z,80.54
2017-11-16T02:29:58.185Z,80.54
2017-11-16T02:30:11.309Z,80.63
2017-11-16T02:30:24.010Z,80.54
2017-11-16T02:30:37.164Z,80.54
2017-11-16T02:30:50.315Z,80.44
2017-11-16T02:31:03.483Z,80.15
2017-11-16T02:31:17.264Z,80.25
2017-11-16T02:31:30.406Z,80.44
2017-11-16T02:31:43.088Z,80.54
2017-11-16T02:31:56.449Z,80.34
2017-11-16T02:32:09.112Z,80.44
2017-11-16T02:32:22.327Z,80.34
2017-11-16T02:32:35.430Z,79.76
2017-11-16T02:32:47.616Z,79.96
2017-11-16T02:33:00.816Z,79.76
2017-11-16T02:33:13.936Z,80.25
2017-11-16T02:33:26.161Z,80.05
2017-11-16T02:33:39.333Z,79.76
2017-11-16T02:33:51.986Z,79.76
2017-11-16T02:34:04.641Z,79.66
2017-11-16T02:34:17.786Z,79.76
2017-11-16T02:34:30.440Z,79.47
2017-11-16T02:34:43.578Z,79.96
2017-11-16T02:34:56.785Z,79.66
2017-11-16T02:35:09.902Z,79.96
2017-11-16T02:35:23.049Z,79.66
2017-11-16T02:35:36.158Z,79.37
2017-11-16T02:35:48.308Z,79.99
2017-11-16T02:36:00.987Z,79.86
2017-11-16T02:36:14.182Z,79.66
2017-11-16T02:36:27.367Z,79.76
2017-11-16T02:36:40.520Z,79.76
2017-11-16T02:36:53.194Z,79.71
2017-11-16T02:37:06.377Z,79.57
2017-11-16T02:37:19.565Z,79.76
2017-11-16T02:37:32.680Z,79.86
2017-11-16T02:37:46.161Z,80.05
2017-11-16T02:37:58.795Z,80.05
2017-11-16T02:38:11.477Z,80.05
2017-11-16T02:38:24.646Z,80.05
2017-11-16T02:38:37.858Z,79.96
2017-11-16T02:38:50.950Z,79.96
2017-11-16T02:39:04.125Z,80.25
2017-11-16T02:39:17.253Z,80.54
2017-11-16T02:39:30.496Z,80.44
2017-11-16T02:39:43.583Z,80.34
2017-11-16T02:39:56.264Z,80.93
2017-11-16T02:40:09.391Z,80.63
2017-11-16T02:40:22.594Z,80.44
2017-11-16T02:40:35.298Z,80.44
2017-11-16T02:40:48.460Z,80.44
2017-11-16T02:41:01.134Z,80.63
2017-11-16T02:41:13.773Z,80.83
2017-11-16T02:41:26.918Z,81.08
2017-11-16T02:41:39.580Z,80.54
2017-11-16T02:41:52.270Z,81.08
2017-11-16T02:42:04.449Z,81.27
2017-11-16T02:42:17.572Z,81.18
2017-11-16T02:42:30.253Z,81.57
2017-11-16T02:42:43.387Z,81.18
2017-11-16T02:42:56.050Z,81.08
2017-11-16T02:43:09.184Z,81.18
2017-11-16T02:43:22.343Z,81.76
2017-11-16T02:43:35.504Z,81.66
2017-11-16T02:43:47.662Z,81.76
2017-11-16T02:44:00.792Z,81.76
2017-11-16T02:44:13.450Z,81.66
2017-11-16T02:44:26.145Z,81.57
2017-11-16T02:44:38.833Z,81.57
2017-11-16T02:44:50.996Z,81.57
2017-11-16T02:45:04.070Z,81.95
2017-11-16T02:45:17.222Z,81.95
2017-11-16T02:45:30.373Z,81.76
2017-11-16T02:45:43.531Z,82.05
2017-11-16T02:45:56.673Z,82.63
2017-11-16T02:46:08.872Z,82.24
2017-11-16T02:46:22.747Z,82.15
2017-11-16T02:46:35.911Z,82.15
2017-11-16T02:46:49.027Z,81.91
2017-11-16T02:47:02.142Z,81.95
2017-11-16T02:47:15.305Z,81.91
2017-11-16T02:47:28.460Z,82.05