createdAt,value
2017-08-15T00:01:16.300Z,91.20
2017-08-15T00:03:43.814Z,91.20
2017-08-15T00:06:12.139Z,91.20
2017-08-15T00:08:39.650Z,91.40
2017-08-15T00:11:07.136Z,91.50
2017-08-15T00:13:34.632Z,91.30
2017-08-15T00:16:02.120Z,91.40
2017-08-15T00:18:29.615Z,91.40
2017-08-15T00:20:57.096Z,91.60
2017-08-15T00:23:24.600Z,91.50
2017-08-15T00:25:52.080Z,91.60
2017-08-15T00:28:19.593Z,91.60
2017-08-15T00:30:47.080Z,91.70
2017-08-15T00:33:14.588Z,92.20
2017-08-15T00:35:42.846Z,91.70
2017-08-15T00:38:11.123Z,91.10
2017-08-15T00:40:38.632Z,91.10
2017-08-15T00:43:06.136Z,91.20
2017-08-15T00:45:33.615Z,91.20
2017-08-15T00:48:01.113Z,91.60
2017-08-15T00:50:28.588Z,91.70
2017-08-15T00:52:56.080Z,91.70
2017-08-15T00:55:23.560Z,91.90
2017-08-15T00:57:51.687Z,91.80
2017-08-15T01:00:19.931Z,92.20
2017-08-15T01:02:47.431Z,91.80
2017-08-15T01:05:14.906Z,91.90
2017-08-15T01:07:42.391Z,91.90
2017-08-15T01:10:09.896Z,91.90
2017-08-15T01:12:37.383Z,91.80
2017-08-15T01:15:04.883Z,92.00
2017-08-15T01:17:32.359Z,91.90
2017-08-15T01:19:59.855Z,92.10
2017-08-15T01:22:27.336Z,91.90
2017-08-15T01:24:54.831Z,92.20
2017-08-15T01:27:22.316Z,92.30
2017-08-15T01:29:50.582Z,92.40
2017-08-15T01:32:18.827Z,92.50
2017-08-15T01:34:46.328Z,92.50
2017-08-15T01:37:13.804Z,92.70
2017-08-15T01:39:41.305Z,92.80
2017-08-15T01:42:08.820Z,92.80
2017-08-15T01:44:36.322Z,92.80
2017-08-15T01:47:03.812Z,92.90
2017-08-15T01:49:31.312Z,92.90
2017-08-15T01:51:58.799Z,92.90
2017-08-15T01:54:26.303Z,92.90
2017-08-15T01:56:53.787Z,93.00
2017-08-15T01:59:21.271Z,93.10
2017-08-15T02:01:48.775Z,93.20
2017-08-15T02:04:16.260Z,93.30
2017-08-15T02:06:43.763Z,93.20
2017-08-15T02:09:11.245Z,93.30
2017-08-15T02:11:38.776Z,93.30
2017-08-15T02:14:06.252Z,93.40
2017-08-15T02:16:33.760Z,93.40
2017-08-15T02:19:01.249Z,93.50
2017-08-15T02:21:29.507Z,93.30
2017-08-15T02:23:57.752Z,93.40
2017-08-15T02:26:25.251Z,93.30
2017-08-15T02:28:52.727Z,93.40
2017-08-15T02:31:20.222Z,93.40
2017-08-15T02:33:47.700Z,93.20
2017-08-15T02:36:15.203Z,93.20
2017-08-15T02:38:42.682Z,93.10
2017-08-15T02:41:10.187Z,92.90
2017-08-15T02:43:37.664Z,92.90
2017-08-15T02:46:05.170Z,93.00
2017-08-15T02:48:32.660Z,92.90
2017-08-15T02:51:00.152Z,93.10
2017-08-15T02:53:27.638Z,93.20
2017-08-15T02:55:55.131Z,93.20
2017-08-15T02:58:22.607Z,93.20
2017-08-15T03:00:50.114Z,93.30
2017-08-15T03:03:17.616Z,93.40
2017-08-15T03:05:45.100Z,93.60
2017-08-15T03:08:12.612Z,93.50
2017-08-15T03:10:40.875Z,93.60
2017-08-15T03:13:08.379Z,93.50
2017-08-15T03:15:35.875Z,93.40
2017-08-15T03:18:04.136Z,93.10
2017-08-15T03:20:32.384Z,92.90
2017-08-15T03:23:00.660Z,92.70
2017-08-15T03:25:28.143Z,92.70
2017-08-15T03:27:55.644Z,92.70
2017-08-15T03:30:23.122Z,92.60
2017-08-15T03:32:50.632Z,92.80
2017-08-15T03:35:18.112Z,92.80
2017-08-15T03:37:45.627Z,92.90
2017-08-15T03:40:13.100Z,93.00
2017-08-15T03:42:40.595Z,93.20
2017-08-15T03:45:08.842Z,93.00
2017-08-15T03:47:36.341Z,93.00
2017-08-15T03:50:03.824Z,93.10
2017-08-15T03:52:31.319Z,92.90
2017-08-15T03:54:58.791Z,92.70
2017-08-15T03:57:26.288Z,92.80
2017-08-15T03:59:53.758Z,92.70
2017-08-15T04:02:21.231Z,92.60
2017-08-15T04:04:48.724Z,92.70
2017-08-15T04:07:16.206Z,92.70
2017-08-15T04:09:43.707Z,92.70
2017-08-15T04:12:11.196Z,92.70
2017-08-15T04:14:38.718Z,92.80
2017-08-15T04:17:06.195Z,92.70
2017-08-15T04:19:33.699Z,92.80
2017-08-15T04:22:01.172Z,92.90
2017-08-15T04:24:29.449Z,93.20
2017-08-15T04:26:57.694Z,93.30
2017-08-15T04:29:25.192Z,93.30
2017-08-15T04:31:52.672Z,93.40
2017-08-15T04:34:20.168Z,93.40
2017-08-15T04:36:47.635Z,93.50
2017-08-15T04:39:15.140Z,93.50
2017-08-15T04:41:42.624Z,93.60
2017-08-15T04:44:10.130Z,93.60
2017-08-15T04:46:37.615Z,93.60
2017-08-15T04:49:05.115Z,93.80
2017-08-15T04:51:32.599Z,93.90
2017-08-15T04:54:00.088Z,93.90
2017-08-15T04:56:27.573Z,94.00
2017-08-15T04:58:55.287Z,94.00
2017-08-15T05:01:22.771Z,93.90
2017-08-15T05:03:50.243Z,93.90
2017-08-15T05:06:18.506Z,93.70
2017-08-15T05:08:46.775Z,93.60
2017-08-15T05:11:14.280Z,93.50
2017-08-15T05:13:41.780Z,93.70
2017-08-15T05:16:09.291Z,93.80
2017-08-15T05:18:37.548Z,93.80
2017-08-15T05:21:05.817Z,93.70
2017-08-15T05:23:33.299Z,93.60
2017-08-15T05:26:00.791Z,93.50
2017-08-15T05:28:29.048Z,93.30
2017-08-15T05:30:56.543Z,93.30
2017-08-15T05:33:24.035Z,93.30
2017-08-15T05:35:52.303Z,93.20
2017-08-15T05:38:20.568Z,93.10
2017-08-15T05:40:48.072Z,93.10
2017-08-15T05:43:15.568Z,92.90
2017-08-15T05:45:43.043Z,93.00
2017-08-15T05:48:10.547Z,93.10
2017-08-15T05:50:38.025Z,93.00
2017-08-15T05:53:05.508Z,93.00
2017-08-15T05:55:33.777Z,92.90
2017-08-15T05:58:01.263Z,92.90
2017-08-15T06:00:28.763Z,92.70
2017-08-15T06:02:56.245Z,92.70
2017-08-15T06:05:23.740Z,92.70
2017-08-15T06:07:52.063Z,92.70
2017-08-15T06:10:19.546Z,92.70
2017-08-15T06:12:47.809Z,92.20
2017-08-15T06:15:16.069Z,92.00
2017-08-15T06:17:44.335Z,91.80
2017-08-15T06:20:11.815Z,91.70
2017-08-15T06:22:39.340Z,91.80
2017-08-15T06:25:06.881Z,92.00
2017-08-15T06:27:34.399Z,91.90
2017-08-15T06:30:02.652Z,91.90
2017-08-15T06:32:30.911Z,91.90
2017-08-15T06:34:59.155Z,92.00
2017-08-15T06:37:26.692Z,92.00
2017-08-15T06:39:54.241Z,92.10
2017-08-15T06:42:22.539Z,92.00
2017-08-15T06:44:50.021Z,92.00
2017-08-15T06:47:17.525Z,92.00
2017-08-15T06:49:45.005Z,91.70
2017-08-15T06:52:12.516Z,91.70
2017-08-15T06:54:40.141Z,91.50
2017-08-15T06:57:08.450Z,91.30
2017-08-15T06:59:35.936Z,91.30
2017-08-15T07:02:04.207Z,91.00
2017-08-15T07:04:32.447Z,90.90
2017-08-15T07:06:59.961Z,90.90
2017-08-15T07:09:27.456Z,88.80
2017-08-15T07:11:54.936Z,80.70
2017-08-15T07:14:22.440Z,75.40
2017-08-15T07:16:49.925Z,71.80
2017-08-15T07:19:17.428Z,71.20
2017-08-15T07:21:44.923Z,70.90
2017-08-15T07:24:12.436Z,72.30
2017-08-15T07:26:39.941Z,73.90
2017-08-15T07:29:07.456Z,74.70
2017-08-15T07:31:34.955Z,76.70
2017-08-15T07:34:02.454Z,75.60
2017-08-15T07:36:29.928Z,77.10
2017-08-15T07:38:57.436Z,78.20
2017-08-15T07:41:24.916Z,78.60
2017-08-15T07:43:52.417Z,80.00
2017-08-15T07:46:19.891Z,79.60
2017-08-15T07:48:48.169Z,79.20
2017-08-15T07:51:15.668Z,79.20
2017-08-15T07:53:43.173Z,77.50
2017-08-15T07:56:10.667Z,78.40
2017-08-15T07:58:38.933Z,77.80
2017-08-15T08:01:07.184Z,76.20
2017-08-15T08:03:35.481Z,77.80
2017-08-15T08:06:02.963Z,77.80
2017-08-15T08:08:30.440Z,78.10
2017-08-15T08:10:58.703Z,76.50
2017-08-15T08:13:26.219Z,76.40
2017-08-15T08:15:53.720Z,74.70
2017-08-15T08:18:21.202Z,74.10
2017-08-15T08:20:48.696Z,73.90
2017-08-15T08:23:16.184Z,73.10
2017-08-15T08:25:43.696Z,73.40
2017-08-15T08:28:11.186Z,71.20
2017-08-15T08:30:39.453Z,73.40
2017-08-15T08:33:07.724Z,73.20
2017-08-15T08:35:35.240Z,73.10
2017-08-15T08:38:02.732Z,73.40
2017-08-15T08:40:30.230Z,74.30
2017-08-15T08:42:57.714Z,74.90
2017-08-15T08:45:25.236Z,75.20
2017-08-15T08:47:52.717Z,76.30
2017-08-15T08:50:20.216Z,77.80
2017-08-15T08:52:48.462Z,76.70
2017-08-15T08:55:16.736Z,77.10
2017-08-15T08:57:44.991Z,75.60
2017-08-15T09:00:12.500Z,75.60
2017-08-15T09:02:40.003Z,75.60
2017-08-15T09:05:07.531Z,74.60
2017-08-15T09:07:35.033Z,74.00
2017-08-15T09:10:02.539Z,74.30
2017-08-15T09:12:30.033Z,73.10
2017-08-15T09:14:57.536Z,73.00
2017-08-15T09:17:25.032Z,73.90
2017-08-15T09:19:52.527Z,73.40
2017-08-15T09:22:20.045Z,73.50
2017-08-15T09:24:47.540Z,73.00
2017-08-15T09:27:15.054Z,70.20
2017-08-15T09:29:46.476Z,71.30
2017-08-15T09:32:13.996Z,72.10
2017-08-15T09:34:41.491Z,71.90
2017-08-15T09:37:09.004Z,71.60
2017-08-15T09:39:36.496Z,71.30
2017-08-15T09:42:04.779Z,70.60
2017-08-15T09:44:32.379Z,70.30
2017-08-15T09:46:59.894Z,70.30
2017-08-15T09:49:27.386Z,70.90
2017-08-15T09:51:54.903Z,69.80
2017-08-15T09:54:22.392Z,71.10
2017-08-15T09:56:49.952Z,71.20
2017-08-15T09:59:17.444Z,69.00
2017-08-15T10:01:45.104Z,69.90
2017-08-15T10:04:12.588Z,70.40
2017-08-15T10:06:40.091Z,67.90
2017-08-15T10:09:07.567Z,66.50
2017-08-15T10:11:35.096Z,68.20
2017-08-15T10:14:03.346Z,63.40
2017-08-15T10:16:30.840Z,63.30
2017-08-15T10:18:58.365Z,64.70
2017-08-15T10:21:25.852Z,65.80
2017-08-15T10:23:53.353Z,61.80
2017-08-15T10:26:20.827Z,63.40
2017-08-15T10:28:48.324Z,63.60
2017-08-15T10:31:15.811Z,61.40
2017-08-15T10:33:43.320Z,64.00
2017-08-15T10:36:10.813Z,61.60
2017-08-15T10:38:38.342Z,63.00
2017-08-15T10:41:05.839Z,61.90
2017-08-15T10:43:33.345Z,62.10
2017-08-15T10:46:00.830Z,61.90
2017-08-15T10:48:28.331Z,61.50
2017-08-15T10:50:56.583Z,60.30
2017-08-15T10:53:24.084Z,60.50
2017-08-15T10:55:51.563Z,61.70
2017-08-15T10:58:19.060Z,61.50
2017-08-15T11:00:46.540Z,62.20
2017-08-15T11:03:14.034Z,62.00
2017-08-15T11:05:41.508Z,61.70
2017-08-15T11:08:09.001Z,61.80
2017-08-15T11:10:36.501Z,62.50
2017-08-15T11:13:03.980Z,62.50
2017-08-15T11:15:32.255Z,60.00
2017-08-15T11:17:59.756Z,60.00
2017-08-15T11:20:27.259Z,60.20
2017-08-15T11:22:54.747Z,60.80
2017-08-15T11:25:22.252Z,61.40
2017-08-15T11:27:49.805Z,60.50
2017-08-15T11:30:17.303Z,60.80
2017-08-15T11:32:44.792Z,61.40
2017-08-15T11:35:12.299Z,63.20
2017-08-15T11:37:39.789Z,62.40
2017-08-15T11:40:08.057Z,64.20
2017-08-15T11:42:36.304Z,64.50
2017-08-15T11:45:03.807Z,64.40
2017-08-15T11:47:31.300Z,64.10
2017-08-15T11:49:58.815Z,64.80
2017-08-15T11:52:26.300Z,65.60
2017-08-15T11:54:53.801Z,66.10
2017-08-15T11:57:21.293Z,66.30
2017-08-15T11:59:48.822Z,67.30
2017-08-15T12:02:16.302Z,68.40
2017-08-15T12:04:43.808Z,68.40
2017-08-15T12:07:11.301Z,69.00
2017-08-15T12:09:38.793Z,69.30
2017-08-15T12:12:06.287Z,69.20
2017-08-15T12:14:33.779Z,69.60
2017-08-15T12:17:01.447Z,69.00
2017-08-15T12:19:28.928Z,69.30
2017-08-15T12:21:56.429Z,69.50
2017-08-15T12:24:23.920Z,70.30
2017-08-15T12:26:51.426Z,71.10
2017-08-15T12:29:18.917Z,71.20
2017-08-15T12:31:47.193Z,72.70
2017-08-15T12:34:14.679Z,72.70
2017-08-15T12:36:42.180Z,73.50
2017-08-15T12:39:09.667Z,73.70
2017-08-15T12:41:37.163Z,69.10
2017-08-15T12:44:04.643Z,71.70
2017-08-15T12:46:32.153Z,78.20
2017-08-15T12:48:59.655Z,83.90
2017-08-15T12:51:27.179Z,86.10
2017-08-15T12:53:54.665Z,86.40
2017-08-15T12:56:22.939Z,86.70
2017-08-15T12:58:50.452Z,86.70
2017-08-15T13:01:18.732Z,89.50
2017-08-15T13:03:46.249Z,89.30
2017-08-15T13:06:14.547Z,90.50
2017-08-15T13:08:42.049Z,90.30
2017-08-15T13:11:09.541Z,90.00
2017-08-15T13:13:37.065Z,90.40
2017-08-15T13:16:04.565Z,90.50
2017-08-15T13:18:32.084Z,91.10
2017-08-15T13:20:59.586Z,91.40
2017-08-15T13:23:27.863Z,90.10
2017-08-15T13:25:55.357Z,90.10
2017-08-15T13:28:22.885Z,91.20
2017-08-15T13:30:50.387Z,91.40
2017-08-15T13:33:17.899Z,93.00
2017-08-15T13:35:45.388Z,92.90
2017-08-15T13:38:12.892Z,92.80
2017-08-15T13:40:40.400Z,93.10
2017-08-15T13:43:07.900Z,93.00
2017-08-15T13:45:35.399Z,92.60
2017-08-15T13:48:02.904Z,92.90
2017-08-15T13:50:30.392Z,92.40
2017-08-15T13:52:57.897Z,93.30
2017-08-15T13:55:25.471Z,94.60
2017-08-15T13:57:52.998Z,95.10
2017-08-15T14:00:20.525Z,94.60
2017-08-15T14:02:48.041Z,94.60
2017-08-15T14:05:15.532Z,93.60
2017-08-15T14:07:43.042Z,94.10
2017-08-15T14:10:10.532Z,93.70
2017-08-15T14:12:38.012Z,94.30
2017-08-15T14:15:05.531Z,95.20
2017-08-15T14:17:33.783Z,95.50
2017-08-15T14:20:01.394Z,95.50
2017-08-15T14:22:28.879Z,95.50
2017-08-15T14:24:56.371Z,95.90
2017-08-15T14:27:23.859Z,96.50
2017-08-15T14:29:51.364Z,97.00
2017-08-15T14:32:18.844Z,97.90
2017-08-15T14:34:46.349Z,98.10
2017-08-15T14:37:13.844Z,98.00
2017-08-15T14:39:41.348Z,97.70
2017-08-15T14:42:08.846Z,97.40
2017-08-15T14:44:36.359Z,97.90
2017-08-15T14:47:03.851Z,98.00
2017-08-15T14:49:31.353Z,98.40
2017-08-15T14:52:00.839Z,98.00
2017-08-15T14:54:29.107Z,97.80
2017-08-15T14:56:56.588Z,97.70
2017-08-15T14:59:24.099Z,97.70
2017-08-15T15:01:52.344Z,98.00
2017-08-15T15:04:20.616Z,98.30
2017-08-15T15:06:48.859Z,98.40
2017-08-15T15:09:16.365Z,98.40
2017-08-15T15:11:43.855Z,97.90
2017-08-15T15:14:12.148Z,97.40
2017-08-15T15:16:39.640Z,97.40
2017-08-15T15:19:07.122Z,98.10
2017-08-15T15:21:34.628Z,98.20
2017-08-15T15:24:02.172Z,97.90
2017-08-15T15:26:29.684Z,98.10
2017-08-15T15:28:57.168Z,98.20
2017-08-15T15:31:25.440Z,97.70
2017-08-15T15:33:52.956Z,97.60
2017-08-15T15:36:20.465Z,97.50
2017-08-15T15:38:47.957Z,96.90
2017-08-15T15:41:16.223Z,97.30
2017-08-15T15:43:43.712Z,97.30
2017-08-15T15:46:11.225Z,96.90
2017-08-15T15:48:38.709Z,96.60
2017-08-15T15:51:06.207Z,96.50
2017-08-15T15:53:33.700Z,96.60
2017-08-15T15:56:01.236Z,96.90
2017-08-15T15:58:28.702Z,96.80
2017-08-15T16:00:56.224Z,97.20
2017-08-15T16:03:23.695Z,97.00
2017-08-15T16:05:51.947Z,97.20
2017-08-15T16:08:19.452Z,96.90
2017-08-15T16:10:46.935Z,97.30
2017-08-15T16:13:14.452Z,96.60
2017-08-15T16:15:41.949Z,96.90
2017-08-15T16:18:09.465Z,96.60
2017-08-15T16:20:37.718Z,97.20
2017-08-15T16:23:05.213Z,97.20
2017-08-15T16:25:32.702Z,97.00
2017-08-15T16:28:00.204Z,96.50
2017-08-15T16:30:27.695Z,96.80
2017-08-15T16:32:55.965Z,96.90
2017-08-15T16:35:23.458Z,96.90
2017-08-15T16:37:51.275Z,96.90
2017-08-15T16:40:18.767Z,96.80
2017-08-15T16:42:46.264Z,96.80
2017-08-15T16:45:13.750Z,96.50
2017-08-15T16:47:41.268Z,96.10
2017-08-15T16:50:08.754Z,96.20
2017-08-15T16:52:37.040Z,96.50
2017-08-15T16:55:04.530Z,96.20
2017-08-15T16:57:32.028Z,95.70
2017-08-15T16:59:59.503Z,96.40
2017-08-15T17:02:27.008Z,96.50
2017-08-15T17:04:55.324Z,96.80
2017-08-15T17:07:29.485Z,96.80
2017-08-15T17:12:47.321Z,97.10
2017-08-15T17:15:14.821Z,97.60
2017-08-15T17:17:43.072Z,97.80
2017-08-15T17:20:11.335Z,97.60
2017-08-15T17:22:39.587Z,98.10
2017-08-15T17:25:07.861Z,98.10
2017-08-15T17:27:35.351Z,98.10
2017-08-15T17:30:02.902Z,97.90
2017-08-15T17:32:30.384Z,97.50
2017-08-15T17:34:58.653Z,97.30
2017-08-15T17:37:26.904Z,96.90
2017-08-15T17:39:55.173Z,96.50
2017-08-15T17:42:23.416Z,96.60
2017-08-15T17:44:50.917Z,96.50
2017-08-15T17:47:18.401Z,96.90
2017-08-15T17:49:45.895Z,96.80
2017-08-15T17:52:13.377Z,96.00
2017-08-15T17:54:40.879Z,96.20
2017-08-15T17:57:08.367Z,96.50
2017-08-15T17:59:35.891Z,96.40
2017-08-15T18:02:03.395Z,96.90
2017-08-15T18:04:30.888Z,97.00
2017-08-15T18:06:58.392Z,97.10
2017-08-15T18:09:25.875Z,97.00
2017-08-15T18:11:53.372Z,97.10
2017-08-15T18:14:20.862Z,96.90
2017-08-15T18:16:48.376Z,97.30
2017-08-15T18:19:15.856Z,97.40
2017-08-15T18:21:43.355Z,97.40
2017-08-15T18:24:10.843Z,97.40
2017-08-15T18:26:39.124Z,97.00
2017-08-15T18:29:06.635Z,97.00
2017-08-15T18:31:34.916Z,97.10
2017-08-15T18:34:02.425Z,96.90
2017-08-15T18:36:29.928Z,96.80
2017-08-15T18:38:57.607Z,96.70
2017-08-15T18:41:25.120Z,96.70
2017-08-15T18:43:52.620Z,96.50
2017-08-15T18:46:20.118Z,96.40
2017-08-15T18:48:47.601Z,96.30
2017-08-15T18:51:15.100Z,96.40
2017-08-15T18:53:42.593Z,96.60
2017-08-15T18:56:10.875Z,96.80
2017-08-15T18:58:38.355Z,96.70
2017-08-15T19:01:05.840Z,96.60
2017-08-15T19:03:34.105Z,96.90
2017-08-15T19:06:02.360Z,96.90
2017-08-15T19:08:30.624Z,96.90
2017-08-15T19:10:58.142Z,96.90
2017-08-15T19:13:25.647Z,97.00
2017-08-15T19:15:53.137Z,96.90
2017-08-15T19:18:20.687Z,96.90
2017-08-15T19:20:48.167Z,96.90
2017-08-15T19:23:15.678Z,96.90
2017-08-15T19:25:43.170Z,96.70
2017-08-15T19:28:10.676Z,96.60
2017-08-15T19:30:38.169Z,96.70
2017-08-15T19:33:05.666Z,96.70
2017-08-15T19:35:33.148Z,96.50
2017-08-15T19:38:00.651Z,96.10
2017-08-15T19:40:28.137Z,96.00
2017-08-15T19:42:55.653Z,95.90
2017-08-15T19:45:23.145Z,96.10
2017-08-15T19:47:50.678Z,96.70
2017-08-15T19:50:18.222Z,96.50
2017-08-15T19:52:45.732Z,96.30
2017-08-15T19:55:13.220Z,96.40
2017-08-15T19:57:40.711Z,96.10
2017-08-15T20:00:08.216Z,96.10
2017-08-15T20:02:36.478Z,96.80
2017-08-15T20:05:04.725Z,96.80
2017-08-15T20:07:32.220Z,96.80
2017-08-15T20:09:59.731Z,97.00
2017-08-15T20:12:27.230Z,96.70
2017-08-15T20:14:54.734Z,96.60
2017-08-15T20:17:22.208Z,96.70
2017-08-15T20:19:49.712Z,96.90
2017-08-15T20:22:17.187Z,96.80
2017-08-15T20:24:44.708Z,96.70
2017-08-15T20:27:12.186Z,96.70
2017-08-15T20:29:39.683Z,96.80
2017-08-15T20:32:07.168Z,96.70
2017-08-15T20:34:34.680Z,96.50
2017-08-15T20:37:02.192Z,96.50
2017-08-15T20:39:29.723Z,96.60
2017-08-15T20:41:57.971Z,96.60
2017-08-15T20:44:25.492Z,96.50
2017-08-15T20:46:52.972Z,96.60
2017-08-15T20:49:21.223Z,97.20
2017-08-15T20:51:48.715Z,96.90
2017-08-15T20:54:16.195Z,96.90
2017-08-15T20:56:43.692Z,97.10
2017-08-15T20:59:11.167Z,97.10
2017-08-15T21:01:38.664Z,97.40
2017-08-15T21:04:06.152Z,97.10
2017-08-15T21:06:33.660Z,96.80
2017-08-15T21:09:01.145Z,97.00
2017-08-15T21:11:28.640Z,97.50
2017-08-15T21:13:56.134Z,97.40
2017-08-15T21:16:23.616Z,97.50
2017-08-15T21:18:51.115Z,97.40
2017-08-15T21:21:18.587Z,97.40
2017-08-15T21:23:46.863Z,97.60
2017-08-15T21:26:14.355Z,97.60
2017-08-15T21:28:41.839Z,97.50
2017-08-15T21:31:10.106Z,97.60
2017-08-15T21:33:37.608Z,97.50
2017-08-15T21:36:05.121Z,97.60
2017-08-15T21:38:32.611Z,97.70
2017-08-15T21:41:00.144Z,98.00
2017-08-15T21:43:27.627Z,97.70
2017-08-15T21:45:58.109Z,97.20
2017-08-15T21:48:26.382Z,97.10
2017-08-15T21:50:54.635Z,96.50
2017-08-15T21:53:22.893Z,96.40
2017-08-15T21:55:51.139Z,96.30
2017-08-15T21:58:18.644Z,96.20
2017-08-15T22:00:51.908Z,96.30
2017-08-15T22:03:19.411Z,96.30
2017-08-15T22:05:46.887Z,96.30
2017-08-15T22:08:14.383Z,96.50
2017-08-15T22:10:41.865Z,96.60
2017-08-15T22:13:09.374Z,96.70
2017-08-15T22:15:37.623Z,97.00
2017-08-15T22:18:05.125Z,97.10
2017-08-15T22:20:32.617Z,97.30
2017-08-15T22:23:00.124Z,97.20
2017-08-15T22:25:27.603Z,97.20
2017-08-15T22:27:55.116Z,97.30
2017-08-15T22:30:22.596Z,97.30
2017-08-15T22:32:51.219Z,97.60
2017-08-15T22:35:18.696Z,97.60
2017-08-15T22:37:46.215Z,97.70
2017-08-15T22:40:13.696Z,97.60
2017-08-15T22:42:41.938Z,97.70
2017-08-15T22:45:09.435Z,97.70
2017-08-15T22:47:36.924Z,97.90
2017-08-15T22:50:04.424Z,97.50
2017-08-15T22:52:31.903Z,97.50
2017-08-15T22:54:59.392Z,97.60
2017-08-15T22:57:26.878Z,98.30
2017-08-15T22:59:54.384Z,98.70
2017-08-15T23:02:21.863Z,98.90
2017-08-15T23:04:49.375Z,99.20
2017-08-15T23:07:16.859Z,99.50
2017-08-15T23:09:44.353Z,99.70
2017-08-15T23:12:11.845Z,99.80
2017-08-15T23:14:39.343Z,99.60
2017-08-15T23:17:06.840Z,99.70
2017-08-15T23:19:35.107Z,99.90
2017-08-15T23:22:03.349Z,99.90
2017-08-15T23:24:30.862Z,99.80
2017-08-15T23:26:58.346Z,99.90
2017-08-15T23:29:26.621Z,99.90
2017-08-15T23:31:54.867Z,99.90
2017-08-15T23:34:23.139Z,99.90
2017-08-15T23:36:51.388Z,99.80
2017-08-15T23:39:19.681Z,99.90
2017-08-15T23:41:47.154Z,99.80
2017-08-15T23:44:14.631Z,99.90
2017-08-15T23:46:42.900Z,99.70
2017-08-15T23:49:10.384Z,99.70
2017-08-15T23:51:37.875Z,99.90
2017-08-15T23:54:06.125Z,99.90
2017-08-15T23:56:33.629Z,99.90
2017-08-15T23:59:01.127Z,99.90
