createdAt,value
2022-09-21T00:00:26.182Z,1.73
2022-09-21T00:03:11.927Z,1.90
2022-09-21T00:06:12.311Z,2.13
2022-09-21T00:08:57.743Z,2.07
2022-09-21T00:11:42.949Z,1.80
2022-09-21T00:14:28.633Z,1.80
2022-09-21T00:17:13.950Z,1.80
2022-09-21T00:20:01.448Z,1.70
2022-09-21T00:22:47.849Z,1.70
2022-09-21T00:25:33.321Z,1.70
2022-09-21T00:28:18.504Z,1.77
2022-09-21T00:31:13.711Z,1.80
2022-09-21T00:34:00.346Z,2.00
2022-09-21T00:36:46.176Z,1.70
2022-09-21T00:39:31.687Z,1.60
2022-09-21T00:42:21.612Z,1.60
2022-09-21T00:45:07.412Z,1.80
2022-09-21T00:47:53.089Z,1.50
2022-09-21T00:50:45.763Z,1.80
2022-09-21T00:53:32.162Z,1.70
2022-09-21T00:56:17.766Z,1.60
2022-09-21T00:59:03.944Z,1.80
2022-09-21T01:01:49.862Z,1.97
2022-09-21T01:04:36.258Z,1.57
2022-09-21T01:07:27.620Z,1.50
2022-09-21T01:10:17.462Z,1.70
2022-09-21T01:13:27.693Z,2.00
2022-09-21T01:16:27.042Z,1.53
2022-09-21T01:19:30.932Z,1.80
2022-09-21T01:22:53.906Z,1.50
2022-09-21T01:26:11.579Z,1.70
2022-09-21T01:29:16.917Z,1.60
2022-09-21T01:32:08.428Z,1.80
2022-09-21T01:34:54.468Z,1.63
2022-09-21T01:37:48.021Z,1.53
2022-09-21T01:40:43.944Z,1.58
2022-09-21T01:43:46.890Z,1.60
2022-09-21T01:46:33.993Z,1.70
2022-09-21T01:49:36.334Z,1.40
2022-09-21T01:52:39.836Z,1.67
2022-09-21T01:55:39.434Z,1.73
2022-09-21T01:58:33.650Z,1.60
2022-09-21T02:01:23.135Z,1.33
2022-09-21T02:04:11.400Z,1.77
2022-09-21T02:06:56.897Z,1.60
2022-09-21T02:09:42.234Z,1.50
2022-09-21T02:12:27.391Z,1.50
2022-09-21T02:15:13.077Z,1.50
2022-09-21T02:18:14.204Z,1.60
2022-09-21T02:21:03.903Z,1.80
2022-09-21T02:24:22.982Z,1.40
2022-09-21T02:27:52.875Z,1.50
2022-09-21T02:30:41.008Z,1.50
2022-09-21T02:33:32.410Z,1.57
2022-09-21T02:36:31.941Z,1.70
2022-09-21T02:39:39.036Z,1.30
2022-09-21T02:42:31.512Z,1.60
2022-09-21T02:45:22.627Z,1.40
2022-09-21T02:48:18.666Z,1.60
2022-09-21T02:51:10.746Z,1.40
2022-09-21T02:53:57.017Z,1.67
2022-09-21T02:56:42.610Z,1.40
2022-09-21T02:59:28.603Z,1.53
2022-09-21T03:02:14.589Z,1.23
2022-09-21T03:05:00.075Z,1.60
2022-09-21T03:07:45.280Z,1.67
2022-09-21T03:10:30.379Z,2.03
2022-09-21T03:13:15.804Z,1.97
2022-09-21T03:16:07.152Z,1.73
2022-09-21T03:18:52.805Z,1.97
2022-09-21T03:21:43.780Z,1.90
2022-09-21T03:24:45.455Z,2.00
2022-09-21T03:27:30.925Z,2.40
2022-09-21T03:30:16.216Z,1.90
2022-09-21T03:33:01.444Z,2.40
2022-09-21T03:35:50.562Z,2.30
2022-09-21T03:38:36.552Z,2.23
2022-09-21T03:41:22.524Z,2.07
2022-09-21T03:44:07.724Z,2.20
2022-09-21T03:46:53.759Z,2.60
2022-09-21T03:49:38.986Z,2.30
2022-09-21T03:52:24.261Z,2.43
2022-09-21T03:55:10.689Z,3.67
2022-09-21T03:57:56.687Z,3.83
2022-09-21T04:00:42.342Z,4.97
2022-09-21T04:03:27.881Z,4.20
2022-09-21T04:06:13.825Z,3.83
2022-09-21T04:09:00.425Z,3.80
2022-09-21T04:11:46.208Z,4.00
2022-09-21T04:14:31.548Z,3.60
2022-09-21T04:17:17.130Z,3.60
2022-09-21T04:20:02.553Z,3.37
2022-09-21T04:22:48.142Z,2.80
2022-09-21T04:25:33.689Z,3.47
2022-09-21T04:28:19.571Z,2.83
2022-09-21T04:31:05.037Z,3.00
2022-09-21T04:33:55.107Z,3.07
2022-09-21T04:36:40.560Z,2.80
2022-09-21T04:39:26.263Z,2.63
2022-09-21T04:42:11.413Z,2.50
2022-09-21T04:44:56.976Z,2.80
2022-09-21T04:47:42.206Z,2.83
2022-09-21T04:50:28.013Z,2.57
2022-09-21T04:53:21.497Z,2.53
2022-09-21T04:56:08.251Z,2.50
2022-09-21T04:58:53.518Z,2.47
2022-09-21T05:01:39.428Z,2.53
2022-09-21T05:04:24.615Z,3.00
2022-09-21T05:07:09.898Z,2.70
2022-09-21T05:10:04.183Z,3.07
2022-09-21T05:12:50.063Z,3.27
2022-09-21T05:15:38.003Z,3.37
2022-09-21T05:18:23.368Z,2.70
2022-09-21T05:21:11.398Z,2.90
2022-09-21T05:23:57.475Z,2.67
2022-09-21T05:26:42.932Z,2.70
2022-09-21T05:29:28.498Z,2.77
2022-09-21T05:32:17.008Z,3.00
2022-09-21T05:35:28.658Z,3.03
2022-09-21T05:38:18.960Z,2.67
2022-09-21T05:41:05.072Z,2.77
2022-09-21T05:43:50.605Z,2.50
2022-09-21T05:46:52.724Z,2.47
2022-09-21T05:49:49.074Z,2.13
2022-09-21T05:53:15.527Z,2.30
2022-09-21T05:56:08.453Z,2.53
2022-09-21T05:59:22.073Z,2.20
2022-09-21T06:02:23.162Z,2.30
2022-09-21T06:05:13.413Z,2.10
2022-09-21T06:07:58.871Z,2.23
2022-09-21T06:10:44.233Z,2.13
2022-09-21T06:13:29.459Z,2.43
2022-09-21T06:16:14.683Z,2.70
2022-09-21T06:18:59.917Z,2.40
2022-09-21T06:21:45.516Z,2.20
2022-09-21T06:24:30.927Z,1.90
2022-09-21T06:27:16.086Z,2.57
2022-09-21T06:30:01.382Z,2.23
2022-09-21T06:32:46.538Z,2.20
2022-09-21T06:35:33.809Z,2.17
2022-09-21T06:38:19.191Z,2.60
2022-09-21T06:41:05.395Z,2.07
2022-09-21T06:43:55.689Z,2.50
2022-09-21T06:46:41.232Z,1.73
2022-09-21T06:49:28.762Z,2.43
2022-09-21T06:52:14.255Z,2.30
2022-09-21T06:54:59.389Z,2.47
2022-09-21T06:57:44.976Z,2.03
2022-09-21T07:00:31.612Z,2.30
2022-09-21T07:03:16.858Z,2.13
2022-09-21T07:06:02.707Z,1.80
2022-09-21T07:11:54.562Z,2.53
2022-09-21T07:14:39.872Z,2.20
2022-09-21T07:17:25.214Z,2.40
2022-09-21T07:20:11.039Z,2.50
2022-09-21T07:22:57.685Z,2.17
2022-09-21T07:25:44.097Z,2.17
2022-09-21T07:28:30.177Z,2.30
2022-09-21T07:31:16.789Z,2.10
2022-09-21T07:34:02.222Z,2.13
2022-09-21T07:36:47.474Z,2.00
2022-09-21T07:39:32.761Z,2.07
2022-09-21T07:42:20.093Z,1.77
2022-09-21T07:45:06.128Z,2.00
2022-09-21T07:47:54.229Z,2.33
2022-09-21T07:50:39.827Z,2.00
2022-09-21T07:53:25.138Z,2.20
2022-09-21T07:56:16.726Z,1.87
2022-09-21T07:59:07.833Z,2.03
2022-09-21T08:01:53.230Z,1.90
2022-09-21T08:04:38.722Z,2.00
2022-09-21T08:07:23.978Z,2.23
2022-09-21T08:10:09.981Z,1.90
2022-09-21T08:12:56.247Z,1.97
2022-09-21T08:15:49.737Z,2.00
2022-09-21T08:18:40.354Z,2.07
2022-09-21T08:21:25.647Z,1.97
2022-09-21T08:24:11.189Z,1.90
2022-09-21T08:26:57.831Z,2.10
2022-09-21T08:29:43.811Z,2.10
2022-09-21T08:32:50.073Z,2.07
2022-09-21T08:35:37.010Z,1.70
2022-09-21T08:38:22.810Z,1.97
2022-09-21T08:41:19.478Z,1.87
2022-09-21T08:44:21.543Z,1.80
2022-09-21T08:47:19.395Z,2.10
2022-09-21T08:50:12.463Z,1.80
2022-09-21T08:53:13.559Z,2.00
2022-09-21T08:55:59.641Z,1.83
2022-09-21T08:58:44.863Z,2.00
2022-09-21T09:02:14.830Z,2.03
2022-09-21T09:05:23.209Z,1.90
2022-09-21T09:08:39.439Z,2.00
2022-09-21T09:11:32.183Z,1.80
2022-09-21T09:14:42.668Z,1.80
2022-09-21T09:17:53.509Z,1.80
2022-09-21T09:21:03.753Z,1.70
2022-09-21T09:24:04.486Z,1.73
2022-09-21T09:27:02.778Z,1.53
2022-09-21T09:30:02.907Z,1.70
2022-09-21T09:32:58.582Z,1.37
2022-09-21T09:35:51.006Z,1.80
2022-09-21T09:38:40.738Z,1.70
2022-09-21T09:41:55.239Z,1.50
2022-09-21T09:44:55.641Z,1.83
2022-09-21T09:48:02.632Z,1.67
2022-09-21T09:50:47.821Z,2.00
2022-09-21T09:53:33.988Z,1.77
2022-09-21T09:56:19.619Z,1.70
2022-09-21T09:59:10.726Z,1.57
2022-09-21T10:02:01.108Z,1.60
2022-09-21T10:05:06.220Z,1.37
2022-09-21T10:07:53.081Z,1.60
2022-09-21T10:10:41.521Z,1.43
2022-09-21T10:13:29.237Z,1.43
2022-09-21T10:16:20.469Z,1.67
2022-09-21T10:19:05.918Z,1.50
2022-09-21T10:22:02.072Z,1.60
2022-09-21T10:24:53.148Z,1.70
2022-09-21T10:27:45.105Z,1.27
2022-09-21T10:30:30.557Z,1.30
2022-09-21T10:33:22.200Z,1.37
2022-09-21T10:36:25.554Z,1.47
2022-09-21T10:39:21.929Z,1.13
2022-09-21T10:42:16.369Z,1.67
2022-09-21T10:45:16.516Z,1.13
2022-09-21T10:48:16.620Z,1.37
2022-09-21T10:51:03.432Z,1.33
2022-09-21T10:53:53.761Z,1.33
2022-09-21T10:56:54.646Z,1.30
2022-09-21T10:59:40.305Z,1.33
2022-09-21T11:02:31.573Z,1.27
2022-09-21T11:05:28.533Z,1.37
2022-09-21T11:08:38.352Z,1.40
2022-09-21T11:11:37.711Z,1.23
2022-09-21T11:14:45.376Z,1.40
2022-09-21T11:18:14.592Z,1.37
2022-09-21T11:21:09.501Z,0.90
2022-09-21T11:24:19.724Z,1.30
2022-09-21T11:27:27.330Z,1.10
2022-09-21T11:30:15.409Z,1.17
2022-09-21T11:33:15.474Z,0.97
2022-09-21T11:36:24.073Z,1.13
2022-09-21T11:39:24.763Z,1.20
2022-09-21T11:42:16.587Z,1.17
2022-09-21T11:45:07.834Z,1.40
2022-09-21T11:48:32.281Z,0.90
2022-09-21T11:54:38.019Z,1.03
2022-09-21T11:57:29.616Z,1.20
2022-09-21T12:00:20.345Z,1.30
2022-09-21T12:03:14.607Z,1.10
2022-09-21T12:06:38.105Z,1.27
2022-09-21T12:09:49.510Z,1.20
2022-09-21T12:13:00.826Z,1.27
2022-09-21T12:16:03.001Z,1.03
2022-09-21T12:19:12.341Z,1.27
2022-09-21T12:22:09.792Z,1.03
2022-09-21T12:25:04.457Z,1.00
2022-09-21T12:27:57.076Z,1.20
2022-09-21T12:30:47.739Z,1.20
2022-09-21T12:33:43.262Z,1.10
2022-09-21T12:36:39.584Z,1.43
2022-09-21T12:39:32.778Z,1.00
2022-09-21T12:42:30.633Z,1.40
2022-09-21T12:45:25.828Z,1.30
2022-09-21T12:48:17.107Z,1.30
2022-09-21T12:51:25.762Z,1.43
2022-09-21T12:54:26.075Z,1.40
2022-09-21T12:58:04.800Z,1.57
2022-09-21T13:01:20.759Z,1.23
2022-09-21T13:04:31.426Z,1.30
2022-09-21T13:07:33.404Z,1.50
2022-09-21T13:10:28.612Z,1.37
2022-09-21T13:13:26.359Z,1.60
2022-09-21T13:16:35.442Z,1.80
2022-09-21T13:19:26.786Z,1.70
2022-09-21T13:22:25.818Z,1.77
2022-09-21T13:25:24.703Z,1.50
2022-09-21T13:28:13.576Z,1.43
2022-09-21T13:31:39.799Z,1.63
2022-09-21T13:34:28.565Z,1.33
2022-09-21T13:37:20.345Z,2.10
2022-09-21T13:40:05.686Z,1.80
2022-09-21T13:42:50.852Z,1.70
2022-09-21T13:45:36.045Z,2.00
2022-09-21T13:48:29.524Z,2.10
2022-09-21T13:51:16.173Z,2.57
2022-09-21T13:54:03.954Z,2.63
2022-09-21T13:57:00.585Z,2.30
2022-09-21T13:59:49.306Z,2.60
2022-09-21T14:03:04.548Z,2.80
2022-09-21T14:05:54.610Z,2.30
2022-09-21T14:08:50.459Z,2.20
2022-09-21T14:11:39.085Z,2.03
2022-09-21T14:14:30.686Z,2.13
2022-09-21T14:17:37.633Z,2.20
2022-09-21T14:20:32.692Z,1.90
2022-09-21T14:23:23.162Z,2.27
2022-09-21T14:26:35.045Z,2.17
2022-09-21T14:29:48.562Z,2.20
2022-09-21T14:32:41.431Z,2.38
2022-09-21T14:35:33.761Z,1.85
2022-09-21T14:38:25.249Z,1.70
2022-09-21T14:41:19.971Z,1.90
2022-09-21T14:44:06.263Z,1.83
2022-09-21T14:47:00.706Z,1.77
2022-09-21T14:50:23.948Z,2.10
2022-09-21T14:53:32.734Z,2.35
2022-09-21T14:56:30.415Z,2.30
2022-09-21T14:59:30.121Z,2.73
2022-09-21T15:02:25.358Z,2.83
2022-09-21T15:05:29.467Z,2.80
2022-09-21T15:09:09.216Z,2.90
2022-09-21T15:12:09.889Z,3.53
2022-09-21T15:15:23.215Z,5.57
2022-09-21T15:18:21.218Z,7.47
2022-09-21T15:21:21.980Z,6.87
2022-09-21T15:24:35.608Z,8.00
2022-09-21T15:30:20.790Z,7.53
2022-09-21T15:33:06.418Z,7.77
2022-09-21T15:35:54.582Z,8.33
2022-09-21T15:38:40.280Z,8.40
2022-09-21T15:41:46.014Z,8.13
2022-09-21T15:44:37.509Z,7.40
2022-09-21T15:47:26.269Z,8.20
2022-09-21T15:50:14.162Z,7.87
2022-09-21T15:53:05.774Z,7.27
2022-09-21T15:55:52.343Z,7.07
2022-09-21T15:58:40.514Z,6.97
2022-09-21T16:01:25.976Z,6.97
2022-09-21T16:04:16.236Z,6.60
2022-09-21T16:07:31.517Z,6.23
2022-09-21T16:10:40.281Z,6.63
2022-09-21T16:13:44.490Z,5.83
2022-09-21T16:16:29.809Z,5.63
2022-09-21T16:19:16.425Z,6.10
2022-09-21T16:22:05.449Z,5.47
2022-09-21T16:24:57.481Z,5.43
2022-09-21T16:28:01.243Z,5.00
2022-09-21T16:30:51.810Z,5.70
2022-09-21T16:33:41.316Z,4.73
2022-09-21T16:36:32.429Z,5.20
2022-09-21T16:39:18.953Z,4.80
2022-09-21T16:42:05.516Z,5.20
2022-09-21T16:44:51.302Z,6.07
2022-09-21T16:47:37.774Z,5.97
2022-09-21T16:50:24.649Z,5.87
2022-09-21T16:53:10.465Z,6.70
2022-09-21T16:55:56.315Z,5.20
2022-09-21T16:58:45.180Z,5.33
2022-09-21T17:01:30.733Z,6.00
2022-09-21T17:04:17.053Z,5.87
2022-09-21T17:07:05.398Z,5.73
2022-09-21T17:09:51.300Z,5.33
2022-09-21T17:12:38.259Z,6.13
2022-09-21T17:15:25.304Z,6.20
2022-09-21T17:18:12.848Z,6.70
2022-09-21T17:20:58.752Z,6.27
2022-09-21T17:23:44.056Z,6.50
2022-09-21T17:26:29.512Z,6.97
2022-09-21T17:29:28.038Z,6.33
2022-09-21T17:32:14.716Z,7.37
2022-09-21T17:35:28.804Z,6.70
2022-09-21T17:38:14.804Z,6.60
2022-09-21T17:41:04.696Z,6.70
2022-09-21T17:43:58.635Z,7.10
2022-09-21T17:47:09.506Z,7.03
2022-09-21T17:49:59.090Z,7.70
2022-09-21T17:53:03.919Z,6.53
2022-09-21T17:55:58.157Z,6.50
2022-09-21T17:59:03.441Z,6.90
2022-09-21T18:01:49.023Z,7.03
2022-09-21T18:04:35.388Z,6.60
2022-09-21T18:07:21.341Z,6.43
2022-09-21T18:10:07.551Z,6.50
2022-09-21T18:13:15.822Z,6.33
2022-09-21T18:16:19.937Z,6.43
2022-09-21T18:21:57.143Z,6.63
2022-09-21T18:24:43.911Z,6.10
2022-09-21T18:27:29.634Z,6.57
2022-09-21T18:30:16.834Z,6.43
2022-09-21T18:33:16.027Z,5.77
2022-09-21T18:36:24.688Z,5.83
2022-09-21T18:39:28.119Z,5.67
2022-09-21T18:42:50.951Z,6.05
2022-09-21T18:45:44.198Z,5.67
2022-09-21T18:49:01.798Z,6.00
2022-09-21T18:51:58.926Z,5.73
2022-09-21T18:54:45.082Z,5.97
2022-09-21T18:57:32.523Z,5.70
2022-09-21T19:00:18.626Z,6.77
2022-09-21T19:03:23.644Z,6.43
2022-09-21T19:06:27.420Z,6.50
2022-09-21T19:09:22.063Z,6.57
2022-09-21T19:12:32.051Z,6.27
2022-09-21T19:16:00.383Z,6.13
2022-09-21T19:18:59.947Z,6.20
2022-09-21T19:21:58.492Z,6.07
2022-09-21T19:24:57.169Z,5.80
2022-09-21T19:28:28.982Z,6.60
2022-09-21T19:31:20.379Z,5.80
2022-09-21T19:34:23.907Z,5.77
2022-09-21T19:37:09.446Z,6.20
2022-09-21T19:39:55.348Z,6.00
2022-09-21T19:43:20.808Z,6.00
2022-09-21T19:46:09.179Z,6.37
2022-09-21T19:49:01.505Z,5.47
2022-09-21T19:51:49.111Z,6.10
2022-09-21T19:54:53.908Z,5.80
2022-09-21T19:57:58.526Z,5.50
2022-09-21T20:00:45.533Z,5.77
2022-09-21T20:03:39.455Z,5.00
2022-09-21T20:06:38.856Z,5.73
2022-09-21T20:09:29.685Z,4.73
2022-09-21T20:12:49.180Z,5.63
2022-09-21T20:15:41.597Z,5.80
2022-09-21T20:18:40.729Z,5.53
2022-09-21T20:21:38.378Z,5.17
2022-09-21T20:24:42.197Z,5.13
2022-09-21T20:30:15.506Z,4.90
2022-09-21T20:33:07.366Z,4.47
2022-09-21T20:35:55.429Z,5.07
2022-09-21T20:38:44.219Z,5.13
2022-09-21T20:41:30.183Z,4.87
2022-09-21T20:44:15.837Z,4.80
2022-09-21T20:47:01.090Z,5.00
2022-09-21T20:49:47.687Z,4.90
2022-09-21T20:52:34.710Z,4.70
2022-09-21T20:55:20.494Z,4.43
2022-09-21T20:58:05.781Z,4.47
2022-09-21T21:00:56.414Z,4.70
2022-09-21T21:03:43.985Z,4.70
2022-09-21T21:06:34.072Z,4.77
2022-09-21T21:09:19.741Z,4.57
2022-09-21T21:12:05.195Z,4.80
2022-09-21T21:14:51.264Z,4.10
2022-09-21T21:17:36.770Z,4.23
2022-09-21T21:20:22.296Z,4.40
2022-09-21T21:23:08.321Z,4.23
2022-09-21T21:25:54.035Z,4.53
2022-09-21T21:28:39.245Z,4.60
2022-09-21T21:31:25.123Z,4.50
2022-09-21T21:34:10.879Z,4.37
2022-09-21T21:36:56.587Z,4.10
2022-09-21T21:39:42.608Z,4.27
2022-09-21T21:42:29.523Z,4.73
2022-09-21T21:45:15.260Z,4.10
2022-09-21T21:48:02.404Z,4.70
2022-09-21T21:50:47.881Z,4.23
2022-09-21T21:53:35.545Z,4.40
2022-09-21T21:56:22.741Z,4.33
2022-09-21T21:59:07.950Z,4.33
2022-09-21T22:01:54.613Z,4.03
2022-09-21T22:04:40.409Z,4.37
2022-09-21T22:07:25.790Z,4.23
2022-09-21T22:10:11.053Z,4.07
2022-09-21T22:12:57.370Z,4.10
2022-09-21T22:15:42.728Z,4.37
2022-09-21T22:18:27.971Z,4.30
2022-09-21T22:21:16.087Z,3.77
2022-09-21T22:24:05.125Z,4.17
2022-09-21T22:26:50.684Z,3.97
2022-09-21T22:29:35.979Z,4.30
2022-09-21T22:32:21.221Z,3.87
2022-09-21T22:35:06.733Z,4.27
2022-09-21T22:37:52.800Z,3.60
2022-09-21T22:40:38.119Z,3.70
2022-09-21T22:43:23.683Z,3.43
2022-09-21T22:46:09.294Z,3.60
2022-09-21T22:48:55.224Z,3.83
2022-09-21T22:51:40.573Z,3.60
2022-09-21T22:54:27.684Z,3.40
2022-09-21T22:57:13.130Z,3.73
2022-09-21T22:59:58.446Z,3.30
2022-09-21T23:02:44.866Z,3.80
2022-09-21T23:05:30.088Z,4.03
2022-09-21T23:08:15.722Z,3.47
2022-09-21T23:11:37.784Z,4.07
2022-09-21T23:14:23.541Z,3.83
2022-09-21T23:17:08.942Z,3.50
2022-09-21T23:19:54.139Z,3.47
2022-09-21T23:22:39.534Z,3.47
2022-09-21T23:25:25.189Z,3.17
2022-09-21T23:28:10.500Z,3.40
2022-09-21T23:30:57.773Z,3.30
2022-09-21T23:33:46.156Z,3.60
2022-09-21T23:36:32.253Z,3.37
2022-09-21T23:39:17.476Z,3.00
2022-09-21T23:42:02.771Z,3.07
2022-09-21T23:44:48.084Z,3.00
2022-09-21T23:47:33.469Z,3.13
2022-09-21T23:50:18.754Z,3.47
2022-09-21T23:53:04.042Z,3.03
2022-09-21T23:55:49.642Z,3.00
2022-09-21T23:58:35.602Z,3.50
