createdAt,value
2023-02-16T00:01:53.341Z,9.13
2023-02-16T00:03:57.395Z,10.23
2023-02-16T00:06:20.583Z,8.67
2023-02-16T00:08:35.132Z,9.20
2023-02-16T00:10:39.346Z,8.47
2023-02-16T00:13:01.025Z,8.93
2023-02-16T00:15:17.796Z,7.28
2023-02-16T00:17:20.526Z,10.67
2023-02-16T00:19:25.901Z,10.13
2023-02-16T00:21:28.574Z,10.47
2023-02-16T00:23:31.243Z,10.30
2023-02-16T00:25:33.892Z,10.07
2023-02-16T00:27:37.572Z,9.27
2023-02-16T00:29:40.215Z,11.30
2023-02-16T00:31:43.051Z,8.53
2023-02-16T00:33:46.581Z,11.03
2023-02-16T00:35:49.345Z,9.17
2023-02-16T00:37:52.509Z,9.77
2023-02-16T00:39:55.094Z,8.23
2023-02-16T00:42:06.379Z,8.67
2023-02-16T00:44:17.752Z,8.40
2023-02-16T00:46:20.776Z,12.30
2023-02-16T00:48:25.040Z,9.40
2023-02-16T00:50:31.707Z,10.83
2023-02-16T00:52:40.139Z,9.53
2023-02-16T00:54:42.766Z,11.83
2023-02-16T00:56:46.805Z,10.30
2023-02-16T00:58:52.920Z,13.77
2023-02-16T01:01:17.913Z,8.27
2023-02-16T01:03:24.568Z,11.70
2023-02-16T01:05:27.750Z,9.67
2023-02-16T01:07:48.853Z,11.13
2023-02-16T01:10:09.969Z,9.43
2023-02-16T01:12:18.974Z,10.87
2023-02-16T01:14:21.829Z,8.60
2023-02-16T01:16:27.800Z,10.40
2023-02-16T01:18:30.470Z,9.17
2023-02-16T01:20:35.487Z,13.43
2023-02-16T01:22:38.204Z,11.83
2023-02-16T01:24:40.811Z,14.83
2023-02-16T01:26:49.262Z,9.00
2023-02-16T01:28:52.028Z,12.70
2023-02-16T01:30:55.094Z,10.03
2023-02-16T01:32:57.918Z,9.23
2023-02-16T01:35:00.666Z,10.17
2023-02-16T01:37:03.279Z,9.07
2023-02-16T01:39:06.724Z,8.97
2023-02-16T01:41:37.877Z,10.20
2023-02-16T01:43:48.467Z,9.27
2023-02-16T01:46:15.119Z,13.57
2023-02-16T01:48:27.801Z,10.60
2023-02-16T01:50:43.528Z,10.77
2023-02-16T01:53:14.493Z,10.30
2023-02-16T01:55:24.718Z,11.03
2023-02-16T01:57:39.680Z,9.37
2023-02-16T01:59:45.292Z,10.77
2023-02-16T02:01:58.486Z,9.97
2023-02-16T02:04:20.316Z,9.97
2023-02-16T02:06:31.520Z,10.50
2023-02-16T02:08:44.133Z,8.15
2023-02-16T02:11:08.469Z,9.67
2023-02-16T02:13:38.072Z,11.43
2023-02-16T02:16:04.209Z,13.83
2023-02-16T02:18:06.863Z,10.27
2023-02-16T02:20:17.140Z,13.70
2023-02-16T02:22:44.010Z,8.60
2023-02-16T02:25:24.031Z,13.63
2023-02-16T02:27:28.334Z,11.00
2023-02-16T02:30:02.711Z,9.80
2023-02-16T02:32:50.744Z,9.23
2023-02-16T02:35:19.322Z,8.83
2023-02-16T02:37:35.406Z,10.93
2023-02-16T02:39:55.524Z,10.67
2023-02-16T02:42:05.911Z,12.80
2023-02-16T02:44:10.077Z,9.03
2023-02-16T02:46:27.098Z,10.13
2023-02-16T02:48:33.799Z,9.87
2023-02-16T02:51:07.042Z,11.37
2023-02-16T02:53:14.407Z,10.10
2023-02-16T02:55:40.827Z,11.43
2023-02-16T02:58:08.278Z,10.23
2023-02-16T03:00:41.751Z,9.50
2023-02-16T03:02:48.584Z,11.00
2023-02-16T03:04:54.239Z,9.70
2023-02-16T03:06:59.190Z,17.10
2023-02-16T03:09:07.338Z,10.97
2023-02-16T03:11:31.119Z,15.77
2023-02-16T03:13:39.701Z,10.47
2023-02-16T03:15:45.873Z,18.53
2023-02-16T03:18:07.379Z,11.87
2023-02-16T03:20:33.957Z,11.00
2023-02-16T03:22:56.793Z,10.13
2023-02-16T03:25:18.017Z,10.27
2023-02-16T03:27:47.772Z,11.07
2023-02-16T03:29:52.193Z,9.87
2023-02-16T03:31:56.339Z,13.17
2023-02-16T03:33:59.283Z,11.23
2023-02-16T03:36:02.954Z,10.33
2023-02-16T03:38:06.462Z,11.37
2023-02-16T03:40:31.174Z,9.67
2023-02-16T03:42:33.852Z,10.53
2023-02-16T03:44:36.531Z,9.50
2023-02-16T03:46:39.331Z,9.83
2023-02-16T03:48:41.988Z,10.00
2023-02-16T03:50:44.704Z,9.80
2023-02-16T03:52:47.515Z,9.60
2023-02-16T03:54:50.239Z,11.43
2023-02-16T03:56:52.888Z,10.37
2023-02-16T03:58:55.560Z,10.73
2023-02-16T04:00:59.206Z,10.57
2023-02-16T04:03:03.261Z,10.03
2023-02-16T04:05:06.260Z,10.97
2023-02-16T04:07:08.930Z,10.17
2023-02-16T04:09:11.643Z,10.13
2023-02-16T04:11:33.011Z,10.57
2023-02-16T04:13:35.586Z,9.02
2023-02-16T04:15:38.312Z,10.23
2023-02-16T04:17:41.732Z,11.07
2023-02-16T04:19:44.302Z,10.97
2023-02-16T04:21:46.959Z,11.03
2023-02-16T04:23:49.549Z,10.17
2023-02-16T04:25:52.195Z,10.63
2023-02-16T04:27:55.593Z,10.33
2023-02-16T04:29:58.357Z,11.70
2023-02-16T04:32:01.258Z,10.90
2023-02-16T04:34:04.264Z,10.70
2023-02-16T04:36:07.851Z,13.37
2023-02-16T04:38:10.661Z,12.00
2023-02-16T04:40:15.448Z,11.20
2023-02-16T04:42:18.035Z,10.50
2023-02-16T04:44:20.766Z,11.40
2023-02-16T04:46:24.184Z,11.10
2023-02-16T04:48:26.989Z,11.67
2023-02-16T04:50:29.914Z,13.00
2023-02-16T04:52:32.692Z,12.97
2023-02-16T04:54:35.424Z,10.70
2023-02-16T04:56:38.127Z,12.53
2023-02-16T04:58:41.177Z,10.63
2023-02-16T05:00:43.872Z,11.40
2023-02-16T05:02:46.561Z,12.30
2023-02-16T05:04:49.295Z,11.07
2023-02-16T05:06:52.104Z,11.30
2023-02-16T05:08:54.754Z,12.47
2023-02-16T05:11:16.187Z,12.43
2023-02-16T05:13:37.215Z,13.60
2023-02-16T05:15:40.355Z,11.17
2023-02-16T05:17:43.065Z,13.90
2023-02-16T05:19:48.541Z,12.27
2023-02-16T05:21:51.210Z,12.37
2023-02-16T05:23:53.817Z,10.53
2023-02-16T05:25:56.513Z,12.53
2023-02-16T05:27:59.424Z,10.73
2023-02-16T05:30:04.571Z,11.23
2023-02-16T05:32:07.702Z,10.23
2023-02-16T05:34:10.677Z,11.97
2023-02-16T05:36:13.354Z,12.80
2023-02-16T05:38:15.982Z,11.00
2023-02-16T05:40:18.692Z,9.57
2023-02-16T05:42:21.340Z,11.67
2023-02-16T05:44:24.064Z,10.37
2023-02-16T05:46:28.141Z,9.70
2023-02-16T05:48:30.740Z,10.97
2023-02-16T05:50:33.364Z,10.93
2023-02-16T05:52:35.998Z,10.33
2023-02-16T05:54:38.710Z,11.67
2023-02-16T05:56:41.450Z,9.87
2023-02-16T05:58:44.191Z,11.80
2023-02-16T06:00:47.306Z,11.17
2023-02-16T06:02:50.091Z,11.67
2023-02-16T06:04:52.716Z,11.43
2023-02-16T06:06:58.051Z,11.20
2023-02-16T06:09:02.001Z,10.80
2023-02-16T06:11:28.655Z,12.37
2023-02-16T06:13:31.408Z,11.00
2023-02-16T06:15:34.014Z,10.53
2023-02-16T06:17:37.039Z,10.00
2023-02-16T06:19:39.678Z,10.80
2023-02-16T06:21:42.492Z,11.50
2023-02-16T06:23:45.117Z,10.27
2023-02-16T06:25:51.498Z,11.27
2023-02-16T06:27:55.947Z,9.83
2023-02-16T06:29:58.730Z,11.17
2023-02-16T06:32:01.544Z,14.40
2023-02-16T06:34:05.169Z,11.37
2023-02-16T06:36:08.360Z,9.20
2023-02-16T06:38:10.975Z,11.17
2023-02-16T06:40:14.605Z,11.07
2023-02-16T06:42:17.434Z,10.37
2023-02-16T06:44:20.261Z,12.03
2023-02-16T06:46:23.021Z,11.40
2023-02-16T06:48:25.745Z,10.87
2023-02-16T06:50:28.385Z,12.10
2023-02-16T06:52:31.102Z,10.73
2023-02-16T06:54:33.755Z,9.97
2023-02-16T06:56:38.027Z,10.27
2023-02-16T07:00:43.836Z,11.60
2023-02-16T07:02:47.010Z,10.23
2023-02-16T07:04:49.645Z,10.27
2023-02-16T07:06:52.836Z,15.10
2023-02-16T07:08:56.264Z,11.97
2023-02-16T07:10:58.860Z,10.43
2023-02-16T07:13:01.585Z,9.47
2023-02-16T07:15:05.673Z,10.50
2023-02-16T07:17:08.612Z,9.70
2023-02-16T07:19:11.643Z,11.43
2023-02-16T07:21:14.940Z,10.33
2023-02-16T07:23:18.053Z,12.07
2023-02-16T07:25:20.608Z,10.97
2023-02-16T07:27:24.168Z,10.37
2023-02-16T07:29:26.913Z,11.70
2023-02-16T07:31:30.611Z,11.00
2023-02-16T07:33:34.565Z,11.17
2023-02-16T07:35:37.983Z,12.37
2023-02-16T07:37:40.676Z,11.50
2023-02-16T07:39:43.317Z,9.67
2023-02-16T07:41:46.034Z,11.43
2023-02-16T07:43:48.669Z,10.30
2023-02-16T07:45:52.034Z,10.43
2023-02-16T07:47:54.652Z,9.70
2023-02-16T07:49:57.247Z,10.80
2023-02-16T07:51:59.875Z,10.20
2023-02-16T07:54:02.510Z,9.73
2023-02-16T07:56:05.398Z,10.73
2023-02-16T07:58:08.984Z,11.27
2023-02-16T08:00:12.114Z,11.07
2023-02-16T08:02:16.534Z,11.37
2023-02-16T08:04:19.274Z,10.37
2023-02-16T08:06:22.466Z,10.40
2023-02-16T08:08:25.098Z,10.40
2023-02-16T08:10:27.702Z,10.37
2023-02-16T08:12:30.308Z,11.50
2023-02-16T08:14:32.998Z,10.57
2023-02-16T08:16:35.993Z,8.90
2023-02-16T08:18:39.698Z,10.67
2023-02-16T08:21:01.413Z,10.60
2023-02-16T08:23:08.095Z,11.10
2023-02-16T08:25:11.863Z,11.00
2023-02-16T08:27:15.475Z,9.98
2023-02-16T08:29:18.375Z,10.40
2023-02-16T08:31:23.889Z,9.77
2023-02-16T08:33:26.634Z,10.47
2023-02-16T08:35:32.538Z,9.43
2023-02-16T08:37:37.552Z,9.93
2023-02-16T08:39:40.922Z,10.77
2023-02-16T08:41:44.969Z,9.70
2023-02-16T08:43:49.132Z,10.50
2023-02-16T08:45:52.023Z,8.30
2023-02-16T08:47:54.681Z,9.70
2023-02-16T08:49:57.346Z,9.70
2023-02-16T08:52:01.856Z,10.45
2023-02-16T08:54:08.318Z,10.13
2023-02-16T08:56:11.344Z,9.13
2023-02-16T08:58:15.956Z,10.38
2023-02-16T09:00:34.208Z,9.93
2023-02-16T09:02:38.291Z,11.02
2023-02-16T09:04:41.292Z,10.23
2023-02-16T09:06:45.908Z,8.77
2023-02-16T09:08:57.079Z,9.32
2023-02-16T09:11:06.883Z,9.65
2023-02-16T09:13:16.358Z,8.38
2023-02-16T09:15:19.107Z,10.52
2023-02-16T09:17:21.817Z,8.18
2023-02-16T09:19:24.823Z,9.50
2023-02-16T09:21:32.458Z,8.00
2023-02-16T09:23:35.884Z,9.80
2023-02-16T09:25:40.353Z,9.10
2023-02-16T09:27:43.649Z,8.50
2023-02-16T09:29:46.237Z,8.32
2023-02-16T09:31:48.963Z,9.55
2023-02-16T09:33:53.911Z,8.98
2023-02-16T09:35:56.652Z,8.93
2023-02-16T09:37:59.237Z,8.57
2023-02-16T09:40:02.270Z,8.98
2023-02-16T09:42:19.730Z,9.27
2023-02-16T09:44:22.321Z,8.52
2023-02-16T09:46:26.928Z,8.98
2023-02-16T09:48:36.400Z,9.70
2023-02-16T09:50:53.356Z,9.50
2023-02-16T09:53:06.927Z,8.35
2023-02-16T09:55:15.492Z,9.48
2023-02-16T09:57:37.985Z,9.05
2023-02-16T09:59:43.744Z,10.32
2023-02-16T10:02:06.089Z,9.07
2023-02-16T10:04:30.288Z,9.23
2023-02-16T10:06:56.442Z,9.63
2023-02-16T10:09:16.686Z,9.95
2023-02-16T10:11:38.640Z,9.98
2023-02-16T10:13:49.857Z,9.27
2023-02-16T10:15:55.778Z,9.05
2023-02-16T10:18:08.728Z,9.95
2023-02-16T10:20:17.225Z,9.23
2023-02-16T10:22:36.265Z,8.63
2023-02-16T10:25:09.006Z,8.40
2023-02-16T10:27:16.525Z,9.27
2023-02-16T10:29:22.347Z,9.38
2023-02-16T10:31:40.614Z,9.00
2023-02-16T10:33:46.861Z,9.07
2023-02-16T10:35:56.397Z,9.25
2023-02-16T10:37:59.473Z,10.45
2023-02-16T10:40:44.315Z,9.13
2023-02-16T10:42:54.268Z,9.10
2023-02-16T10:45:51.916Z,10.00
2023-02-16T10:47:54.992Z,10.05
2023-02-16T10:49:58.209Z,10.07
2023-02-16T10:52:03.985Z,9.27
2023-02-16T10:54:31.532Z,10.43
2023-02-16T10:56:52.664Z,9.55
2023-02-16T10:58:57.681Z,8.80
2023-02-16T11:01:27.174Z,9.98
2023-02-16T11:03:33.863Z,9.98
2023-02-16T11:05:41.764Z,9.43
2023-02-16T11:08:04.700Z,9.32
2023-02-16T11:10:21.134Z,9.15
2023-02-16T11:12:29.322Z,9.27
2023-02-16T11:14:32.089Z,8.98
2023-02-16T11:16:35.353Z,10.13
2023-02-16T11:18:42.271Z,9.52
2023-02-16T11:20:46.057Z,8.95
2023-02-16T11:22:50.154Z,9.38
2023-02-16T11:24:53.504Z,9.27
2023-02-16T11:27:07.047Z,10.52
2023-02-16T11:29:23.098Z,10.35
2023-02-16T11:31:30.839Z,10.95
2023-02-16T11:33:35.074Z,8.55
2023-02-16T11:35:42.983Z,10.80
2023-02-16T11:37:46.570Z,10.80
2023-02-16T11:39:53.538Z,9.45
2023-02-16T11:42:04.256Z,10.32
2023-02-16T11:44:27.843Z,10.73
2023-02-16T11:46:40.145Z,9.30
2023-02-16T11:48:43.803Z,10.77
2023-02-16T11:51:11.362Z,10.38
2023-02-16T11:53:27.645Z,10.82
2023-02-16T11:55:41.996Z,10.35
2023-02-16T11:57:45.239Z,9.57
2023-02-16T11:59:47.943Z,11.05
2023-02-16T12:02:17.416Z,10.13
2023-02-16T12:04:34.973Z,9.73
2023-02-16T12:07:05.214Z,9.65
2023-02-16T12:09:10.680Z,9.80
2023-02-16T12:11:28.988Z,10.05
2023-02-16T12:13:31.583Z,10.43
2023-02-16T12:16:24.212Z,10.48
2023-02-16T12:20:59.363Z,9.68
2023-02-16T12:23:29.201Z,9.88
2023-02-16T12:25:42.629Z,9.63
2023-02-16T12:27:51.283Z,10.77
2023-02-16T12:30:12.382Z,9.25
2023-02-16T12:32:42.688Z,8.80
2023-02-16T12:35:13.772Z,10.52
2023-02-16T12:37:33.931Z,9.27
2023-02-16T12:39:37.146Z,10.95
2023-02-16T12:41:46.050Z,11.15
2023-02-16T12:43:54.854Z,10.80
2023-02-16T12:46:05.905Z,9.13
2023-02-16T12:48:29.913Z,9.63
2023-02-16T12:50:35.417Z,9.60
2023-02-16T12:52:46.938Z,9.40
2023-02-16T12:54:55.593Z,11.80
2023-02-16T12:57:04.869Z,10.90
2023-02-16T12:59:18.269Z,10.57
2023-02-16T13:01:25.649Z,10.77
2023-02-16T13:03:40.734Z,9.68
2023-02-16T13:05:50.173Z,11.20
2023-02-16T13:08:02.975Z,12.20
2023-02-16T13:10:20.636Z,10.52
2023-02-16T13:12:47.533Z,11.48
2023-02-16T13:15:00.878Z,10.50
2023-02-16T13:17:12.467Z,10.43
2023-02-16T13:19:16.810Z,8.48
2023-02-16T13:21:53.473Z,9.98
2023-02-16T13:24:32.239Z,11.20
2023-02-16T13:26:48.796Z,10.85
2023-02-16T13:29:39.646Z,10.65
2023-02-16T13:32:06.508Z,12.13
2023-02-16T13:34:18.927Z,12.20
2023-02-16T13:36:42.470Z,12.60
2023-02-16T13:39:29.955Z,12.77
2023-02-16T13:41:44.762Z,11.02
2023-02-16T13:44:02.094Z,12.52
2023-02-16T13:46:12.475Z,13.02
2023-02-16T13:48:22.975Z,13.65
2023-02-16T13:50:30.248Z,13.73
2023-02-16T13:52:43.518Z,12.55
2023-02-16T13:54:50.213Z,12.70
2023-02-16T13:56:52.895Z,12.82
2023-02-16T13:59:01.064Z,12.32
2023-02-16T14:01:28.594Z,14.55
2023-02-16T14:03:38.338Z,14.20
2023-02-16T14:05:46.303Z,14.13
2023-02-16T14:08:11.258Z,13.40
2023-02-16T14:10:14.962Z,14.38
2023-02-16T14:12:36.338Z,16.83
2023-02-16T14:14:56.097Z,13.13
2023-02-16T14:17:35.428Z,14.07
2023-02-16T14:19:38.112Z,13.77
2023-02-16T14:21:50.492Z,15.75
2023-02-16T14:23:58.661Z,14.02
2023-02-16T14:26:07.206Z,14.67
2023-02-16T14:28:51.007Z,14.40
2023-02-16T14:30:57.033Z,14.40
2023-02-16T14:33:12.793Z,13.20
2023-02-16T14:35:30.173Z,14.25
2023-02-16T14:37:42.427Z,16.83
2023-02-16T14:40:06.892Z,14.43
2023-02-16T14:42:34.332Z,13.23
2023-02-16T14:45:07.680Z,15.43
2023-02-16T14:47:35.072Z,14.63
2023-02-16T14:49:49.640Z,14.25
2023-02-16T14:52:40.788Z,15.52
2023-02-16T14:55:28.485Z,14.73
2023-02-16T14:57:53.679Z,14.43
2023-02-16T15:00:01.383Z,14.47
2023-02-16T15:02:27.924Z,12.30
2023-02-16T15:04:33.008Z,14.25
2023-02-16T15:06:47.895Z,14.77
2023-02-16T15:08:58.428Z,14.80
2023-02-16T15:11:13.039Z,13.82
2023-02-16T15:13:29.781Z,14.73
2023-02-16T15:15:48.889Z,14.33
2023-02-16T15:17:53.140Z,13.83
2023-02-16T15:20:04.705Z,15.10
2023-02-16T15:22:11.475Z,14.70
2023-02-16T15:24:24.054Z,16.70
2023-02-16T15:26:30.986Z,13.40
2023-02-16T15:28:41.008Z,13.50
2023-02-16T15:30:48.640Z,14.88
2023-02-16T15:32:56.858Z,14.00
2023-02-16T15:34:59.919Z,13.15
2023-02-16T15:37:29.040Z,13.35
2023-02-16T15:39:48.285Z,14.02
2023-02-16T15:42:19.867Z,16.37
2023-02-16T15:44:34.522Z,14.52
2023-02-16T15:46:43.864Z,13.47
2023-02-16T15:48:46.917Z,13.38
2023-02-16T15:50:53.750Z,12.88
2023-02-16T15:52:56.424Z,14.03
2023-02-16T15:55:02.177Z,14.40
2023-02-16T15:57:21.420Z,13.25
2023-02-16T15:59:38.834Z,12.85
2023-02-16T16:01:41.992Z,12.87
2023-02-16T16:03:46.702Z,14.03
2023-02-16T16:06:06.554Z,12.53
2023-02-16T16:08:26.660Z,13.30
2023-02-16T16:10:36.611Z,13.83
2023-02-16T16:12:39.852Z,14.00
2023-02-16T16:14:53.259Z,14.40
2023-02-16T16:16:57.150Z,15.00
2023-02-16T16:19:09.087Z,14.93
2023-02-16T16:21:15.694Z,13.53
2023-02-16T16:23:19.124Z,14.30
2023-02-16T16:25:29.779Z,14.90
2023-02-16T16:27:37.372Z,14.43
2023-02-16T16:29:47.727Z,15.07
2023-02-16T16:31:53.728Z,14.87
2023-02-16T16:34:00.667Z,15.53
2023-02-16T16:36:12.285Z,14.30
2023-02-16T16:38:29.749Z,13.25
2023-02-16T16:40:39.934Z,14.47
2023-02-16T16:43:02.426Z,14.40
2023-02-16T16:45:23.263Z,13.97
2023-02-16T16:47:35.065Z,14.50
2023-02-16T16:49:37.844Z,13.90
2023-02-16T16:51:42.101Z,14.43
2023-02-16T16:53:51.198Z,15.07
2023-02-16T16:55:53.917Z,15.13
2023-02-16T16:58:01.585Z,15.67
2023-02-16T17:00:05.720Z,15.47
2023-02-16T17:02:13.716Z,14.67
2023-02-16T17:04:17.173Z,14.67
2023-02-16T17:06:32.131Z,16.43
2023-02-16T17:08:44.658Z,14.80
2023-02-16T17:10:48.610Z,17.23
2023-02-16T17:12:55.865Z,15.73
2023-02-16T17:14:58.854Z,16.10
2023-02-16T17:17:01.930Z,15.77
2023-02-16T17:19:04.776Z,15.80
2023-02-16T17:21:07.810Z,17.87
2023-02-16T17:23:15.386Z,16.43
2023-02-16T17:25:18.245Z,14.83
2023-02-16T17:27:21.324Z,15.70
2023-02-16T17:29:23.995Z,16.83
2023-02-16T17:31:26.797Z,17.03
2023-02-16T17:33:29.503Z,18.77
2023-02-16T17:35:32.530Z,16.60
2023-02-16T17:37:35.780Z,16.53
2023-02-16T17:39:38.415Z,16.90
2023-02-16T17:41:41.109Z,15.23
2023-02-16T17:43:43.780Z,16.97
2023-02-16T17:45:47.193Z,15.93
2023-02-16T17:47:52.306Z,15.27
2023-02-16T17:49:55.435Z,16.97
2023-02-16T17:51:58.053Z,15.90
2023-02-16T17:54:00.775Z,16.87
2023-02-16T17:56:03.832Z,16.80
2023-02-16T17:58:06.702Z,15.67
2023-02-16T18:00:16.192Z,15.93
2023-02-16T18:02:18.824Z,16.00
2023-02-16T18:04:24.395Z,16.33
2023-02-16T18:06:28.951Z,14.03
2023-02-16T18:08:47.905Z,15.43
2023-02-16T18:10:54.752Z,14.23
2023-02-16T18:12:57.789Z,18.40
2023-02-16T18:15:00.792Z,15.20
2023-02-16T18:17:04.866Z,16.00
2023-02-16T18:19:09.993Z,16.23
2023-02-16T18:21:12.631Z,16.50
2023-02-16T18:23:16.744Z,14.87
2023-02-16T18:25:20.424Z,19.43
2023-02-16T18:27:23.300Z,15.13
2023-02-16T18:29:25.909Z,15.10
2023-02-16T18:31:28.733Z,15.70
2023-02-16T18:33:32.151Z,15.70
2023-02-16T18:35:34.797Z,16.23
2023-02-16T18:37:37.584Z,16.30
2023-02-16T18:39:41.113Z,15.93
2023-02-16T18:41:43.724Z,15.70
2023-02-16T18:43:46.385Z,14.90
2023-02-16T18:45:49.346Z,16.07
2023-02-16T18:47:52.381Z,15.87
2023-02-16T18:49:57.089Z,15.70
2023-02-16T18:51:59.658Z,15.53
2023-02-16T18:54:02.327Z,15.30
2023-02-16T18:56:09.192Z,17.07
2023-02-16T18:58:14.371Z,15.27
2023-02-16T19:00:17.647Z,14.97
2023-02-16T19:02:20.286Z,15.20
2023-02-16T19:04:23.508Z,16.50
2023-02-16T19:06:26.503Z,15.53
2023-02-16T19:08:29.192Z,15.53
2023-02-16T19:10:32.506Z,15.33
2023-02-16T19:12:35.209Z,16.67
2023-02-16T19:14:38.008Z,16.23
2023-02-16T19:16:41.260Z,16.57
2023-02-16T19:18:44.027Z,14.07
2023-02-16T19:20:47.960Z,16.40
2023-02-16T19:22:50.804Z,17.07
2023-02-16T19:24:53.548Z,18.03
2023-02-16T19:26:56.132Z,15.10
2023-02-16T19:28:59.157Z,15.03
2023-02-16T19:31:04.696Z,15.97
2023-02-16T19:33:07.423Z,16.50
2023-02-16T19:35:11.116Z,15.97
2023-02-16T19:37:13.826Z,15.57
2023-02-16T19:39:16.557Z,15.17
2023-02-16T19:41:28.057Z,16.40
2023-02-16T19:43:30.689Z,15.07
2023-02-16T19:45:37.491Z,16.80
2023-02-16T19:47:40.192Z,14.13
2023-02-16T19:49:43.079Z,16.93
2023-02-16T19:51:47.806Z,16.10
2023-02-16T19:53:51.710Z,16.87
2023-02-16T19:55:54.942Z,15.30
2023-02-16T19:57:57.555Z,15.87
2023-02-16T20:00:00.129Z,15.47
2023-02-16T20:02:03.569Z,17.90
2023-02-16T20:04:06.189Z,14.43
2023-02-16T20:06:19.932Z,15.97
2023-02-16T20:08:22.625Z,15.90
2023-02-16T20:10:25.260Z,15.33
2023-02-16T20:12:28.891Z,14.10
2023-02-16T20:14:31.539Z,14.80
2023-02-16T20:16:35.292Z,13.90
2023-02-16T20:18:38.949Z,18.60
2023-02-16T20:20:41.663Z,13.93
2023-02-16T20:22:44.964Z,15.47
2023-02-16T20:24:47.604Z,14.70
2023-02-16T20:26:52.200Z,14.17
2023-02-16T20:28:55.984Z,15.50
2023-02-16T20:30:58.752Z,13.93
2023-02-16T20:33:01.446Z,12.73
2023-02-16T20:35:07.424Z,15.20
2023-02-16T20:37:10.111Z,14.50
2023-02-16T20:39:12.720Z,15.23
2023-02-16T20:41:15.453Z,14.70
2023-02-16T20:43:21.081Z,14.97
2023-02-16T20:45:23.731Z,14.00
2023-02-16T20:47:26.460Z,13.40
2023-02-16T20:49:29.636Z,14.47
2023-02-16T20:51:32.663Z,15.67
2023-02-16T20:53:35.714Z,14.03
2023-02-16T20:55:38.282Z,15.43
2023-02-16T20:57:40.965Z,13.73
2023-02-16T20:59:43.622Z,15.27
2023-02-16T21:01:52.124Z,15.73
2023-02-16T21:04:00.694Z,15.27
2023-02-16T21:06:04.023Z,13.27
2023-02-16T21:08:06.993Z,14.77
2023-02-16T21:10:11.850Z,15.03
2023-02-16T21:12:14.503Z,14.47
2023-02-16T21:14:17.222Z,13.57
2023-02-16T21:16:19.926Z,15.27
2023-02-16T21:18:22.773Z,14.90
2023-02-16T21:20:25.408Z,14.47
2023-02-16T21:22:28.175Z,14.80
2023-02-16T21:24:30.868Z,14.10
2023-02-16T21:26:33.536Z,13.63
2023-02-16T21:28:36.537Z,14.40
2023-02-16T21:30:39.164Z,13.90
2023-02-16T21:32:41.885Z,14.27
2023-02-16T21:34:44.679Z,20.03
2023-02-16T21:36:47.581Z,14.13
2023-02-16T21:38:50.515Z,13.47
2023-02-16T21:41:11.556Z,13.10
2023-02-16T21:43:14.286Z,14.50
2023-02-16T21:45:17.600Z,13.80
2023-02-16T21:47:38.969Z,14.03
2023-02-16T21:49:41.674Z,12.30
2023-02-16T21:51:46.504Z,13.80
2023-02-16T21:53:49.189Z,13.83
2023-02-16T21:56:10.444Z,12.60
2023-02-16T21:58:13.130Z,13.97
2023-02-16T22:00:16.263Z,12.23
2023-02-16T22:02:18.880Z,12.90
2023-02-16T22:04:22.659Z,11.33
2023-02-16T22:06:38.110Z,12.33
2023-02-16T22:08:40.725Z,11.80
2023-02-16T22:10:43.469Z,11.93
2023-02-16T22:12:46.157Z,9.73
2023-02-16T22:14:48.931Z,12.30
2023-02-16T22:16:51.626Z,13.57
2023-02-16T22:19:04.060Z,12.73
2023-02-16T22:21:08.633Z,11.97
2023-02-16T22:23:12.466Z,12.17
2023-02-16T22:25:15.145Z,11.20
2023-02-16T22:27:17.784Z,10.27
2023-02-16T22:29:20.415Z,9.57
2023-02-16T22:31:27.642Z,10.80
2023-02-16T22:33:30.508Z,8.80
2023-02-16T22:35:33.681Z,8.37
2023-02-16T22:37:36.324Z,10.77
2023-02-16T22:39:39.053Z,9.63
2023-02-16T22:41:41.897Z,10.43
2023-02-16T22:43:44.444Z,9.90
2023-02-16T22:45:47.084Z,8.83
2023-02-16T22:47:49.761Z,9.87
2023-02-16T22:49:52.520Z,10.97
2023-02-16T22:51:55.167Z,8.80
2023-02-16T22:53:59.643Z,9.43
2023-02-16T22:56:05.911Z,10.97
2023-02-16T22:58:08.670Z,9.40
2023-02-16T23:00:16.022Z,7.13
2023-02-16T23:02:18.685Z,11.43
2023-02-16T23:04:21.383Z,8.80
2023-02-16T23:06:29.887Z,10.00
2023-02-16T23:08:32.551Z,10.33
2023-02-16T23:10:38.083Z,12.43
2023-02-16T23:12:40.674Z,9.80
2023-02-16T23:14:43.313Z,10.73
2023-02-16T23:16:51.894Z,10.67
2023-02-16T23:18:59.457Z,9.27
2023-02-16T23:21:14.632Z,9.67
2023-02-16T23:23:17.504Z,10.23
2023-02-16T23:25:35.152Z,9.10
2023-02-16T23:27:37.810Z,10.37
2023-02-16T23:29:40.360Z,11.00
2023-02-16T23:31:45.327Z,10.37
2023-02-16T23:33:48.964Z,9.97
2023-02-16T23:35:51.840Z,10.20
2023-02-16T23:37:54.399Z,10.67
2023-02-16T23:39:57.302Z,12.03
2023-02-16T23:41:59.933Z,11.67
2023-02-16T23:44:02.689Z,10.13
2023-02-16T23:46:06.513Z,11.70
2023-02-16T23:48:09.278Z,10.40
2023-02-16T23:50:12.032Z,10.87
2023-02-16T23:52:15.271Z,9.73
2023-02-16T23:54:17.844Z,8.57
2023-02-16T23:56:26.155Z,12.13
2023-02-16T23:58:31.393Z,9.07
