createdAt,value
2017-10-15T00:00:44.851Z,99.99
2017-10-15T00:01:44.845Z,99.99
2017-10-15T00:02:44.846Z,99.99
2017-10-15T00:03:44.842Z,99.99
2017-10-15T00:04:44.839Z,99.99
2017-10-15T00:05:44.839Z,99.99
2017-10-15T00:06:44.837Z,99.99
2017-10-15T00:07:44.835Z,99.99
2017-10-15T00:08:44.832Z,99.99
2017-10-15T00:09:44.844Z,99.99
2017-10-15T00:10:44.832Z,99.99
2017-10-15T00:11:44.832Z,99.99
2017-10-15T00:12:44.828Z,99.99
2017-10-15T00:13:44.825Z,99.99
2017-10-15T00:14:44.827Z,99.99
2017-10-15T00:15:44.824Z,99.99
2017-10-15T00:16:44.821Z,99.99
2017-10-15T00:17:44.816Z,99.99
2017-10-15T00:18:44.813Z,99.99
2017-10-15T00:19:44.813Z,99.99
2017-10-15T00:20:44.810Z,99.99
2017-10-15T00:21:44.810Z,99.99
2017-10-15T00:22:44.809Z,99.99
2017-10-15T00:23:44.806Z,99.99
2017-10-15T00:24:44.804Z,99.99
2017-10-15T00:25:44.804Z,99.99
2017-10-15T00:26:44.805Z,99.99
2017-10-15T00:27:44.801Z,99.99
2017-10-15T00:28:44.803Z,99.99
2017-10-15T00:29:44.794Z,99.99
2017-10-15T00:30:44.793Z,99.99
2017-10-15T00:31:44.791Z,99.99
2017-10-15T00:32:44.789Z,99.99
2017-10-15T00:33:44.791Z,99.99
2017-10-15T00:34:44.793Z,99.99
2017-10-15T00:35:44.786Z,99.99
2017-10-15T00:36:44.785Z,99.99
2017-10-15T00:37:44.783Z,99.99
2017-10-15T00:38:44.781Z,99.99
2017-10-15T00:39:44.780Z,99.99
2017-10-15T00:40:44.777Z,99.99
2017-10-15T00:41:44.772Z,99.99
2017-10-15T00:42:44.769Z,99.99
2017-10-15T00:43:44.767Z,99.99
2017-10-15T00:44:44.765Z,99.99
2017-10-15T00:45:44.764Z,99.99
2017-10-15T00:46:44.763Z,99.99
2017-10-15T00:47:44.759Z,99.99
2017-10-15T00:48:44.757Z,99.99
2017-10-15T00:49:44.759Z,99.99
2017-10-15T00:50:44.758Z,99.99
2017-10-15T00:51:44.755Z,99.99
2017-10-15T00:52:44.752Z,99.99
2017-10-15T00:53:44.751Z,99.99
2017-10-15T00:54:44.750Z,99.99
2017-10-15T00:55:44.747Z,99.99
2017-10-15T00:56:44.745Z,99.99
2017-10-15T00:57:44.740Z,99.99
2017-10-15T00:58:44.737Z,99.99
2017-10-15T00:59:44.746Z,99.99
2017-10-15T01:00:44.731Z,99.99
2017-10-15T01:01:44.729Z,99.99
2017-10-15T01:02:44.728Z,99.99
2017-10-15T01:03:44.727Z,99.99
2017-10-15T01:04:44.724Z,99.99
2017-10-15T01:05:44.728Z,99.99
2017-10-15T01:06:44.725Z,99.99
2017-10-15T01:07:44.724Z,99.99
2017-10-15T01:08:44.719Z,99.99
2017-10-15T01:09:44.718Z,99.99
2017-10-15T01:10:44.717Z,99.99
2017-10-15T01:11:44.714Z,99.99
2017-10-15T01:12:44.712Z,99.99
2017-10-15T01:13:44.708Z,99.99
2017-10-15T01:14:44.704Z,99.99
2017-10-15T01:15:44.701Z,99.99
2017-10-15T01:16:44.698Z,99.99
2017-10-15T01:17:44.697Z,99.99
2017-10-15T01:18:44.696Z,99.99
2017-10-15T01:19:44.693Z,99.99
2017-10-15T01:20:44.689Z,99.99
2017-10-15T01:21:44.692Z,99.99
2017-10-15T01:22:44.691Z,99.99
2017-10-15T01:23:44.688Z,99.99
2017-10-15T01:24:44.686Z,99.99
2017-10-15T01:25:44.684Z,99.99
2017-10-15T01:26:44.682Z,99.99
2017-10-15T01:27:44.680Z,99.99
2017-10-15T01:28:44.676Z,99.99
2017-10-15T01:29:44.669Z,99.99
2017-10-15T01:30:44.670Z,99.99
2017-10-15T01:31:44.675Z,99.99
2017-10-15T01:32:44.663Z,99.99
2017-10-15T01:33:44.672Z,99.99
2017-10-15T01:34:44.667Z,99.99
2017-10-15T01:35:44.661Z,99.99
2017-10-15T01:36:44.659Z,99.99
2017-10-15T01:37:44.653Z,99.99
2017-10-15T01:38:44.651Z,99.99
2017-10-15T01:39:44.649Z,99.99
2017-10-15T01:40:44.645Z,99.99
2017-10-15T01:41:44.643Z,99.99
2017-10-15T01:42:44.642Z,99.99
2017-10-15T01:43:44.640Z,99.99
2017-10-15T01:44:44.636Z,99.99
2017-10-15T01:45:44.638Z,99.99
2017-10-15T01:46:44.637Z,99.99
2017-10-15T01:47:44.635Z,99.99
2017-10-15T01:48:44.632Z,99.99
2017-10-15T01:49:44.630Z,99.99
2017-10-15T01:50:44.628Z,99.99
2017-10-15T01:51:44.626Z,99.99
2017-10-15T01:52:44.622Z,99.99
2017-10-15T01:53:44.618Z,99.99
2017-10-15T01:54:44.614Z,99.99
2017-10-15T01:55:44.612Z,99.99
2017-10-15T01:56:44.609Z,99.99
2017-10-15T01:57:44.608Z,99.99
2017-10-15T01:58:44.604Z,99.99
2017-10-15T01:59:44.608Z,99.99
2017-10-15T02:00:44.600Z,99.99
2017-10-15T02:01:44.602Z,99.99
2017-10-15T02:02:44.601Z,99.99
2017-10-15T02:03:44.598Z,99.99
2017-10-15T02:04:44.601Z,99.99
2017-10-15T02:05:44.593Z,99.99
2017-10-15T02:06:44.592Z,99.99
2017-10-15T02:07:44.589Z,99.99
2017-10-15T02:08:44.584Z,99.99
2017-10-15T02:09:44.578Z,99.99
2017-10-15T02:10:44.577Z,99.99
2017-10-15T02:11:44.575Z,99.99
2017-10-15T02:12:44.572Z,99.99
2017-10-15T02:13:44.582Z,99.99
2017-10-15T02:14:44.567Z,99.99
2017-10-15T02:15:44.565Z,99.99
2017-10-15T02:16:44.561Z,99.99
2017-10-15T02:17:44.564Z,99.99
2017-10-15T02:18:44.563Z,99.99
2017-10-15T02:19:44.561Z,99.99
2017-10-15T02:20:44.556Z,99.99
2017-10-15T02:21:44.554Z,99.99
2017-10-15T02:22:44.553Z,99.99
2017-10-15T02:23:44.551Z,99.99
2017-10-15T02:24:44.547Z,99.99
2017-10-15T02:25:44.542Z,99.99
2017-10-15T02:26:44.537Z,99.99
2017-10-15T02:27:44.538Z,99.99
2017-10-15T02:28:44.534Z,99.99
2017-10-15T02:29:44.531Z,99.99
2017-10-15T02:30:44.530Z,99.99
2017-10-15T02:31:44.526Z,99.99
2017-10-15T02:32:44.525Z,99.99
2017-10-15T02:33:44.527Z,99.99
2017-10-15T02:34:44.525Z,99.99
2017-10-15T02:35:44.520Z,99.99
2017-10-15T02:36:44.519Z,99.99
2017-10-15T02:37:44.512Z,99.99
2017-10-15T02:38:44.511Z,99.99
2017-10-15T02:39:44.507Z,99.99
2017-10-15T02:40:44.507Z,99.99
2017-10-15T02:41:44.509Z,99.99
2017-10-15T02:42:44.505Z,99.99
2017-10-15T02:43:44.503Z,99.99
2017-10-15T02:44:44.498Z,99.99
2017-10-15T02:45:44.496Z,99.99
2017-10-15T02:46:44.495Z,99.99
2017-10-15T02:47:44.493Z,99.99
2017-10-15T02:48:44.489Z,99.99
2017-10-15T02:49:44.484Z,99.99
2017-10-15T02:50:44.481Z,99.99
2017-10-15T02:51:44.481Z,99.99
2017-10-15T02:52:44.474Z,99.99
2017-10-15T02:53:44.473Z,99.99
2017-10-15T02:54:44.470Z,99.99
2017-10-15T02:55:44.470Z,99.99
2017-10-15T02:56:44.466Z,99.99
2017-10-15T02:57:44.467Z,99.99
2017-10-15T02:58:44.464Z,99.99
2017-10-15T02:59:44.463Z,99.99
2017-10-15T03:00:44.459Z,99.99
2017-10-15T03:01:44.456Z,99.99
2017-10-15T03:02:44.455Z,99.99
2017-10-15T03:03:44.454Z,99.99
2017-10-15T03:04:44.450Z,99.99
2017-10-15T03:05:44.443Z,99.99
2017-10-15T03:06:44.441Z,99.99
2017-10-15T03:07:44.439Z,99.99
2017-10-15T03:08:44.436Z,99.99
2017-10-15T03:09:44.433Z,99.99
2017-10-15T03:10:44.430Z,99.99
2017-10-15T03:11:44.429Z,99.99
2017-10-15T03:12:44.433Z,99.99
2017-10-15T03:13:44.428Z,99.99
2017-10-15T03:14:44.425Z,99.99
2017-10-15T03:15:44.422Z,99.99
2017-10-15T03:16:44.419Z,99.99
2017-10-15T03:17:44.417Z,99.99
2017-10-15T03:18:44.414Z,99.99
2017-10-15T03:19:44.417Z,99.99
2017-10-15T03:20:44.407Z,99.99
2017-10-15T03:21:44.402Z,99.99
2017-10-15T03:22:44.399Z,99.99
2017-10-15T03:23:44.397Z,99.99
2017-10-15T03:24:44.393Z,99.99
2017-10-15T03:25:44.392Z,99.99
2017-10-15T03:26:44.389Z,99.99
2017-10-15T03:27:44.385Z,99.99
2017-10-15T03:28:44.383Z,99.99
2017-10-15T03:29:44.385Z,99.99
2017-10-15T03:30:44.383Z,99.99
2017-10-15T03:31:44.380Z,99.99
2017-10-15T03:32:44.377Z,99.99
2017-10-15T03:33:44.374Z,99.99
2017-10-15T03:34:44.370Z,99.99
2017-10-15T03:35:44.367Z,99.99
2017-10-15T03:36:44.366Z,99.99
2017-10-15T03:37:44.360Z,99.99
2017-10-15T03:38:44.356Z,99.99
2017-10-15T03:39:44.353Z,99.99
2017-10-15T03:40:44.349Z,99.99
2017-10-15T03:41:44.352Z,99.99
2017-10-15T03:42:44.354Z,99.99
2017-10-15T03:43:44.346Z,99.99
2017-10-15T03:44:44.343Z,99.99
2017-10-15T03:45:44.337Z,99.99
2017-10-15T03:46:44.334Z,99.99
2017-10-15T03:47:44.344Z,99.99
2017-10-15T03:48:44.330Z,99.99
2017-10-15T03:49:44.325Z,99.99
2017-10-15T03:50:44.322Z,99.99
2017-10-15T03:51:44.334Z,99.99
2017-10-15T03:52:44.317Z,99.99
2017-10-15T03:53:44.318Z,99.99
2017-10-15T03:54:44.314Z,99.99
2017-10-15T03:55:44.312Z,99.99
2017-10-15T03:56:44.309Z,99.99
2017-10-15T03:57:44.308Z,99.99
2017-10-15T03:58:44.305Z,99.99
2017-10-15T03:59:44.301Z,99.99
2017-10-15T04:00:44.298Z,99.99
2017-10-15T04:01:44.294Z,99.99
2017-10-15T04:02:44.288Z,99.99
2017-10-15T04:03:44.286Z,99.99
2017-10-15T04:04:44.282Z,99.99
2017-10-15T04:05:44.279Z,99.99
2017-10-15T04:06:44.277Z,99.99
2017-10-15T04:07:44.275Z,99.99
2017-10-15T04:08:44.270Z,99.99
2017-10-15T04:09:44.273Z,99.99
2017-10-15T04:10:44.269Z,99.99
2017-10-15T04:11:44.267Z,99.99
2017-10-15T04:12:44.264Z,99.99
2017-10-15T04:13:44.260Z,99.99
2017-10-15T04:14:44.259Z,99.99
2017-10-15T04:15:44.255Z,99.99
2017-10-15T04:16:44.250Z,99.99
2017-10-15T04:17:44.245Z,99.99
2017-10-15T04:18:44.241Z,99.99
2017-10-15T04:19:44.239Z,99.99
2017-10-15T04:20:44.235Z,99.99
2017-10-15T04:21:44.234Z,99.99
2017-10-15T04:22:44.229Z,99.99
2017-10-15T04:23:44.227Z,99.99
2017-10-15T04:24:44.224Z,99.99
2017-10-15T04:25:44.226Z,99.99
2017-10-15T04:26:44.222Z,99.99
2017-10-15T04:27:44.219Z,99.99
2017-10-15T04:28:44.216Z,99.99
2017-10-15T04:29:44.214Z,99.99
2017-10-15T04:30:44.210Z,99.99
2017-10-15T04:31:44.207Z,99.99
2017-10-15T04:32:44.205Z,99.99
2017-10-15T04:33:44.199Z,99.99
2017-10-15T04:34:44.194Z,99.99
2017-10-15T04:35:44.192Z,99.99
2017-10-15T04:36:44.187Z,99.99
2017-10-15T04:37:44.184Z,99.99
2017-10-15T04:38:44.183Z,99.99
2017-10-15T04:39:44.180Z,99.99
2017-10-15T04:40:44.176Z,99.99
2017-10-15T04:41:44.177Z,99.99
2017-10-15T04:42:44.174Z,99.99
2017-10-15T04:43:44.172Z,99.99
2017-10-15T04:44:44.168Z,99.99
2017-10-15T04:45:44.161Z,99.99
2017-10-15T04:46:44.159Z,99.99
2017-10-15T04:47:44.155Z,99.99
2017-10-15T04:48:44.152Z,99.99
2017-10-15T04:49:44.154Z,99.99
2017-10-15T04:50:44.150Z,99.99
2017-10-15T04:51:44.147Z,99.99
2017-10-15T04:52:44.143Z,99.99
2017-10-15T04:53:44.140Z,99.99
2017-10-15T04:54:44.138Z,99.99
2017-10-15T04:55:44.135Z,99.99
2017-10-15T04:56:44.133Z,99.99
2017-10-15T04:57:44.126Z,99.99
2017-10-15T04:58:44.122Z,99.99
2017-10-15T04:59:44.119Z,99.99
2017-10-15T05:00:44.116Z,99.99
2017-10-15T05:01:44.113Z,99.99
2017-10-15T05:02:44.110Z,99.99
2017-10-15T05:03:44.108Z,99.99
2017-10-15T05:04:44.103Z,99.99
2017-10-15T05:05:44.117Z,99.99
2017-10-15T05:06:44.106Z,99.99
2017-10-15T05:07:44.110Z,99.99
2017-10-15T05:08:44.097Z,99.99
2017-10-15T05:09:44.092Z,99.99
2017-10-15T05:10:44.090Z,99.99
2017-10-15T05:11:44.087Z,99.99
2017-10-15T05:12:44.083Z,99.99
2017-10-15T05:13:44.077Z,99.99
2017-10-15T05:14:44.074Z,99.99
2017-10-15T05:15:44.071Z,99.99
2017-10-15T05:16:44.069Z,99.99
2017-10-15T05:17:44.066Z,99.99
2017-10-15T05:18:44.062Z,99.99
2017-10-15T05:19:44.060Z,99.99
2017-10-15T05:20:44.056Z,99.99
2017-10-15T05:21:44.057Z,99.99
2017-10-15T05:22:44.057Z,99.99
2017-10-15T05:23:44.053Z,99.99
2017-10-15T05:24:44.050Z,99.99
2017-10-15T05:25:44.046Z,99.99
2017-10-15T05:26:44.042Z,99.99
2017-10-15T05:27:44.041Z,99.99
2017-10-15T05:28:44.039Z,99.99
2017-10-15T05:29:44.029Z,99.99
2017-10-15T05:30:44.034Z,99.99
2017-10-15T05:31:44.025Z,99.99
2017-10-15T05:32:44.024Z,99.99
2017-10-15T05:33:44.017Z,99.99
2017-10-15T05:34:44.015Z,99.99
2017-10-15T05:35:44.012Z,99.99
2017-10-15T05:36:44.009Z,99.99
2017-10-15T05:37:44.009Z,99.99
2017-10-15T05:38:44.008Z,99.99
2017-10-15T05:39:44.005Z,99.99
2017-10-15T05:40:44.001Z,99.99
2017-10-15T05:41:44.000Z,99.99
2017-10-15T05:42:43.995Z,99.99
2017-10-15T05:43:43.992Z,99.99
2017-10-15T05:44:43.988Z,99.99
2017-10-15T05:45:43.985Z,99.99
2017-10-15T05:46:43.979Z,99.99
2017-10-15T05:47:43.977Z,99.99
2017-10-15T05:48:43.973Z,99.99
2017-10-15T05:49:43.976Z,99.99
2017-10-15T05:50:43.972Z,99.99
2017-10-15T05:51:43.970Z,99.99
2017-10-15T05:52:43.965Z,99.99
2017-10-15T05:53:43.959Z,99.99
2017-10-15T05:54:43.956Z,99.99
2017-10-15T05:55:43.954Z,99.99
2017-10-15T05:56:43.951Z,99.99
2017-10-15T05:57:43.947Z,99.99
2017-10-15T05:58:43.945Z,99.99
2017-10-15T05:59:43.942Z,99.99
2017-10-15T06:00:43.938Z,99.99
2017-10-15T06:01:43.939Z,99.99
2017-10-15T06:02:43.937Z,99.99
2017-10-15T06:03:43.933Z,99.99
2017-10-15T06:04:43.932Z,99.99
2017-10-15T06:05:43.928Z,99.99
2017-10-15T06:06:43.924Z,99.99
2017-10-15T06:07:43.923Z,99.99
2017-10-15T06:08:43.920Z,99.99
2017-10-15T06:09:43.913Z,99.99
2017-10-15T06:10:43.911Z,99.99
2017-10-15T06:11:43.921Z,99.99
2017-10-15T06:12:43.903Z,99.99
2017-10-15T06:13:43.899Z,99.99
2017-10-15T06:14:43.898Z,99.99
2017-10-15T06:15:43.896Z,99.99
2017-10-15T06:16:43.893Z,99.99
2017-10-15T06:17:43.895Z,99.99
2017-10-15T06:18:43.890Z,99.99
2017-10-15T06:19:43.889Z,99.99
2017-10-15T06:20:43.884Z,99.99
2017-10-15T06:21:43.884Z,99.99
2017-10-15T06:22:43.880Z,99.99
2017-10-15T06:23:43.877Z,99.99
2017-10-15T06:24:43.875Z,98.81
2017-10-15T06:25:43.867Z,96.94
2017-10-15T06:26:43.869Z,94.79
2017-10-15T06:27:43.865Z,93.30
2017-10-15T06:28:43.864Z,91.81
2017-10-15T06:29:43.858Z,90.03
2017-10-15T06:30:43.862Z,88.20
2017-10-15T06:31:43.854Z,87.53
2017-10-15T06:32:43.852Z,87.92
2017-10-15T06:33:43.857Z,87.15
2017-10-15T06:34:43.854Z,86.52
2017-10-15T06:35:43.854Z,85.17
2017-10-15T06:36:43.852Z,83.58
2017-10-15T06:37:43.851Z,83.14
2017-10-15T06:38:43.851Z,82.75
2017-10-15T06:39:43.851Z,82.52
2017-10-15T06:40:43.849Z,82.37
2017-10-15T06:41:43.875Z,81.56
2017-10-15T06:42:43.846Z,81.65
2017-10-15T06:43:43.846Z,81.40
2017-10-15T06:44:43.847Z,81.12
2017-10-15T06:45:43.849Z,80.88
2017-10-15T06:46:43.849Z,81.65
2017-10-15T06:47:43.850Z,81.37
2017-10-15T06:48:43.850Z,81.70
2017-10-15T06:49:43.857Z,81.02
2017-10-15T06:50:43.856Z,80.38
2017-10-15T06:51:43.862Z,80.00
2017-10-15T06:52:43.858Z,79.66
2017-10-15T06:53:43.856Z,78.38
2017-10-15T06:54:43.859Z,77.03
2017-10-15T06:55:43.860Z,74.99
2017-10-15T06:56:43.862Z,74.02
2017-10-15T06:57:43.869Z,73.03
2017-10-15T06:58:43.872Z,71.78
2017-10-15T06:59:43.875Z,70.29
2017-10-15T07:00:43.876Z,70.17
2017-10-15T07:01:43.887Z,69.74
2017-10-15T07:02:43.882Z,69.04
2017-10-15T07:03:43.887Z,68.75
2017-10-15T07:04:43.894Z,68.88
2017-10-15T07:05:43.889Z,69.97
2017-10-15T07:06:43.893Z,70.26
2017-10-15T07:07:43.898Z,70.10
2017-10-15T07:08:43.902Z,69.78
2017-10-15T07:09:43.905Z,69.49
2017-10-15T07:10:43.909Z,70.36
2017-10-15T07:11:43.914Z,70.06
2017-10-15T07:12:43.917Z,70.26
2017-10-15T07:13:43.926Z,70.26
2017-10-15T07:14:43.930Z,70.22
2017-10-15T07:15:43.936Z,70.70
2017-10-15T07:16:43.941Z,70.20
2017-10-15T07:17:43.945Z,69.81
2017-10-15T07:18:43.952Z,70.23
2017-10-15T07:19:43.957Z,69.00
2017-10-15T07:20:43.962Z,69.58
2017-10-15T07:21:43.963Z,69.68
2017-10-15T07:22:43.968Z,70.36
2017-10-15T07:23:43.975Z,70.14
2017-10-15T07:24:43.980Z,68.59
2017-10-15T07:25:43.987Z,68.07
2017-10-15T07:26:43.990Z,68.46
2017-10-15T07:27:43.998Z,68.65
2017-10-15T07:28:44.004Z,68.23
2017-10-15T07:29:44.017Z,68.78
2017-10-15T07:30:44.019Z,68.17
2017-10-15T07:31:44.028Z,67.40
2017-10-15T07:32:44.032Z,66.88
2017-10-15T07:33:44.039Z,67.08
2017-10-15T07:34:44.045Z,66.94
2017-10-15T07:35:44.052Z,66.88
2017-10-15T07:36:44.058Z,65.82
2017-10-15T07:37:44.061Z,66.85
2017-10-15T07:38:44.068Z,67.43
2017-10-15T07:39:44.075Z,67.36
2017-10-15T07:40:44.081Z,65.85
2017-10-15T07:41:44.089Z,65.43
2017-10-15T07:42:44.094Z,65.47
2017-10-15T07:43:44.103Z,65.56
2017-10-15T07:44:44.109Z,65.14
2017-10-15T07:45:44.124Z,65.30
2017-10-15T07:46:44.128Z,66.08
2017-10-15T07:47:44.137Z,66.66
2017-10-15T07:48:44.144Z,66.88
2017-10-15T07:49:44.153Z,67.46
2017-10-15T07:50:44.159Z,67.85
2017-10-15T07:51:44.167Z,68.26
2017-10-15T07:52:44.173Z,68.17
2017-10-15T07:53:44.177Z,67.66
2017-10-15T07:54:44.185Z,67.11
2017-10-15T07:55:44.192Z,66.59
2017-10-15T07:56:44.199Z,66.85
2017-10-15T07:57:44.209Z,66.88
2017-10-15T07:58:44.217Z,66.53
2017-10-15T07:59:44.225Z,65.85
2017-10-15T08:00:44.233Z,65.30
2017-10-15T08:01:44.248Z,65.50
2017-10-15T08:02:44.256Z,66.59
2017-10-15T08:03:44.261Z,66.72
2017-10-15T08:04:44.268Z,67.24
2017-10-15T08:05:44.275Z,66.88
2017-10-15T08:06:44.286Z,66.98
2017-10-15T08:07:44.294Z,66.91
2017-10-15T08:08:44.301Z,65.50
2017-10-15T08:09:44.305Z,65.08
2017-10-15T08:10:44.313Z,65.34
2017-10-15T08:11:44.322Z,65.85
2017-10-15T08:12:44.330Z,65.14
2017-10-15T08:13:44.338Z,65.40
2017-10-15T08:14:44.347Z,65.82
2017-10-15T08:15:44.355Z,65.82
2017-10-15T08:16:44.365Z,64.95
2017-10-15T08:17:44.378Z,65.17
2017-10-15T08:18:44.386Z,65.34
2017-10-15T08:19:44.396Z,64.59
2017-10-15T08:20:44.401Z,64.69
2017-10-15T08:21:44.412Z,63.76
2017-10-15T08:22:44.421Z,63.56
2017-10-15T08:23:44.430Z,61.46
2017-10-15T08:24:44.441Z,61.04
2017-10-15T08:25:44.442Z,60.55
2017-10-15T08:26:44.453Z,60.52
2017-10-15T08:27:44.463Z,61.63
2017-10-15T08:28:44.470Z,62.98
2017-10-15T08:29:44.479Z,62.82
2017-10-15T08:30:44.491Z,61.49
2017-10-15T08:31:44.499Z,61.50
2017-10-15T08:32:44.510Z,62.98
2017-10-15T08:33:44.522Z,64.24
2017-10-15T08:34:44.532Z,64.79
2017-10-15T08:35:44.541Z,63.85
2017-10-15T08:36:44.549Z,63.85
2017-10-15T08:37:44.560Z,63.24
2017-10-15T08:38:44.570Z,62.66
2017-10-15T08:39:44.579Z,63.43
2017-10-15T08:40:44.588Z,63.98
2017-10-15T08:41:44.595Z,61.88
2017-10-15T08:42:44.612Z,61.85
2017-10-15T08:43:44.613Z,59.88
2017-10-15T08:44:44.621Z,60.03
2017-10-15T08:45:44.632Z,58.73
2017-10-15T08:46:44.642Z,57.31
2017-10-15T08:47:44.653Z,55.64
2017-10-15T08:48:44.661Z,57.03
2017-10-15T08:49:44.675Z,57.76
2017-10-15T08:50:44.685Z,55.96
2017-10-15T08:51:44.696Z,57.07
2017-10-15T08:52:44.705Z,57.94
2017-10-15T08:53:44.721Z,58.61
2017-10-15T08:54:44.726Z,57.97
2017-10-15T08:55:44.735Z,58.42
2017-10-15T08:56:44.746Z,59.13
2017-10-15T08:57:44.752Z,58.97
2017-10-15T08:58:44.764Z,58.16
2017-10-15T08:59:44.774Z,58.61
2017-10-15T09:00:44.782Z,57.36
2017-10-15T09:01:44.798Z,58.91
2017-10-15T09:02:44.807Z,58.52
2017-10-15T09:03:44.821Z,59.75
2017-10-15T09:04:44.829Z,59.67
2017-10-15T09:05:44.836Z,57.60
2017-10-15T09:06:44.849Z,55.94
2017-10-15T09:07:44.858Z,54.43
2017-10-15T09:08:44.869Z,52.65
2017-10-15T09:09:44.879Z,52.72
2017-10-15T09:10:44.889Z,52.47
2017-10-15T09:11:44.903Z,53.04
2017-10-15T09:12:44.912Z,52.02
2017-10-15T09:13:44.928Z,51.87
2017-10-15T09:14:44.940Z,51.60
2017-10-15T09:15:44.951Z,52.53
2017-10-15T09:16:44.963Z,51.61
2017-10-15T09:17:44.975Z,50.38
2017-10-15T09:18:44.986Z,50.34
2017-10-15T09:19:44.997Z,50.19
2017-10-15T09:20:45.009Z,50.46
2017-10-15T09:21:45.017Z,51.84
2017-10-15T09:22:45.029Z,52.72
2017-10-15T09:23:45.046Z,53.06
2017-10-15T09:24:45.053Z,52.50
2017-10-15T09:25:45.066Z,52.62
2017-10-15T09:26:45.077Z,52.03
2017-10-15T09:27:45.089Z,53.52
2017-10-15T09:28:45.101Z,53.95
2017-10-15T09:29:45.117Z,53.66
2017-10-15T09:30:45.129Z,54.77
2017-10-15T09:31:45.141Z,55.96
2017-10-15T09:32:45.152Z,56.59
2017-10-15T09:33:45.166Z,57.09
2017-10-15T09:34:45.177Z,57.12
2017-10-15T09:35:45.190Z,56.67
2017-10-15T09:36:45.201Z,56.51
2017-10-15T09:37:45.210Z,57.17
2017-10-15T09:38:45.221Z,58.11
2017-10-15T09:39:45.234Z,57.28
2017-10-15T09:40:45.244Z,56.01
2017-10-15T09:41:45.260Z,54.86
2017-10-15T09:42:45.269Z,52.72
2017-10-15T09:43:45.280Z,52.89
2017-10-15T09:44:45.290Z,52.53
2017-10-15T09:45:45.309Z,51.70
2017-10-15T09:46:45.320Z,51.31
2017-10-15T09:47:45.331Z,51.58
2017-10-15T09:48:45.343Z,51.09
2017-10-15T09:49:45.353Z,50.68
2017-10-15T09:50:45.366Z,49.32
2017-10-15T09:51:45.378Z,50.38
2017-10-15T09:52:45.390Z,50.85
2017-10-15T09:53:45.404Z,51.67
2017-10-15T09:54:45.410Z,52.19
2017-10-15T09:55:45.423Z,52.36
2017-10-15T09:56:45.433Z,50.85
2017-10-15T09:57:45.447Z,50.85
2017-10-15T09:58:45.459Z,49.63
2017-10-15T09:59:45.471Z,48.36
2017-10-15T10:00:45.483Z,47.95
2017-10-15T10:01:45.499Z,48.34
2017-10-15T10:02:45.513Z,49.17
2017-10-15T10:03:45.525Z,49.44
2017-10-15T10:04:45.538Z,50.19
2017-10-15T10:05:45.546Z,50.51
2017-10-15T10:06:45.558Z,49.99
2017-10-15T10:07:45.571Z,49.39
2017-10-15T10:08:45.584Z,49.34
2017-10-15T10:09:45.604Z,49.85
2017-10-15T10:10:45.614Z,49.56
2017-10-15T10:11:45.627Z,47.34
2017-10-15T10:12:45.638Z,46.90
2017-10-15T10:13:45.652Z,47.13
2017-10-15T10:14:45.667Z,48.78
2017-10-15T10:15:45.679Z,48.29
2017-10-15T10:16:45.691Z,49.61
2017-10-15T10:17:45.699Z,50.14
2017-10-15T10:18:45.717Z,51.55
2017-10-15T10:19:45.729Z,52.45
2017-10-15T10:20:45.742Z,52.59
2017-10-15T10:21:45.752Z,52.52
2017-10-15T10:22:45.765Z,52.35
2017-10-15T10:23:45.778Z,52.74
2017-10-15T10:24:45.790Z,53.18
2017-10-15T10:25:45.807Z,52.55
2017-10-15T10:26:45.821Z,51.80
2017-10-15T10:27:45.834Z,51.43
2017-10-15T10:28:45.844Z,51.65
2017-10-15T10:29:45.864Z,52.03
2017-10-15T10:30:45.874Z,51.92
2017-10-15T10:31:45.884Z,51.65
2017-10-15T10:32:45.895Z,51.29
2017-10-15T10:33:45.904Z,51.45
2017-10-15T10:34:45.917Z,51.94
2017-10-15T10:35:45.930Z,50.87
2017-10-15T10:36:45.941Z,50.63
2017-10-15T10:37:45.954Z,50.90
2017-10-15T10:38:45.965Z,50.41
2017-10-15T10:39:45.978Z,49.41
2017-10-15T10:40:45.990Z,48.07
2017-10-15T10:41:46.008Z,48.56
2017-10-15T10:42:46.019Z,46.83
2017-10-15T10:43:46.032Z,46.41
2017-10-15T10:44:46.044Z,46.00
2017-10-15T10:45:46.058Z,45.56
2017-10-15T10:46:46.068Z,45.95
2017-10-15T10:47:46.081Z,45.83
2017-10-15T10:48:46.092Z,45.83
2017-10-15T10:49:46.102Z,45.36
2017-10-15T10:50:46.114Z,45.51
2017-10-15T10:51:46.128Z,45.23
2017-10-15T10:52:46.137Z,43.71
2017-10-15T10:53:46.152Z,43.44
2017-10-15T10:54:46.164Z,43.10
2017-10-15T10:55:46.175Z,43.08
2017-10-15T10:56:46.187Z,43.61
2017-10-15T10:57:46.202Z,43.63
2017-10-15T10:58:46.219Z,43.96
2017-10-15T10:59:46.229Z,43.80
2017-10-15T11:00:46.240Z,44.41
2017-10-15T11:01:46.252Z,44.34
2017-10-15T11:02:46.270Z,45.03
2017-10-15T11:03:46.278Z,45.32
2017-10-15T11:04:46.291Z,46.44
2017-10-15T11:05:46.299Z,47.36
2017-10-15T11:06:46.311Z,47.09
2017-10-15T11:07:46.324Z,47.44
2017-10-15T11:08:46.349Z,47.56
2017-10-15T11:09:46.351Z,47.36
2017-10-15T11:10:46.362Z,47.56
2017-10-15T11:11:46.376Z,47.93
2017-10-15T11:12:46.386Z,48.97
2017-10-15T11:13:46.393Z,50.36
2017-10-15T11:14:46.406Z,50.70
2017-10-15T11:15:46.417Z,51.72
2017-10-15T11:16:46.427Z,52.78
2017-10-15T11:17:46.438Z,54.27
2017-10-15T11:18:46.449Z,54.36
2017-10-15T11:19:46.460Z,54.94
2017-10-15T11:20:46.471Z,54.50
2017-10-15T11:21:46.484Z,54.92
2017-10-15T11:22:46.493Z,55.11
2017-10-15T11:23:46.506Z,55.41
2017-10-15T11:24:46.511Z,55.99
2017-10-15T11:25:46.520Z,55.77
2017-10-15T11:26:46.527Z,56.03
2017-10-15T11:27:46.540Z,56.51
2017-10-15T11:28:46.544Z,57.17
2017-10-15T11:29:46.547Z,57.29
2017-10-15T11:30:46.556Z,58.14
2017-10-15T11:31:46.563Z,57.17
2017-10-15T11:32:46.570Z,56.87
2017-10-15T11:33:46.579Z,57.65
2017-10-15T11:34:46.584Z,58.04
2017-10-15T11:35:46.592Z,58.30
2017-10-15T11:36:46.599Z,58.88
2017-10-15T11:37:46.608Z,58.39
2017-10-15T11:38:46.616Z,58.62
2017-10-15T11:39:46.622Z,59.49
2017-10-15T11:40:46.629Z,58.91
2017-10-15T11:41:46.635Z,58.91
2017-10-15T11:42:46.639Z,58.04
2017-10-15T11:43:46.647Z,58.04
2017-10-15T11:44:46.651Z,57.91
2017-10-15T11:45:46.655Z,58.69
2017-10-15T11:46:46.760Z,58.98
2017-10-15T11:47:46.665Z,59.46
2017-10-15T11:48:46.670Z,59.39
2017-10-15T11:49:46.676Z,59.20
2017-10-15T11:50:46.683Z,58.62
2017-10-15T11:51:46.688Z,58.81
2017-10-15T11:52:46.697Z,58.88
2017-10-15T11:53:46.700Z,58.98
2017-10-15T11:54:46.707Z,59.66
2017-10-15T11:55:46.712Z,59.07
2017-10-15T11:56:46.716Z,59.17
2017-10-15T11:57:46.722Z,59.66
2017-10-15T11:58:46.727Z,59.84
2017-10-15T11:59:46.732Z,60.21
2017-10-15T12:00:46.735Z,59.63
2017-10-15T12:01:46.736Z,59.23
2017-10-15T12:02:46.741Z,59.91
2017-10-15T12:03:46.746Z,60.43
2017-10-15T12:04:46.750Z,59.46
2017-10-15T12:05:46.756Z,59.75
2017-10-15T12:06:46.761Z,59.46
2017-10-15T12:07:46.765Z,60.04
2017-10-15T12:08:46.768Z,60.04
2017-10-15T12:09:46.779Z,59.27
2017-10-15T12:10:46.786Z,59.07
2017-10-15T12:11:46.786Z,59.84
2017-10-15T12:12:46.791Z,58.88
2017-10-15T12:13:46.791Z,59.23
2017-10-15T12:14:46.796Z,59.72
2017-10-15T12:15:46.799Z,59.91
2017-10-15T12:16:46.804Z,59.91
2017-10-15T12:17:46.814Z,60.08
2017-10-15T12:18:46.818Z,60.75
2017-10-15T12:19:46.821Z,60.69
2017-10-15T12:20:46.824Z,60.30
2017-10-15T12:21:46.828Z,60.59
2017-10-15T12:22:46.832Z,60.50
2017-10-15T12:23:46.837Z,60.30
2017-10-15T12:24:46.840Z,60.27
2017-10-15T12:25:46.841Z,60.57
2017-10-15T12:26:46.844Z,60.21
2017-10-15T12:27:46.849Z,60.59
2017-10-15T12:28:46.851Z,60.50
2017-10-15T12:29:46.856Z,60.59
2017-10-15T12:30:46.860Z,60.21
2017-10-15T12:31:46.864Z,60.11
2017-10-15T12:32:46.868Z,59.72
2017-10-15T12:33:46.877Z,59.59
2017-10-15T12:34:46.880Z,60.08
2017-10-15T12:35:46.883Z,60.57
2017-10-15T12:36:46.888Z,60.85
2017-10-15T12:37:46.907Z,60.92
2017-10-15T12:38:46.895Z,61.43
2017-10-15T12:39:46.899Z,61.40
2017-10-15T12:40:46.901Z,61.40
2017-10-15T12:41:46.903Z,61.69
2017-10-15T12:42:46.905Z,62.18
2017-10-15T12:43:46.909Z,62.18
2017-10-15T12:44:46.912Z,62.18
2017-10-15T12:45:46.916Z,61.92
2017-10-15T12:46:46.919Z,62.01
2017-10-15T12:47:46.923Z,61.92
2017-10-15T12:48:46.926Z,61.53
2017-10-15T12:49:46.934Z,61.53
2017-10-15T12:50:46.939Z,61.72
2017-10-15T12:51:46.943Z,61.72
2017-10-15T12:52:46.944Z,61.82