createdAt,value
2019-01-05T00:03:00.685Z,5.10
2019-01-05T00:06:35.663Z,4.90
2019-01-05T00:10:17.552Z,5.00
2019-01-05T00:13:52.473Z,5.10
2019-01-05T00:17:34.875Z,5.00
2019-01-05T00:21:04.655Z,5.20
2019-01-05T00:24:46.637Z,5.30
2019-01-05T00:28:13.560Z,5.30
2019-01-05T00:31:48.561Z,5.00
2019-01-05T00:35:24.577Z,5.20
2019-01-05T00:39:27.790Z,5.30
2019-01-05T00:43:31.001Z,5.20
2019-01-05T00:47:06.863Z,5.30
2019-01-05T00:50:44.362Z,5.50
2019-01-05T00:54:22.375Z,5.50
2019-01-05T00:57:57.143Z,5.50
2019-01-05T01:01:34.671Z,5.50
2019-01-05T01:05:16.918Z,5.60
2019-01-05T01:08:51.860Z,5.50
2019-01-05T01:12:34.803Z,5.50
2019-01-05T01:16:10.238Z,5.60
2019-01-05T01:19:52.834Z,5.60
2019-01-05T01:23:29.786Z,5.60
2019-01-05T01:27:12.032Z,5.60
2019-01-05T01:30:46.827Z,5.60
2019-01-05T01:34:29.638Z,5.60
2019-01-05T01:38:25.694Z,5.40
2019-01-05T01:42:07.822Z,5.60
2019-01-05T01:46:11.017Z,5.50
2019-01-05T01:50:14.214Z,5.70
2019-01-05T01:53:50.637Z,5.70
2019-01-05T01:57:25.480Z,5.70
2019-01-05T02:01:07.515Z,5.40
2019-01-05T02:04:42.711Z,5.80
2019-01-05T02:08:46.008Z,5.60
2019-01-05T02:12:24.137Z,5.70
2019-01-05T02:24:19.557Z,5.40
2019-01-05T02:28:22.927Z,5.70
2019-01-05T02:36:43.838Z,5.80
2019-01-05T02:40:41.465Z,5.60
2019-01-05T02:45:05.380Z,5.70
2019-01-05T02:52:59.408Z,5.70
2019-01-05T02:57:20.288Z,5.70
2019-01-05T03:01:15.483Z,5.70
2019-01-05T03:05:36.639Z,5.70
2019-01-05T03:09:32.272Z,5.80
2019-01-05T03:13:53.143Z,5.80
2019-01-05T03:17:53.729Z,6.10
2019-01-05T03:22:05.355Z,5.80
2019-01-05T03:26:03.956Z,5.80
2019-01-05T03:30:24.856Z,5.80
2019-01-05T03:38:56.264Z,5.90
2019-01-05T03:47:24.085Z,6.10
2019-01-05T03:51:48.048Z,6.10
2019-01-05T03:55:29.041Z,6.20
2019-01-05T03:59:49.910Z,6.20
2019-01-05T04:03:45.724Z,6.00
2019-01-05T04:08:06.626Z,6.00
2019-01-05T04:21:08.523Z,6.00
2019-01-05T04:29:36.784Z,6.10
2019-01-05T04:33:39.370Z,6.10
2019-01-05T04:46:35.355Z,6.40
2019-01-05T04:54:30.627Z,6.10
2019-01-05T04:58:51.807Z,6.10
2019-01-05T05:02:47.669Z,6.10
2019-01-05T05:15:16.154Z,6.20
2019-01-05T05:19:13.765Z,6.20
2019-01-05T05:23:38.054Z,6.30
2019-01-05T05:32:01.640Z,6.30
2019-01-05T05:36:22.828Z,6.30
2019-01-05T05:40:18.162Z,6.40
2019-01-05T05:48:51.404Z,6.50
2019-01-05T05:52:46.995Z,6.50
2019-01-05T06:01:32.153Z,6.50
2019-01-05T06:05:29.283Z,6.60
2019-01-05T06:09:25.004Z,6.60
2019-01-05T06:17:48.999Z,6.70
2019-01-05T06:21:44.528Z,6.80
2019-01-05T06:26:05.433Z,6.70
2019-01-05T06:34:32.976Z,7.00
2019-01-05T06:42:58.082Z,6.80
2019-01-05T06:46:53.046Z,6.90
2019-01-05T06:51:13.925Z,6.80
2019-01-05T06:55:09.544Z,7.10
2019-01-05T07:03:22.502Z,6.90
2019-01-05T07:07:43.367Z,7.00
2019-01-05T07:11:26.878Z,6.90
2019-01-05T07:24:14.523Z,6.70
2019-01-05T07:28:00.736Z,6.90
2019-01-05T07:32:21.645Z,6.90
2019-01-05T07:36:19.726Z,7.00
2019-01-05T07:40:40.919Z,6.90
2019-01-05T07:44:41.971Z,6.90
2019-01-05T07:48:37.977Z,7.00
2019-01-05T07:52:34.439Z,6.90
2019-01-05T07:56:28.176Z,6.90
2019-01-05T08:00:28.074Z,7.00
2019-01-05T08:09:14.181Z,7.20
2019-01-05T08:13:14.327Z,7.00
2019-01-05T08:18:06.558Z,7.10
2019-01-05T08:22:51.514Z,7.10
2019-01-05T08:27:35.150Z,7.00
2019-01-05T08:32:15.971Z,7.10
2019-01-05T08:36:37.418Z,8.30
2019-01-05T08:40:49.771Z,8.30
2019-01-05T08:45:20.241Z,7.60
2019-01-05T08:49:58.914Z,7.30
2019-01-05T08:54:19.558Z,7.20
2019-01-05T08:58:29.440Z,7.10
2019-01-05T09:03:03.539Z,7.20
2019-01-05T09:07:28.250Z,7.20
2019-01-05T09:12:26.849Z,7.20
2019-01-05T09:17:05.077Z,7.10
2019-01-05T09:21:35.679Z,7.10
2019-01-05T09:25:38.091Z,7.20
2019-01-05T09:30:15.006Z,7.20
2019-01-05T09:34:29.485Z,10.00
2019-01-05T09:38:52.120Z,9.10
2019-01-05T09:43:34.055Z,7.90
2019-01-05T09:47:49.136Z,7.60
2019-01-05T09:52:12.032Z,7.40
2019-01-05T09:56:50.100Z,7.30
2019-01-05T10:01:04.027Z,7.30
2019-01-05T10:05:01.268Z,7.30
2019-01-05T10:08:52.380Z,7.30
2019-01-05T10:13:19.912Z,7.40
2019-01-05T10:18:06.720Z,7.40
2019-01-05T10:22:30.635Z,7.30
2019-01-05T10:26:53.983Z,7.30
2019-01-05T10:31:01.616Z,7.30
2019-01-05T10:35:07.447Z,7.30
2019-01-05T10:39:27.999Z,7.30
2019-01-05T10:43:46.187Z,7.30
2019-01-05T10:47:55.780Z,7.30
2019-01-05T10:51:56.350Z,7.30
2019-01-05T10:56:18.913Z,7.30
2019-01-05T11:00:30.075Z,7.30
2019-01-05T11:05:09.782Z,7.30
2019-01-05T11:09:32.233Z,7.30
2019-01-05T11:14:19.347Z,7.30
2019-01-05T11:18:36.415Z,7.40
2019-01-05T11:23:12.528Z,7.40
2019-01-05T11:27:39.015Z,7.30
2019-01-05T11:32:19.388Z,7.40
2019-01-05T11:36:58.147Z,7.40
2019-01-05T11:41:55.756Z,7.40
2019-01-05T11:46:32.782Z,7.40
2019-01-05T11:51:02.931Z,7.40
2019-01-05T11:55:15.981Z,7.40
2019-01-05T11:59:39.565Z,7.40
2019-01-05T12:04:13.075Z,7.40
2019-01-05T12:09:07.990Z,7.40
2019-01-05T12:14:20.127Z,7.50
2019-01-05T12:18:25.387Z,7.50
2019-01-05T12:22:47.005Z,7.50
2019-01-05T12:27:37.720Z,7.50
2019-01-05T12:32:10.669Z,7.60
2019-01-05T12:36:31.504Z,7.60
2019-01-05T12:41:10.259Z,7.60
2019-01-05T12:45:37.551Z,7.60
2019-01-05T12:49:58.765Z,7.60
2019-01-05T12:54:16.471Z,7.50
2019-01-05T12:58:46.078Z,7.60
2019-01-05T13:03:26.995Z,7.50
2019-01-05T13:07:51.509Z,7.50
2019-01-05T13:12:32.723Z,7.60
2019-01-05T13:16:56.958Z,7.50
2019-01-05T13:21:15.388Z,7.50
2019-01-05T13:25:55.154Z,7.50
2019-01-05T13:30:10.152Z,7.50
2019-01-05T13:34:43.853Z,7.60
2019-01-05T13:39:14.611Z,7.60
2019-01-05T13:43:48.370Z,7.50
2019-01-05T13:48:07.833Z,7.60
2019-01-05T13:52:30.699Z,7.60
2019-01-05T13:56:47.855Z,7.50
2019-01-05T14:00:11.838Z,7.50
2019-01-05T14:03:46.493Z,7.50
2019-01-05T14:07:03.397Z,7.50
2019-01-05T14:10:24.856Z,7.50
2019-01-05T14:14:01.650Z,7.50
2019-01-05T14:17:44.362Z,7.20
2019-01-05T14:21:19.533Z,7.50
2019-01-05T14:25:01.488Z,7.50
2019-01-05T14:28:36.384Z,7.50
2019-01-05T14:32:18.331Z,7.50
2019-01-05T14:35:53.458Z,7.50
2019-01-05T14:39:28.990Z,7.50
2019-01-05T14:43:11.219Z,7.40
2019-01-05T14:46:52.578Z,7.40
2019-01-05T14:50:29.603Z,7.50
2019-01-05T14:54:12.005Z,7.40
2019-01-05T14:57:47.400Z,7.40
2019-01-05T15:01:22.828Z,7.20
2019-01-05T15:05:05.354Z,7.50
2019-01-05T15:08:41.051Z,7.30
2019-01-05T15:12:16.559Z,7.40
2019-01-05T15:15:58.826Z,7.40
2019-01-05T15:19:33.712Z,7.40
2019-01-05T15:23:15.671Z,7.50
2019-01-05T15:26:53.245Z,7.40
2019-01-05T15:30:35.233Z,7.40
2019-01-05T15:34:10.208Z,7.70
2019-01-05T15:37:53.880Z,7.30
2019-01-05T15:41:35.335Z,7.30
2019-01-05T15:45:17.599Z,7.30
2019-01-05T15:48:52.304Z,7.10
2019-01-05T15:52:34.488Z,7.30
2019-01-05T15:56:09.727Z,7.30
2019-01-05T15:59:51.667Z,7.10
2019-01-05T16:03:26.651Z,7.20
2019-01-05T16:07:08.604Z,7.50
2019-01-05T16:10:43.040Z,7.40
2019-01-05T16:14:25.561Z,7.40
2019-01-05T16:18:00.247Z,7.70
2019-01-05T16:21:42.214Z,7.40
2019-01-05T16:25:17.132Z,7.20
2019-01-05T16:28:53.339Z,7.30
2019-01-05T16:32:35.269Z,7.30
2019-01-05T16:36:05.439Z,7.30
2019-01-05T16:39:47.389Z,7.20
2019-01-05T16:43:22.958Z,7.40
2019-01-05T16:46:58.183Z,7.30
2019-01-05T16:50:33.313Z,7.70
2019-01-05T16:54:15.903Z,7.10
2019-01-05T16:57:51.529Z,7.40
2019-01-05T17:01:33.477Z,7.30
2019-01-05T17:05:08.180Z,7.40
2019-01-05T17:08:30.997Z,7.20
2019-01-05T17:12:08.598Z,7.20
2019-01-05T17:15:50.914Z,7.20
2019-01-05T17:19:25.678Z,7.20
2019-01-05T17:23:07.632Z,7.30
2019-01-05T17:26:42.005Z,7.20
2019-01-05T17:30:24.358Z,7.20
2019-01-05T17:33:59.889Z,7.20
2019-01-05T17:37:41.850Z,7.00
2019-01-05T17:41:20.731Z,7.20
2019-01-05T17:45:02.324Z,7.20
2019-01-05T17:52:50.616Z,7.20
2019-01-05T17:56:25.249Z,7.30
2019-01-05T17:59:50.309Z,7.20
2019-01-05T18:03:32.594Z,7.20
2019-01-05T18:07:07.395Z,7.20
2019-01-05T18:10:41.992Z,7.20
2019-01-05T18:14:23.970Z,7.30
2019-01-05T18:18:03.472Z,7.20
2019-01-05T18:21:40.057Z,7.20
2019-01-05T18:25:18.386Z,7.20
2019-01-05T18:32:52.215Z,7.20
2019-01-05T18:36:27.022Z,7.20
2019-01-05T18:40:09.008Z,8.60
2019-01-05T18:43:45.596Z,7.80
2019-01-05T18:47:27.554Z,7.50
2019-01-05T18:50:57.298Z,7.40
2019-01-05T18:54:39.234Z,7.10
2019-01-05T18:58:14.082Z,7.30
2019-01-05T19:01:49.396Z,7.20
2019-01-05T19:05:24.544Z,7.20
2019-01-05T19:09:06.766Z,7.30
2019-01-05T19:12:42.575Z,7.30
2019-01-05T19:16:17.769Z,7.20
2019-01-05T19:19:59.811Z,7.20
2019-01-05T19:23:37.753Z,7.20
2019-01-05T19:27:12.330Z,7.60
2019-01-05T19:30:54.306Z,7.20
2019-01-05T19:34:29.275Z,7.20
2019-01-05T19:37:51.757Z,7.20
2019-01-05T19:41:33.474Z,7.20
2019-01-05T19:45:15.538Z,7.20
2019-01-05T19:48:48.234Z,7.40
2019-01-05T19:52:22.278Z,7.20
2019-01-05T19:55:57.165Z,7.20
2019-01-05T19:59:39.423Z,7.20
2019-01-05T20:03:14.239Z,7.20
2019-01-05T20:06:56.229Z,7.20
2019-01-05T20:10:32.035Z,7.20
2019-01-05T20:14:14.019Z,7.10
2019-01-05T20:17:49.463Z,7.20
2019-01-05T20:21:31.776Z,7.20
2019-01-05T20:25:07.013Z,7.10
2019-01-05T20:28:44.078Z,7.30
2019-01-05T20:32:19.665Z,7.20
2019-01-05T20:36:01.649Z,7.20
2019-01-05T20:39:36.925Z,7.20
2019-01-05T20:43:18.885Z,7.20
2019-01-05T20:46:54.189Z,7.20
2019-01-05T20:50:28.793Z,6.90
2019-01-05T20:54:10.744Z,7.30
2019-01-05T20:57:46.229Z,7.30
2019-01-05T21:01:28.503Z,7.10
2019-01-05T21:05:04.036Z,7.10
2019-01-05T21:08:46.689Z,7.10
2019-01-05T21:12:21.685Z,8.70
2019-01-05T21:16:03.675Z,8.50
2019-01-05T21:19:38.534Z,8.00
2019-01-05T21:23:20.598Z,7.30
2019-01-05T21:26:55.413Z,7.40
2019-01-05T21:30:31.006Z,7.30
2019-01-05T21:34:13.242Z,7.20
2019-01-05T21:37:51.411Z,7.20
2019-01-05T21:41:33.622Z,7.20
2019-01-05T21:45:14.976Z,7.00
2019-01-05T21:48:56.948Z,7.20
2019-01-05T21:52:31.908Z,7.20
2019-01-05T21:56:07.448Z,7.20
2019-01-05T21:59:49.796Z,7.20
2019-01-05T22:03:30.746Z,7.20
2019-01-05T22:07:13.381Z,7.30
2019-01-05T22:10:48.776Z,7.20
2019-01-05T22:14:24.470Z,7.20
2019-01-05T22:17:51.360Z,7.20
2019-01-05T22:21:33.315Z,7.20
2019-01-05T22:25:14.844Z,7.20
2019-01-05T22:28:52.848Z,7.20
2019-01-05T22:32:34.807Z,7.20
2019-01-05T22:36:05.447Z,7.30
2019-01-05T22:39:40.638Z,7.20
2019-01-05T22:43:22.592Z,7.20
2019-01-05T22:46:57.217Z,7.20
2019-01-05T22:50:32.669Z,7.50
2019-01-05T22:54:14.623Z,7.20
2019-01-05T22:57:49.620Z,7.20
2019-01-05T23:01:25.859Z,7.30
2019-01-05T23:05:07.835Z,7.20
2019-01-05T23:08:46.137Z,7.30
2019-01-05T23:12:28.448Z,7.20
2019-01-05T23:16:03.754Z,7.60
2019-01-05T23:19:45.992Z,7.30
2019-01-05T23:23:20.382Z,7.20
2019-01-05T23:27:02.754Z,7.20
2019-01-05T23:30:38.225Z,7.30
2019-01-05T23:34:20.225Z,7.20
2019-01-05T23:37:55.563Z,7.20
2019-01-05T23:41:37.797Z,7.20
2019-01-05T23:45:13.511Z,7.00
2019-01-05T23:48:48.840Z,7.20
2019-01-05T23:52:30.798Z,7.30
2019-01-05T23:56:05.506Z,7.20
2019-01-05T23:59:40.951Z,7.20
