createdAt,value
2023-11-18T00:01:23.625Z,73.46
2023-11-18T00:04:17.243Z,73.83
2023-11-18T00:07:06.146Z,73.61
2023-11-18T00:09:53.849Z,73.12
2023-11-18T00:12:43.224Z,73.38
2023-11-18T00:15:30.611Z,73.55
2023-11-18T00:18:17.739Z,73.34
2023-11-18T00:21:05.795Z,73.53
2023-11-18T00:23:54.479Z,73.21
2023-11-18T00:26:41.057Z,73.19
2023-11-18T00:29:28.252Z,73.17
2023-11-18T00:32:15.665Z,73.15
2023-11-18T00:35:05.941Z,73.28
2023-11-18T00:37:53.734Z,73.71
2023-11-18T00:40:40.552Z,73.20
2023-11-18T00:43:27.738Z,73.01
2023-11-18T00:46:14.522Z,73.27
2023-11-18T00:49:01.676Z,73.07
2023-11-18T00:51:48.848Z,73.47
2023-11-18T00:54:37.850Z,73.52
2023-11-18T00:57:24.726Z,73.39
2023-11-18T01:00:15.516Z,73.43
2023-11-18T01:03:02.735Z,73.69
2023-11-18T01:05:50.005Z,73.98
2023-11-18T01:08:36.899Z,73.66
2023-11-18T01:11:23.613Z,73.56
2023-11-18T01:14:10.884Z,73.28
2023-11-18T01:16:58.001Z,74.04
2023-11-18T01:19:45.367Z,73.68
2023-11-18T01:22:32.527Z,73.77
2023-11-18T01:25:20.173Z,73.80
2023-11-18T01:28:07.692Z,74.06
2023-11-18T01:30:54.744Z,73.66
2023-11-18T01:33:42.502Z,73.94
2023-11-18T01:36:31.658Z,74.05
2023-11-18T01:39:19.407Z,73.99
2023-11-18T01:42:07.800Z,73.81
2023-11-18T01:44:57.917Z,73.47
2023-11-18T01:47:46.806Z,73.82
2023-11-18T01:50:33.514Z,73.68
2023-11-18T01:53:21.825Z,73.91
2023-11-18T01:56:10.005Z,74.25
2023-11-18T01:59:00.440Z,73.79
2023-11-18T02:01:50.562Z,73.99
2023-11-18T02:04:38.006Z,73.72
2023-11-18T02:07:25.624Z,74.24
2023-11-18T02:10:12.865Z,74.03
2023-11-18T02:13:07.263Z,73.68
2023-11-18T02:15:56.148Z,73.44
2023-11-18T02:18:47.020Z,73.45
2023-11-18T02:21:35.676Z,73.37
2023-11-18T02:24:31.818Z,73.68
2023-11-18T02:27:21.599Z,73.77
2023-11-18T02:30:13.764Z,73.64
2023-11-18T02:33:16.030Z,74.06
2023-11-18T02:36:11.856Z,73.41
2023-11-18T02:38:59.712Z,73.31
2023-11-18T02:41:49.818Z,73.32
2023-11-18T02:44:37.942Z,73.67
2023-11-18T02:47:25.893Z,73.59
2023-11-18T02:50:14.911Z,73.19
2023-11-18T02:53:02.136Z,73.70
2023-11-18T02:55:49.479Z,73.52
2023-11-18T02:58:36.453Z,73.54
2023-11-18T03:01:26.455Z,73.29
2023-11-18T03:04:15.328Z,73.28
2023-11-18T03:07:02.253Z,73.55
2023-11-18T03:09:49.003Z,73.26
2023-11-18T03:12:35.782Z,73.45
2023-11-18T03:15:24.273Z,73.44
2023-11-18T03:18:12.104Z,73.42
2023-11-18T03:20:58.919Z,73.90
2023-11-18T03:23:46.752Z,73.53
2023-11-18T03:26:33.746Z,73.87
2023-11-18T03:29:21.453Z,73.49
2023-11-18T03:32:08.736Z,73.59
2023-11-18T03:35:00.607Z,73.24
2023-11-18T03:37:48.036Z,73.61
2023-11-18T03:40:36.820Z,73.91
2023-11-18T03:43:24.063Z,73.82
2023-11-18T03:46:12.316Z,73.94
2023-11-18T03:48:59.244Z,74.21
2023-11-18T03:51:46.053Z,73.91
2023-11-18T03:54:32.811Z,74.14
2023-11-18T03:57:19.824Z,74.32
2023-11-18T04:00:08.312Z,74.09
2023-11-18T04:03:00.640Z,74.11
2023-11-18T04:05:49.187Z,74.51
2023-11-18T04:08:36.471Z,74.45
2023-11-18T04:11:23.584Z,74.17
2023-11-18T04:14:10.463Z,74.50
2023-11-18T04:16:58.957Z,74.95
2023-11-18T04:19:46.482Z,74.65
2023-11-18T04:22:33.449Z,74.55
2023-11-18T04:25:20.495Z,74.56
2023-11-18T04:28:07.103Z,74.88
2023-11-18T04:30:54.278Z,74.65
2023-11-18T04:33:41.653Z,74.90
2023-11-18T04:36:28.342Z,74.55
2023-11-18T04:39:17.302Z,74.39
2023-11-18T04:42:04.916Z,74.57
2023-11-18T04:44:52.304Z,74.19
2023-11-18T04:47:39.830Z,74.08
2023-11-18T04:50:26.917Z,74.45
2023-11-18T04:53:13.798Z,74.11
2023-11-18T04:56:00.969Z,74.14
2023-11-18T04:58:48.970Z,74.29
2023-11-18T05:01:35.883Z,74.44
2023-11-18T05:04:23.134Z,74.07
2023-11-18T05:07:10.135Z,74.10
2023-11-18T05:09:57.186Z,73.87
2023-11-18T05:12:45.025Z,74.16
2023-11-18T05:15:32.863Z,74.25
2023-11-18T05:18:19.824Z,73.99
2023-11-18T05:21:07.374Z,73.87
2023-11-18T05:23:54.521Z,73.58
2023-11-18T05:26:41.886Z,74.00
2023-11-18T05:29:29.996Z,73.96
2023-11-18T05:32:17.115Z,74.04
2023-11-18T05:35:07.650Z,74.09
2023-11-18T05:37:55.631Z,74.24
2023-11-18T05:40:45.104Z,74.28
2023-11-18T05:43:42.205Z,74.46
2023-11-18T05:46:34.123Z,74.08
2023-11-18T05:49:23.925Z,73.91
2023-11-18T05:52:10.707Z,73.67
2023-11-18T05:54:57.966Z,73.61
2023-11-18T05:57:46.357Z,74.17
2023-11-18T06:00:39.157Z,74.09
2023-11-18T06:03:28.530Z,74.41
2023-11-18T06:06:21.194Z,74.34
2023-11-18T06:09:19.147Z,74.47
2023-11-18T06:12:10.171Z,74.89
2023-11-18T06:14:59.370Z,74.57
2023-11-18T06:17:47.175Z,74.70
2023-11-18T06:20:36.500Z,74.47
2023-11-18T06:23:26.181Z,74.38
2023-11-18T06:26:13.296Z,74.39
2023-11-18T06:29:00.905Z,74.21
2023-11-18T06:31:48.230Z,74.53
2023-11-18T06:34:35.197Z,74.18
2023-11-18T06:37:22.276Z,74.19
2023-11-18T06:40:17.708Z,74.31
2023-11-18T06:43:04.782Z,73.92
2023-11-18T06:45:52.070Z,74.11
2023-11-18T06:48:39.234Z,73.97
2023-11-18T06:51:28.883Z,73.73
2023-11-18T06:54:17.088Z,73.94
2023-11-18T06:57:04.419Z,73.61
2023-11-18T06:59:51.526Z,73.34
2023-11-18T07:02:39.633Z,73.19
2023-11-18T07:05:26.412Z,73.32
2023-11-18T07:08:14.517Z,73.00
2023-11-18T07:11:02.818Z,72.96
2023-11-18T07:13:50.719Z,72.65
2023-11-18T07:16:40.382Z,72.99
2023-11-18T07:19:27.224Z,72.56
2023-11-18T07:22:16.333Z,72.77
2023-11-18T07:25:04.040Z,72.49
2023-11-18T07:27:51.113Z,72.00
2023-11-18T07:30:38.381Z,72.21
2023-11-18T07:33:26.024Z,71.77
2023-11-18T07:36:13.188Z,71.39
2023-11-18T07:39:02.408Z,71.79
2023-11-18T07:41:49.373Z,72.14
2023-11-18T07:44:36.135Z,72.20
2023-11-18T07:47:23.347Z,71.88
2023-11-18T07:50:13.662Z,71.72
2023-11-18T07:53:00.929Z,71.85
2023-11-18T07:55:49.273Z,71.88
2023-11-18T07:58:39.259Z,72.34
2023-11-18T08:01:27.544Z,72.14
2023-11-18T08:04:15.112Z,72.23
2023-11-18T08:07:03.222Z,72.22
2023-11-18T08:09:50.246Z,72.46
2023-11-18T08:12:37.837Z,72.42
2023-11-18T08:15:24.678Z,72.43
2023-11-18T08:18:12.604Z,72.92
2023-11-18T08:21:01.551Z,73.25
2023-11-18T08:23:50.652Z,72.96
2023-11-18T08:26:38.715Z,72.89
2023-11-18T08:29:29.391Z,72.94
2023-11-18T08:32:16.706Z,73.01
2023-11-18T08:35:08.869Z,73.30
2023-11-18T08:37:55.966Z,73.65
2023-11-18T08:40:44.343Z,73.88
2023-11-18T08:43:31.334Z,73.83
2023-11-18T08:46:18.496Z,73.93
2023-11-18T08:49:12.132Z,73.66
2023-11-18T08:52:00.994Z,72.81
2023-11-18T08:55:07.190Z,72.95
2023-11-18T08:57:59.868Z,72.99
2023-11-18T09:01:05.846Z,72.96
2023-11-18T09:03:54.213Z,73.03
2023-11-18T09:06:41.618Z,72.82
2023-11-18T09:09:28.834Z,73.07
2023-11-18T09:12:16.083Z,73.22
2023-11-18T09:15:05.075Z,72.52
2023-11-18T09:17:51.644Z,72.76
2023-11-18T09:20:39.454Z,72.49
2023-11-18T09:23:28.571Z,72.44
2023-11-18T09:26:16.161Z,72.34
2023-11-18T09:29:03.427Z,72.65
2023-11-18T09:31:53.744Z,72.46
2023-11-18T09:34:43.933Z,72.12
2023-11-18T09:37:30.907Z,71.61
2023-11-18T09:40:19.403Z,71.99
2023-11-18T09:43:10.741Z,71.79
2023-11-18T09:46:02.957Z,71.56
2023-11-18T09:48:54.531Z,71.69
2023-11-18T09:51:43.707Z,71.67
2023-11-18T09:54:45.630Z,71.33
2023-11-18T09:57:35.932Z,71.50
2023-11-18T10:00:28.834Z,71.28
2023-11-18T10:03:17.298Z,71.19
2023-11-18T10:06:07.658Z,70.92
2023-11-18T10:08:55.343Z,71.36
2023-11-18T10:11:49.102Z,70.99
2023-11-18T10:14:36.826Z,70.90
2023-11-18T10:17:26.394Z,70.77
2023-11-18T10:20:17.669Z,70.70
2023-11-18T10:23:12.206Z,70.43
2023-11-18T10:26:02.793Z,70.84
2023-11-18T10:28:50.931Z,70.32
2023-11-18T10:31:38.839Z,70.27
2023-11-18T10:34:29.302Z,70.39
2023-11-18T10:37:18.268Z,70.23
2023-11-18T10:40:07.104Z,69.55
2023-11-18T10:42:54.411Z,70.08
2023-11-18T10:45:45.164Z,70.01
2023-11-18T10:48:34.509Z,70.01
2023-11-18T10:51:24.766Z,69.80
2023-11-18T10:54:18.598Z,68.74
2023-11-18T10:57:10.768Z,68.26
2023-11-18T11:00:34.008Z,68.33
2023-11-18T11:03:21.048Z,68.57
2023-11-18T11:06:20.375Z,68.74
2023-11-18T11:09:18.479Z,68.52
2023-11-18T11:12:16.293Z,67.85
2023-11-18T11:15:13.524Z,68.86
2023-11-18T11:18:10.328Z,69.40
2023-11-18T11:21:17.944Z,69.78
2023-11-18T11:24:13.928Z,69.55
2023-11-18T11:27:41.250Z,69.73
2023-11-18T11:30:39.970Z,70.06
2023-11-18T11:33:41.964Z,69.76
2023-11-18T11:36:37.570Z,70.01
2023-11-18T11:39:32.313Z,70.00
2023-11-18T11:42:22.217Z,69.69
2023-11-18T11:45:21.616Z,69.15
2023-11-18T11:48:16.138Z,68.90
2023-11-18T11:51:17.678Z,68.90
2023-11-18T11:54:16.675Z,68.32
2023-11-18T11:57:03.979Z,67.49
2023-11-18T11:59:54.386Z,68.01
2023-11-18T12:02:42.034Z,68.05
2023-11-18T12:05:29.921Z,68.27
2023-11-18T12:08:19.925Z,68.09
2023-11-18T12:11:11.063Z,68.38
2023-11-18T12:14:11.060Z,67.90
2023-11-18T12:17:09.467Z,68.11
2023-11-18T12:20:07.944Z,68.16
2023-11-18T12:23:16.130Z,68.10
2023-11-18T12:26:05.337Z,68.16
2023-11-18T12:28:55.039Z,67.89
2023-11-18T12:31:43.666Z,67.75
2023-11-18T12:34:50.786Z,67.66
2023-11-18T12:38:25.793Z,67.77
2023-11-18T12:41:44.878Z,68.05
2023-11-18T12:44:40.419Z,67.66
2023-11-18T12:47:30.278Z,67.61
2023-11-18T12:50:25.826Z,67.68
2023-11-18T12:53:16.215Z,67.88
2023-11-18T12:56:04.822Z,68.00
2023-11-18T12:58:52.212Z,68.40
2023-11-18T13:01:39.161Z,68.40
2023-11-18T13:04:28.867Z,68.65
2023-11-18T13:07:21.454Z,68.48
2023-11-18T13:10:09.366Z,68.08
2023-11-18T13:12:56.337Z,68.35
2023-11-18T13:15:45.413Z,68.67
2023-11-18T13:18:48.721Z,68.71
2023-11-18T13:21:37.929Z,69.12
2023-11-18T13:24:25.069Z,68.89
2023-11-18T13:27:15.268Z,68.62
2023-11-18T13:30:02.144Z,68.66
2023-11-18T13:32:51.039Z,68.48
2023-11-18T13:35:38.373Z,68.73
2023-11-18T13:38:26.928Z,69.00
2023-11-18T13:41:29.834Z,68.97
2023-11-18T13:44:44.245Z,69.18
2023-11-18T13:47:33.821Z,69.05
2023-11-18T13:50:21.275Z,68.91
2023-11-18T13:53:09.769Z,68.99
2023-11-18T13:55:56.751Z,69.33
2023-11-18T13:58:46.856Z,69.38
2023-11-18T14:01:35.031Z,69.44
2023-11-18T14:04:29.912Z,69.39
2023-11-18T14:07:19.702Z,69.61
2023-11-18T14:10:09.594Z,69.98
2023-11-18T14:13:24.259Z,70.10
2023-11-18T14:16:13.961Z,70.15
2023-11-18T14:19:01.517Z,70.12
2023-11-18T14:21:48.275Z,69.85
2023-11-18T14:24:36.863Z,69.51
2023-11-18T14:27:23.949Z,69.26
2023-11-18T14:30:11.808Z,69.36
2023-11-18T14:32:58.764Z,69.68
2023-11-18T14:35:49.016Z,69.43
2023-11-18T14:38:36.028Z,69.68
2023-11-18T14:41:29.736Z,69.42
2023-11-18T14:44:16.916Z,70.08
2023-11-18T14:47:04.771Z,69.31
2023-11-18T14:49:51.720Z,69.60
2023-11-18T14:52:43.065Z,69.65
2023-11-18T14:55:31.039Z,69.55
2023-11-18T14:58:18.418Z,69.55
2023-11-18T15:01:08.269Z,69.39
2023-11-18T15:03:57.304Z,69.01
2023-11-18T15:06:44.438Z,68.63
2023-11-18T15:09:33.226Z,68.60
2023-11-18T15:12:21.281Z,68.86
2023-11-18T15:15:15.724Z,68.59
2023-11-18T15:18:15.124Z,69.07
2023-11-18T15:21:02.404Z,69.04
2023-11-18T15:23:51.414Z,69.31
2023-11-18T15:26:38.424Z,68.72
2023-11-18T15:29:32.733Z,68.52
2023-11-18T15:32:20.713Z,68.80
2023-11-18T15:35:12.412Z,68.83
2023-11-18T15:38:02.350Z,68.64
2023-11-18T15:40:53.133Z,68.62
2023-11-18T15:43:40.377Z,68.90
2023-11-18T15:46:30.355Z,68.60
2023-11-18T15:49:20.303Z,68.36
2023-11-18T15:52:08.579Z,68.13
2023-11-18T15:54:55.715Z,68.45
2023-11-18T15:57:43.737Z,68.75
2023-11-18T16:00:31.106Z,68.89
2023-11-18T16:03:18.078Z,68.89
2023-11-18T16:06:07.358Z,68.48
2023-11-18T16:08:57.176Z,68.74
2023-11-18T16:11:44.175Z,68.63
2023-11-18T16:14:31.102Z,68.41
2023-11-18T16:17:18.994Z,68.29
2023-11-18T16:20:08.179Z,67.90
2023-11-18T16:22:56.516Z,67.93
2023-11-18T16:25:43.423Z,67.35
2023-11-18T16:28:32.825Z,67.88
2023-11-18T16:31:20.070Z,67.91
2023-11-18T16:34:07.963Z,68.35
2023-11-18T16:36:57.886Z,68.18
2023-11-18T16:39:48.189Z,68.49
2023-11-18T16:42:37.792Z,68.25
2023-11-18T16:45:26.130Z,68.30
2023-11-18T16:48:15.491Z,68.67
2023-11-18T16:51:02.947Z,69.00
2023-11-18T16:53:50.990Z,68.89
2023-11-18T16:56:37.769Z,68.80
2023-11-18T16:59:24.651Z,68.71
2023-11-18T17:02:13.495Z,68.83
2023-11-18T17:05:00.836Z,68.19
2023-11-18T17:07:50.041Z,67.88
2023-11-18T17:10:38.276Z,67.84
2023-11-18T17:13:26.761Z,67.87
2023-11-18T17:16:17.746Z,67.81
2023-11-18T17:19:05.757Z,67.87
2023-11-18T17:21:55.560Z,67.56
2023-11-18T17:24:43.075Z,67.75
2023-11-18T17:27:30.054Z,67.60
2023-11-18T17:30:17.655Z,67.34
2023-11-18T17:33:05.056Z,67.35
2023-11-18T17:35:51.991Z,67.26
2023-11-18T17:38:40.664Z,67.07
2023-11-18T17:41:27.420Z,66.95
2023-11-18T17:44:18.020Z,67.10
2023-11-18T17:47:05.263Z,67.22
2023-11-18T17:49:52.848Z,66.98
2023-11-18T17:52:45.283Z,66.97
2023-11-18T17:55:31.918Z,67.06
2023-11-18T17:58:19.411Z,66.99
2023-11-18T18:01:07.766Z,66.94
2023-11-18T18:03:55.958Z,66.72
2023-11-18T18:06:43.458Z,66.48
2023-11-18T18:09:30.978Z,66.44
2023-11-18T18:12:20.371Z,65.82
2023-11-18T18:15:09.950Z,66.13
2023-11-18T18:17:57.326Z,66.07
2023-11-18T18:20:49.427Z,66.22
2023-11-18T18:23:36.887Z,66.28
2023-11-18T18:26:23.806Z,66.54
2023-11-18T18:29:10.757Z,66.39
2023-11-18T18:31:57.959Z,67.10
2023-11-18T18:34:48.001Z,66.99
2023-11-18T18:37:34.905Z,67.45
2023-11-18T18:40:24.303Z,67.61
2023-11-18T18:43:11.868Z,67.72
2023-11-18T18:45:58.797Z,67.92
2023-11-18T18:48:45.853Z,67.58
2023-11-18T18:51:34.662Z,67.58
2023-11-18T18:54:22.992Z,67.46
2023-11-18T18:57:10.002Z,66.92
2023-11-18T18:59:57.128Z,66.56
2023-11-18T19:02:44.608Z,66.27
2023-11-18T19:05:32.028Z,66.28
2023-11-18T19:08:19.414Z,65.83
2023-11-18T19:11:07.258Z,65.20
2023-11-18T19:13:56.240Z,64.81
2023-11-18T19:16:44.417Z,64.96
2023-11-18T19:19:35.322Z,64.84
2023-11-18T19:22:22.402Z,64.75
2023-11-18T19:25:12.636Z,64.62
2023-11-18T19:27:59.703Z,64.61
2023-11-18T19:30:48.985Z,64.83
2023-11-18T19:33:35.925Z,65.03
2023-11-18T19:36:22.853Z,65.02
2023-11-18T19:39:09.849Z,65.19
2023-11-18T19:41:58.339Z,65.24
2023-11-18T19:44:45.162Z,64.89
2023-11-18T19:47:33.567Z,64.72
2023-11-18T19:53:15.546Z,64.79
2023-11-18T19:56:02.741Z,64.93
2023-11-18T19:58:50.782Z,64.53
2023-11-18T20:01:37.490Z,64.21
2023-11-18T20:04:28.167Z,64.29
2023-11-18T20:07:16.460Z,64.56
2023-11-18T20:10:05.791Z,64.51
2023-11-18T20:12:53.941Z,64.39
2023-11-18T20:15:40.751Z,64.31
2023-11-18T20:18:27.952Z,63.94
2023-11-18T20:21:17.131Z,64.06
2023-11-18T20:24:05.536Z,63.78
2023-11-18T20:26:52.413Z,64.32
2023-11-18T20:29:41.944Z,63.85
2023-11-18T20:32:29.854Z,63.79
2023-11-18T20:35:17.065Z,64.04
2023-11-18T20:38:04.240Z,63.86
2023-11-18T20:40:51.565Z,63.36
2023-11-18T20:43:38.329Z,63.64
2023-11-18T20:46:27.915Z,64.11
2023-11-18T20:49:18.622Z,63.69
2023-11-18T20:52:06.884Z,63.65
2023-11-18T20:54:53.779Z,63.76
2023-11-18T20:57:40.891Z,64.00
2023-11-18T21:00:27.753Z,64.01
2023-11-18T21:03:20.985Z,64.01
2023-11-18T21:06:08.746Z,63.88
2023-11-18T21:08:56.183Z,64.02
2023-11-18T21:11:43.417Z,64.25
2023-11-18T21:14:31.774Z,63.76
2023-11-18T21:17:19.123Z,63.77
2023-11-18T21:20:07.403Z,63.54
2023-11-18T21:22:54.570Z,63.60
2023-11-18T21:25:42.967Z,63.93
2023-11-18T21:28:29.655Z,64.27
2023-11-18T21:31:18.093Z,64.11
2023-11-18T21:34:06.038Z,64.80
2023-11-18T21:36:53.417Z,64.72
2023-11-18T21:39:40.444Z,65.19
2023-11-18T21:42:29.932Z,65.27
2023-11-18T21:45:16.618Z,65.43
2023-11-18T21:48:05.720Z,65.34
2023-11-18T21:50:54.082Z,65.50
2023-11-18T21:53:41.798Z,65.79
2023-11-18T21:56:36.383Z,66.01
2023-11-18T21:59:27.608Z,66.21
2023-11-18T22:02:14.915Z,65.82
2023-11-18T22:05:02.248Z,66.21
2023-11-18T22:07:49.582Z,66.21
2023-11-18T22:10:37.217Z,66.09
2023-11-18T22:13:27.746Z,66.26
2023-11-18T22:16:14.635Z,66.37
2023-11-18T22:19:01.588Z,66.54
2023-11-18T22:21:49.778Z,66.63
2023-11-18T22:24:37.870Z,66.52
2023-11-18T22:27:24.499Z,66.81
2023-11-18T22:30:17.511Z,66.99
2023-11-18T22:33:07.017Z,67.91
2023-11-18T22:35:55.297Z,68.30
2023-11-18T22:38:50.097Z,68.67
2023-11-18T22:41:37.061Z,69.16
2023-11-18T22:44:24.592Z,69.04
2023-11-18T22:47:12.064Z,69.11
2023-11-18T22:50:01.256Z,69.32
2023-11-18T22:52:54.145Z,69.37
2023-11-18T22:55:41.601Z,69.83
2023-11-18T22:58:29.868Z,69.80
2023-11-18T23:01:21.484Z,69.53
2023-11-18T23:04:13.170Z,69.66
2023-11-18T23:07:00.887Z,69.44
2023-11-18T23:09:47.572Z,69.38
2023-11-18T23:12:34.569Z,69.35
2023-11-18T23:15:23.038Z,69.40
2023-11-18T23:18:15.959Z,69.68
2023-11-18T23:21:03.793Z,69.79
2023-11-18T23:23:53.145Z,70.01
2023-11-18T23:26:39.989Z,69.84
2023-11-18T23:29:26.937Z,69.54
2023-11-18T23:32:13.826Z,69.32
2023-11-18T23:35:02.277Z,68.70
2023-11-18T23:37:50.300Z,69.22
2023-11-18T23:40:38.826Z,69.35
2023-11-18T23:43:25.616Z,69.14
2023-11-18T23:46:14.548Z,69.27
2023-11-18T23:49:01.831Z,69.54
2023-11-18T23:51:48.942Z,69.31
2023-11-18T23:54:37.518Z,69.60
2023-11-18T23:57:27.507Z,69.44
