createdAt,value
2023-01-20T00:02:20.898Z,-0.50
2023-01-20T00:05:18.657Z,-0.48
2023-01-20T00:08:16.930Z,-0.40
2023-01-20T00:11:16.978Z,-0.40
2023-01-20T00:14:14.951Z,-0.40
2023-01-20T00:17:12.403Z,-0.40
2023-01-20T00:20:10.139Z,-0.34
2023-01-20T00:23:07.598Z,-0.40
2023-01-20T00:26:05.222Z,-0.40
2023-01-20T00:29:02.947Z,-0.40
2023-01-20T00:32:00.569Z,-0.40
2023-01-20T00:34:58.271Z,-0.50
2023-01-20T00:37:55.701Z,-0.52
2023-01-20T00:40:53.588Z,-0.60
2023-01-20T00:43:51.025Z,-0.68
2023-01-20T00:46:48.797Z,-0.70
2023-01-20T00:49:46.260Z,-0.70
2023-01-20T00:52:43.978Z,-0.80
2023-01-20T00:55:41.448Z,-0.82
2023-01-20T00:58:39.213Z,-0.90
2023-01-20T01:01:36.986Z,-0.98
2023-01-20T01:04:34.614Z,-1.00
2023-01-20T01:07:32.223Z,-0.96
2023-01-20T01:10:29.652Z,-0.90
2023-01-20T01:13:27.358Z,-0.80
2023-01-20T01:16:24.870Z,-0.70
2023-01-20T01:19:22.736Z,-0.68
2023-01-20T01:22:20.462Z,-0.60
2023-01-20T01:25:17.907Z,-0.60
2023-01-20T01:28:15.642Z,-0.60
2023-01-20T01:31:13.114Z,-0.60
2023-01-20T01:34:11.269Z,-0.62
2023-01-20T01:37:08.715Z,-0.70
2023-01-20T01:40:06.449Z,-0.70
2023-01-20T01:43:04.263Z,-0.72
2023-01-20T01:46:01.772Z,-0.80
2023-01-20T01:48:59.518Z,-0.80
2023-01-20T01:51:56.943Z,-0.80
2023-01-20T01:54:54.713Z,-0.80
2023-01-20T01:57:52.172Z,-0.80
2023-01-20T02:00:49.950Z,-0.84
2023-01-20T02:03:47.424Z,-0.88
2023-01-20T02:06:44.861Z,-0.82
2023-01-20T02:09:42.695Z,-0.80
2023-01-20T02:12:40.130Z,-0.80
2023-01-20T02:15:37.846Z,-0.80
2023-01-20T02:18:35.285Z,-0.70
2023-01-20T02:21:32.980Z,-0.70
2023-01-20T02:24:30.413Z,-0.70
2023-01-20T02:27:28.100Z,-0.70
2023-01-20T02:30:25.836Z,-0.60
2023-01-20T02:33:23.270Z,-0.60
2023-01-20T02:36:20.876Z,-0.60
2023-01-20T02:39:27.273Z,-0.60
2023-01-20T02:42:25.545Z,-0.64
2023-01-20T02:45:23.007Z,-0.70
2023-01-20T02:48:21.112Z,-0.70
2023-01-20T02:51:18.859Z,-0.70
2023-01-20T02:54:16.295Z,-0.70
2023-01-20T02:57:13.967Z,-0.80
2023-01-20T03:00:11.397Z,-0.80
2023-01-20T03:03:09.210Z,-0.80
2023-01-20T03:06:06.651Z,-0.82
2023-01-20T03:09:04.416Z,-0.90
2023-01-20T03:12:02.180Z,-0.90
2023-01-20T03:14:59.613Z,-0.90
2023-01-20T03:17:57.306Z,-0.90
2023-01-20T03:20:54.773Z,-0.90
2023-01-20T03:23:52.545Z,-0.90
2023-01-20T03:26:49.959Z,-0.90
2023-01-20T03:29:47.591Z,-0.90
2023-01-20T03:32:46.065Z,-0.90
2023-01-20T03:35:43.778Z,-0.80
2023-01-20T03:38:41.481Z,-0.80
2023-01-20T03:41:38.911Z,-0.80
2023-01-20T03:44:36.607Z,-0.80
2023-01-20T03:47:34.531Z,-0.82
2023-01-20T03:50:32.244Z,-0.90
2023-01-20T03:53:29.712Z,-0.90
2023-01-20T03:56:27.375Z,-0.94
2023-01-20T03:59:24.803Z,-1.00
2023-01-20T04:02:22.703Z,-1.00
2023-01-20T04:05:20.568Z,-1.00
2023-01-20T04:08:17.993Z,-1.10
2023-01-20T04:11:15.732Z,-1.10
2023-01-20T04:14:13.153Z,-1.10
2023-01-20T04:17:10.788Z,-1.10
2023-01-20T04:20:08.475Z,-1.00
2023-01-20T04:23:05.938Z,-1.00
2023-01-20T04:26:03.708Z,-0.90
2023-01-20T04:29:10.409Z,-0.86
2023-01-20T04:32:09.849Z,-0.80
2023-01-20T04:35:07.285Z,-0.80
2023-01-20T04:38:04.910Z,-0.80
2023-01-20T04:41:03.679Z,-0.80
2023-01-20T04:44:01.473Z,-0.80
2023-01-20T04:46:59.167Z,-0.80
2023-01-20T04:49:56.613Z,-0.90
2023-01-20T04:52:54.242Z,-0.90
2023-01-20T04:55:51.656Z,-0.98
2023-01-20T04:58:49.387Z,-1.00
2023-01-20T05:01:46.877Z,-1.00
2023-01-20T05:04:45.669Z,-1.10
2023-01-20T05:07:43.081Z,-1.10
2023-01-20T05:10:40.695Z,-1.10
2023-01-20T05:13:39.484Z,-1.20
2023-01-20T05:16:37.211Z,-1.20
2023-01-20T05:19:34.659Z,-1.22
2023-01-20T05:22:33.563Z,-1.26
2023-01-20T05:25:31.023Z,-1.20
2023-01-20T05:28:28.801Z,-1.10
2023-01-20T05:31:26.592Z,-1.02
2023-01-20T05:34:24.059Z,-1.00
2023-01-20T05:37:21.664Z,-0.90
2023-01-20T05:40:19.104Z,-0.82
2023-01-20T05:43:16.700Z,-0.80
2023-01-20T05:46:14.199Z,-0.80
2023-01-20T05:49:11.793Z,-0.80
2023-01-20T05:52:09.223Z,-0.80
2023-01-20T05:55:06.936Z,-0.80
2023-01-20T05:58:04.366Z,-0.88
2023-01-20T06:01:02.006Z,-0.90
2023-01-20T06:03:59.654Z,-0.90
2023-01-20T06:06:57.098Z,-0.90
2023-01-20T06:09:54.862Z,-0.90
2023-01-20T06:12:52.304Z,-0.90
2023-01-20T06:15:50.067Z,-0.90
2023-01-20T06:18:47.530Z,-0.90
2023-01-20T06:21:46.898Z,-0.98
2023-01-20T06:24:44.415Z,-0.96
2023-01-20T06:27:42.104Z,-0.90
2023-01-20T06:30:43.242Z,-0.90
2023-01-20T06:33:41.221Z,-0.80
2023-01-20T06:36:38.996Z,-0.70
2023-01-20T06:39:36.658Z,-0.60
2023-01-20T06:42:34.349Z,-0.58
2023-01-20T06:45:31.914Z,-0.50
2023-01-20T06:48:29.637Z,-0.46
2023-01-20T06:51:27.068Z,-0.42
2023-01-20T06:54:24.683Z,-0.40
2023-01-20T06:57:22.128Z,-0.40
2023-01-20T07:00:19.786Z,-0.42
2023-01-20T07:03:17.447Z,-0.40
2023-01-20T07:06:14.913Z,-0.40
2023-01-20T07:09:12.808Z,-0.40
2023-01-20T07:12:10.231Z,-0.40
2023-01-20T07:15:07.990Z,-0.40
2023-01-20T07:18:05.422Z,-0.40
2023-01-20T07:21:03.198Z,-0.40
2023-01-20T07:24:00.907Z,-0.40
2023-01-20T07:26:58.352Z,-0.40
2023-01-20T07:29:56.123Z,-0.40
2023-01-20T07:32:53.558Z,-0.34
2023-01-20T07:35:51.239Z,-0.36
2023-01-20T07:38:48.717Z,-0.30
2023-01-20T07:41:49.150Z,-0.30
2023-01-20T07:44:46.923Z,-0.30
2023-01-20T07:47:44.346Z,-0.22
2023-01-20T07:50:42.154Z,-0.16
2023-01-20T07:53:39.645Z,-0.10
2023-01-20T07:56:37.355Z,0.00
2023-01-20T07:59:34.830Z,0.10
2023-01-20T08:02:32.601Z,0.10
2023-01-20T08:05:30.047Z,0.20
2023-01-20T08:08:28.100Z,0.22
2023-01-20T08:11:25.794Z,0.30
2023-01-20T08:14:23.219Z,0.40
2023-01-20T08:17:21.012Z,0.50
2023-01-20T08:20:19.715Z,0.60
2023-01-20T08:23:17.579Z,0.68
2023-01-20T08:26:15.015Z,0.70
2023-01-20T08:29:13.537Z,0.80
2023-01-20T08:32:11.033Z,0.90
2023-01-20T08:35:09.044Z,1.00
2023-01-20T08:38:08.055Z,1.10
2023-01-20T08:41:05.493Z,1.10
2023-01-20T08:44:03.263Z,1.10
2023-01-20T08:47:02.797Z,1.20
2023-01-20T08:50:00.543Z,1.20
2023-01-20T08:52:57.984Z,1.30
2023-01-20T08:55:55.586Z,1.40
2023-01-20T08:58:54.106Z,1.46
2023-01-20T09:01:51.834Z,1.50
2023-01-20T09:04:50.603Z,1.60
2023-01-20T09:07:48.034Z,1.60
2023-01-20T09:10:45.758Z,1.70
2023-01-20T09:13:43.328Z,1.70
2023-01-20T09:16:41.092Z,1.80
2023-01-20T09:19:38.549Z,1.80
2023-01-20T09:22:36.311Z,1.80
2023-01-20T09:25:33.759Z,1.90
2023-01-20T09:28:31.464Z,2.00
2023-01-20T09:31:28.989Z,2.10
2023-01-20T09:34:26.874Z,2.10
2023-01-20T09:37:38.175Z,2.20
2023-01-20T09:40:53.774Z,2.20
2023-01-20T09:43:57.352Z,2.30
2023-01-20T09:47:09.022Z,2.30
2023-01-20T09:50:24.730Z,2.30
2023-01-20T09:53:22.216Z,2.40
2023-01-20T09:56:19.960Z,2.50
2023-01-20T09:59:17.381Z,2.52
2023-01-20T10:02:15.081Z,2.70
2023-01-20T10:05:13.572Z,2.70
2023-01-20T10:08:11.424Z,2.80
2023-01-20T10:11:08.878Z,2.80
2023-01-20T10:14:06.613Z,2.90
2023-01-20T10:17:04.291Z,2.90
2023-01-20T10:20:03.962Z,2.90
2023-01-20T10:23:01.687Z,2.90
2023-01-20T10:25:59.123Z,2.90
2023-01-20T10:28:57.014Z,2.90
2023-01-20T10:31:54.478Z,2.90
2023-01-20T10:34:52.246Z,2.90
2023-01-20T10:37:50.010Z,2.94
2023-01-20T10:40:47.522Z,2.96
2023-01-20T10:43:45.529Z,2.90
2023-01-20T10:46:42.999Z,2.90
2023-01-20T10:49:40.959Z,2.86
2023-01-20T10:52:38.414Z,2.90
2023-01-20T10:55:36.167Z,2.90
2023-01-20T10:58:33.595Z,2.90
2023-01-20T11:01:31.861Z,2.80
2023-01-20T11:04:29.289Z,2.84
2023-01-20T11:07:26.969Z,2.80
2023-01-20T11:10:25.157Z,2.84
2023-01-20T11:13:22.916Z,2.90
2023-01-20T11:16:20.824Z,2.80
2023-01-20T11:19:18.294Z,2.72
2023-01-20T11:22:20.919Z,2.70
2023-01-20T11:25:18.371Z,2.70
2023-01-20T11:28:16.178Z,2.70
2023-01-20T11:31:13.780Z,2.72
2023-01-20T11:34:11.627Z,2.72
2023-01-20T11:37:09.088Z,2.74
2023-01-20T11:40:06.903Z,2.70
2023-01-20T11:43:04.347Z,2.80
2023-01-20T11:46:02.123Z,2.90
2023-01-20T11:48:59.546Z,2.90
2023-01-20T11:51:57.405Z,3.06
2023-01-20T11:54:54.898Z,3.18
2023-01-20T11:57:52.577Z,3.30
2023-01-20T12:00:50.264Z,3.36
2023-01-20T12:03:47.769Z,3.40
2023-01-20T12:06:45.729Z,3.50
2023-01-20T12:09:43.199Z,3.54
2023-01-20T12:12:40.904Z,3.52
2023-01-20T12:15:38.370Z,3.60
2023-01-20T12:18:36.733Z,3.60
2023-01-20T12:21:34.422Z,3.52
2023-01-20T12:24:51.924Z,3.50
2023-01-20T12:27:49.678Z,3.50
2023-01-20T12:30:47.118Z,3.40
2023-01-20T12:33:44.852Z,3.40
2023-01-20T12:36:42.632Z,3.36
2023-01-20T12:39:40.058Z,3.40
2023-01-20T12:42:37.790Z,3.40
2023-01-20T12:45:35.279Z,3.40
2023-01-20T12:48:33.073Z,3.40
2023-01-20T12:51:30.485Z,3.40
2023-01-20T12:54:35.845Z,3.30
2023-01-20T12:57:40.595Z,3.30
2023-01-20T13:00:38.473Z,3.30
2023-01-20T13:03:36.160Z,3.30
2023-01-20T13:06:33.595Z,3.20
2023-01-20T13:09:31.199Z,3.16
2023-01-20T13:12:28.649Z,3.10
2023-01-20T13:15:26.400Z,3.10
2023-01-20T13:18:23.862Z,3.10
2023-01-20T13:21:21.574Z,3.10
2023-01-20T13:24:24.712Z,3.10
2023-01-20T13:27:22.178Z,3.00
2023-01-20T13:30:19.921Z,3.00
2023-01-20T13:33:17.346Z,2.90
2023-01-20T13:36:14.959Z,2.90
2023-01-20T13:39:12.381Z,2.90
2023-01-20T13:42:10.171Z,2.86
2023-01-20T13:45:07.940Z,2.80
2023-01-20T13:48:05.367Z,2.80
2023-01-20T13:51:03.069Z,2.80
2023-01-20T13:54:00.500Z,2.80
2023-01-20T13:56:58.290Z,2.70
2023-01-20T13:59:55.757Z,2.66
2023-01-20T14:02:54.069Z,2.60
2023-01-20T14:05:52.248Z,2.50
2023-01-20T14:08:49.698Z,2.50
2023-01-20T14:11:47.369Z,2.50
2023-01-20T14:14:47.685Z,2.40
2023-01-20T14:17:45.429Z,2.40
2023-01-20T14:20:43.148Z,2.30
2023-01-20T14:23:40.866Z,2.30
2023-01-20T14:26:38.304Z,2.20
2023-01-20T14:29:35.980Z,2.20
2023-01-20T14:32:34.148Z,2.20
2023-01-20T14:35:32.225Z,2.20
2023-01-20T14:38:29.847Z,2.20
2023-01-20T14:41:27.285Z,2.26
2023-01-20T14:44:25.020Z,2.20
2023-01-20T14:47:22.460Z,2.20
2023-01-20T14:50:20.239Z,2.20
2023-01-20T14:53:17.813Z,2.18
2023-01-20T14:56:15.581Z,2.14
2023-01-20T14:59:13.348Z,2.10
2023-01-20T15:02:10.759Z,2.04
2023-01-20T15:05:08.477Z,2.00
2023-01-20T15:08:05.925Z,1.92
2023-01-20T15:11:03.514Z,1.90
2023-01-20T15:14:01.362Z,1.90
2023-01-20T15:16:59.146Z,1.80
2023-01-20T15:19:56.583Z,1.80
2023-01-20T15:22:54.272Z,1.70
2023-01-20T15:25:52.036Z,1.66
2023-01-20T15:28:49.499Z,1.60
2023-01-20T15:31:47.251Z,1.56
2023-01-20T15:34:44.946Z,1.50
2023-01-20T15:37:42.806Z,1.50
2023-01-20T15:40:40.819Z,1.48
2023-01-20T15:43:38.528Z,1.42
2023-01-20T15:46:36.248Z,1.40
2023-01-20T15:49:33.722Z,1.40
2023-01-20T15:52:31.509Z,1.40
2023-01-20T15:55:29.002Z,1.40
2023-01-20T15:58:26.725Z,1.40
2023-01-20T16:01:25.103Z,1.50
2023-01-20T16:04:22.895Z,1.50
2023-01-20T16:07:20.367Z,1.44
2023-01-20T16:10:18.346Z,1.40
2023-01-20T16:13:16.307Z,1.40
2023-01-20T16:16:14.217Z,1.40
2023-01-20T16:19:11.852Z,1.40
2023-01-20T16:22:10.551Z,1.40
2023-01-20T16:25:08.263Z,1.40
2023-01-20T16:28:05.719Z,1.38
2023-01-20T16:31:03.556Z,1.38
2023-01-20T16:34:01.809Z,1.30
2023-01-20T16:36:59.299Z,1.30
2023-01-20T16:39:57.032Z,1.30
2023-01-20T16:42:54.812Z,1.30
2023-01-20T16:45:54.831Z,1.30
2023-01-20T16:48:53.552Z,1.30
2023-01-20T16:51:51.269Z,1.30
2023-01-20T16:54:48.708Z,1.20
2023-01-20T16:57:46.392Z,1.20
2023-01-20T17:00:43.933Z,1.20
2023-01-20T17:03:41.742Z,1.20
2023-01-20T17:06:42.224Z,1.20
2023-01-20T17:09:40.089Z,1.30
2023-01-20T17:12:38.273Z,1.38
2023-01-20T17:15:36.811Z,1.40
2023-01-20T17:18:34.859Z,1.50
2023-01-20T17:21:32.863Z,1.60
2023-01-20T17:24:33.601Z,1.60
2023-01-20T17:27:31.115Z,1.60
2023-01-20T17:30:29.230Z,1.50
2023-01-20T17:33:27.692Z,1.50
2023-01-20T17:36:25.913Z,1.46
2023-01-20T17:39:23.901Z,1.40
2023-01-20T17:42:21.596Z,1.40
2023-01-20T17:45:19.372Z,1.40
2023-01-20T17:48:17.162Z,1.30
2023-01-20T17:51:14.935Z,1.30
2023-01-20T17:54:13.320Z,1.30
2023-01-20T17:57:10.954Z,1.30
2023-01-20T18:00:12.209Z,1.28
2023-01-20T18:03:09.720Z,1.24
2023-01-20T18:06:07.677Z,1.22
2023-01-20T18:09:07.976Z,1.26
2023-01-20T18:12:06.192Z,1.30
2023-01-20T18:15:04.806Z,1.28
2023-01-20T18:18:03.078Z,1.28
2023-01-20T18:21:01.414Z,1.30
2023-01-20T18:23:59.399Z,1.40
2023-01-20T18:26:58.003Z,1.48
2023-01-20T18:29:58.939Z,1.50
2023-01-20T18:32:58.027Z,1.60
2023-01-20T18:35:55.605Z,1.60
2023-01-20T18:38:54.034Z,1.70
2023-01-20T18:41:52.938Z,1.60
2023-01-20T18:44:50.939Z,1.60
2023-01-20T18:47:48.934Z,1.60
2023-01-20T18:50:53.270Z,1.60
2023-01-20T18:53:53.065Z,1.60
2023-01-20T18:56:53.438Z,1.50
2023-01-20T18:59:52.651Z,1.50
2023-01-20T19:02:50.867Z,1.50
2023-01-20T19:05:49.612Z,1.44
2023-01-20T19:08:53.525Z,1.44
2023-01-20T19:11:57.131Z,1.44
2023-01-20T19:15:11.183Z,1.40
2023-01-20T19:18:11.622Z,1.40
2023-01-20T19:21:11.108Z,1.40
2023-01-20T19:24:12.700Z,1.40
2023-01-20T19:27:12.281Z,1.30
2023-01-20T19:30:11.418Z,1.32
2023-01-20T19:33:12.739Z,1.30
2023-01-20T19:36:10.800Z,1.30
2023-01-20T19:39:08.777Z,1.30
2023-01-20T19:42:06.536Z,1.30
2023-01-20T19:45:04.509Z,1.30
2023-01-20T19:48:03.209Z,1.30
2023-01-20T19:51:01.284Z,1.28
2023-01-20T19:53:59.699Z,1.20
2023-01-20T19:57:01.418Z,1.20
2023-01-20T20:00:00.041Z,1.20
2023-01-20T20:02:59.123Z,1.16
2023-01-20T20:05:58.738Z,1.10
2023-01-20T20:09:02.851Z,1.10
2023-01-20T20:12:05.777Z,1.10
2023-01-20T20:15:04.299Z,1.10
2023-01-20T20:18:04.135Z,1.10
2023-01-20T20:21:04.019Z,1.10
2023-01-20T20:24:02.822Z,1.06
2023-01-20T20:27:02.362Z,1.00
2023-01-20T20:30:02.488Z,0.90
2023-01-20T20:33:02.573Z,0.90
2023-01-20T20:36:01.677Z,0.80
2023-01-20T20:39:00.874Z,0.70
2023-01-20T20:42:00.166Z,0.70
2023-01-20T20:44:58.940Z,0.70
2023-01-20T20:47:56.933Z,0.68
2023-01-20T20:50:55.811Z,0.60
2023-01-20T20:53:54.540Z,0.60
2023-01-20T20:56:57.461Z,0.60
2023-01-20T20:59:59.499Z,0.60
2023-01-20T21:02:57.753Z,0.60
2023-01-20T21:05:56.088Z,0.50
2023-01-20T21:08:54.634Z,0.50
2023-01-20T21:11:54.237Z,0.50
2023-01-20T21:14:52.317Z,0.50
2023-01-20T21:17:51.067Z,0.50
2023-01-20T21:20:50.087Z,0.56
2023-01-20T21:23:48.220Z,0.60
2023-01-20T21:26:46.653Z,0.60
2023-01-20T21:29:44.555Z,0.60
2023-01-20T21:32:42.723Z,0.62
2023-01-20T21:35:40.764Z,0.60
2023-01-20T21:38:40.194Z,0.60
2023-01-20T21:41:37.961Z,0.60
2023-01-20T21:44:36.593Z,0.60
2023-01-20T21:47:34.378Z,0.60
2023-01-20T21:50:50.459Z,0.58
2023-01-20T21:53:48.530Z,0.50
2023-01-20T21:56:46.085Z,0.50
2023-01-20T21:59:44.080Z,0.50
2023-01-20T22:02:41.944Z,0.54
2023-01-20T22:05:39.437Z,0.60
2023-01-20T22:08:37.132Z,0.60
2023-01-20T22:11:34.648Z,0.60
2023-01-20T22:14:32.719Z,0.60
2023-01-20T22:17:30.620Z,0.60
2023-01-20T22:20:29.732Z,0.60
2023-01-20T22:23:27.472Z,0.60
2023-01-20T22:26:24.938Z,0.58
2023-01-20T22:29:22.721Z,0.50
2023-01-20T22:32:20.178Z,0.50
2023-01-20T22:35:17.901Z,0.50
2023-01-20T22:38:15.365Z,0.42
2023-01-20T22:41:13.065Z,0.40
2023-01-20T22:44:10.830Z,0.40
2023-01-20T22:47:10.352Z,0.40
2023-01-20T22:50:09.022Z,0.30
2023-01-20T22:53:06.455Z,0.32
2023-01-20T22:56:04.889Z,0.36
2023-01-20T22:59:02.713Z,0.38
2023-01-20T23:02:00.548Z,0.40
2023-01-20T23:04:58.006Z,0.40
2023-01-20T23:07:55.714Z,0.40
2023-01-20T23:10:53.129Z,0.40
2023-01-20T23:13:50.836Z,0.40
2023-01-20T23:16:48.513Z,0.40
2023-01-20T23:19:45.960Z,0.40
2023-01-20T23:22:43.640Z,0.40
2023-01-20T23:25:41.092Z,0.30
2023-01-20T23:28:38.737Z,0.30
2023-01-20T23:31:36.199Z,0.30
2023-01-20T23:34:34.000Z,0.30
2023-01-20T23:37:31.435Z,0.20
2023-01-20T23:40:30.538Z,0.20
2023-01-20T23:43:27.963Z,0.20
2023-01-20T23:46:25.782Z,0.20
2023-01-20T23:49:23.549Z,0.20
2023-01-20T23:52:21.846Z,0.20
2023-01-20T23:55:19.591Z,0.20
2023-01-20T23:58:17.022Z,0.20
