createdAt,value
2024-04-16T00:00:36.311Z,0.00
2024-04-16T00:01:36.623Z,0.00
2024-04-16T00:02:36.727Z,0.00
2024-04-16T00:03:36.995Z,0.00
2024-04-16T00:04:37.291Z,0.00
2024-04-16T00:05:37.397Z,0.00
2024-04-16T00:06:37.616Z,0.00
2024-04-16T00:07:37.865Z,0.00
2024-04-16T00:08:38.089Z,0.00
2024-04-16T00:09:38.309Z,0.00
2024-04-16T00:10:38.568Z,0.00
2024-04-16T00:11:38.765Z,0.00
2024-04-16T00:12:38.965Z,0.00
2024-04-16T00:13:39.281Z,0.00
2024-04-16T00:14:39.356Z,0.00
2024-04-16T00:15:39.557Z,0.00
2024-04-16T00:16:39.927Z,0.00
2024-04-16T00:17:39.951Z,0.00
2024-04-16T00:18:40.164Z,0.00
2024-04-16T00:19:40.453Z,0.00
2024-04-16T00:20:40.543Z,0.00
2024-04-16T00:21:40.771Z,0.00
2024-04-16T00:22:41.106Z,0.00
2024-04-16T00:23:41.227Z,0.00
2024-04-16T00:24:41.456Z,0.00
2024-04-16T00:25:41.650Z,0.00
2024-04-16T00:26:41.855Z,0.00
2024-04-16T00:27:42.072Z,0.00
2024-04-16T00:28:42.330Z,0.00
2024-04-16T00:29:42.531Z,0.00
2024-04-16T00:30:42.771Z,0.00
2024-04-16T00:31:43.077Z,0.00
2024-04-16T00:32:43.276Z,0.00
2024-04-16T00:33:43.376Z,0.00
2024-04-16T00:34:43.604Z,0.00
2024-04-16T00:35:43.802Z,0.00
2024-04-16T00:36:44.035Z,0.00
2024-04-16T00:37:44.254Z,0.00
2024-04-16T00:38:44.557Z,0.00
2024-04-16T00:39:44.741Z,0.00
2024-04-16T00:40:45.057Z,0.00
2024-04-16T00:41:45.136Z,0.00
2024-04-16T00:42:45.360Z,0.00
2024-04-16T00:43:45.606Z,0.00
2024-04-16T00:44:45.829Z,0.00
2024-04-16T00:45:46.047Z,0.00
2024-04-16T00:46:46.301Z,0.00
2024-04-16T00:47:46.583Z,0.00
2024-04-16T00:48:46.734Z,0.00
2024-04-16T00:49:46.827Z,0.00
2024-04-16T00:50:47.088Z,0.00
2024-04-16T00:51:47.321Z,0.00
2024-04-16T00:52:47.530Z,0.00
2024-04-16T00:53:47.777Z,0.00
2024-04-16T00:54:47.987Z,0.00
2024-04-16T00:55:48.233Z,0.00
2024-04-16T00:56:48.465Z,0.00
2024-04-16T00:57:48.684Z,0.00
2024-04-16T00:58:48.919Z,0.00
2024-04-16T00:59:49.163Z,0.00
2024-04-16T01:00:49.447Z,0.00
2024-04-16T01:01:49.649Z,0.00
2024-04-16T01:02:49.923Z,0.00
2024-04-16T01:03:50.121Z,0.00
2024-04-16T01:04:50.262Z,0.00
2024-04-16T01:05:50.454Z,0.00
2024-04-16T01:06:50.653Z,0.00
2024-04-16T01:07:50.913Z,0.00
2024-04-16T01:08:51.141Z,0.00
2024-04-16T01:09:51.345Z,0.00
2024-04-16T01:10:51.592Z,0.00
2024-04-16T01:11:51.824Z,0.00
2024-04-16T01:12:52.044Z,0.00
2024-04-16T01:13:52.265Z,0.00
2024-04-16T01:14:52.494Z,0.00
2024-04-16T01:15:52.735Z,0.00
2024-04-16T01:16:52.951Z,0.00
2024-04-16T01:17:53.257Z,0.00
2024-04-16T01:18:53.377Z,0.00
2024-04-16T01:19:53.655Z,0.00
2024-04-16T01:20:53.849Z,0.00
2024-04-16T01:21:54.100Z,0.00
2024-04-16T01:22:54.312Z,0.00
2024-04-16T01:23:54.549Z,0.00
2024-04-16T01:24:54.739Z,0.00
2024-04-16T01:25:54.969Z,0.00
2024-04-16T01:26:55.196Z,0.00
2024-04-16T01:27:55.391Z,0.00
2024-04-16T01:28:55.649Z,0.00
2024-04-16T01:29:55.885Z,0.00
2024-04-16T01:30:56.105Z,0.00
2024-04-16T01:31:56.348Z,0.00
2024-04-16T01:32:56.621Z,0.00
2024-04-16T01:33:56.818Z,0.00
2024-04-16T01:34:57.029Z,0.00
2024-04-16T01:35:57.241Z,0.00
2024-04-16T01:36:57.472Z,0.00
2024-04-16T01:37:57.691Z,0.00
2024-04-16T01:38:57.949Z,0.00
2024-04-16T01:39:58.183Z,0.00
2024-04-16T01:40:58.427Z,0.00
2024-04-16T01:41:58.679Z,0.00
2024-04-16T01:42:58.917Z,0.00
2024-04-16T01:43:59.140Z,0.00
2024-04-16T01:44:59.363Z,0.00
2024-04-16T01:45:59.609Z,0.00
2024-04-16T01:46:59.868Z,0.00
2024-04-16T01:48:00.212Z,0.00
2024-04-16T01:49:02.450Z,0.00
2024-04-16T01:50:00.586Z,0.00
2024-04-16T01:51:00.930Z,0.00
2024-04-16T01:52:00.983Z,0.00
2024-04-16T01:53:01.185Z,0.00
2024-04-16T01:54:01.411Z,0.00
2024-04-16T01:55:01.679Z,0.00
2024-04-16T01:56:01.920Z,0.00
2024-04-16T01:57:02.135Z,0.00
2024-04-16T01:58:02.472Z,0.00
2024-04-16T01:59:02.599Z,0.00
2024-04-16T02:00:02.745Z,0.00
2024-04-16T02:01:03.064Z,0.00
2024-04-16T02:02:03.179Z,0.00
2024-04-16T02:03:03.456Z,0.00
2024-04-16T02:04:03.844Z,0.00
2024-04-16T02:05:03.979Z,0.00
2024-04-16T02:06:04.060Z,0.00
2024-04-16T02:07:04.342Z,0.00
2024-04-16T02:08:04.518Z,0.00
2024-04-16T02:09:04.770Z,0.00
2024-04-16T02:10:05.022Z,0.00
2024-04-16T02:11:05.238Z,0.00
2024-04-16T02:12:05.513Z,0.00
2024-04-16T02:13:05.708Z,0.00
2024-04-16T02:14:05.968Z,0.00
2024-04-16T02:15:06.187Z,0.00
2024-04-16T02:16:06.418Z,0.00
2024-04-16T02:17:06.653Z,0.00
2024-04-16T02:18:06.988Z,0.00
2024-04-16T02:19:07.115Z,0.00
2024-04-16T02:20:07.335Z,0.00
2024-04-16T02:21:07.540Z,0.00
2024-04-16T02:22:07.799Z,0.00
2024-04-16T02:23:07.999Z,0.00
2024-04-16T02:24:08.238Z,0.00
2024-04-16T02:25:08.482Z,0.00
2024-04-16T02:26:08.682Z,0.00
2024-04-16T02:27:08.862Z,0.00
2024-04-16T02:28:09.113Z,0.00
2024-04-16T02:29:09.336Z,0.00
2024-04-16T02:30:09.540Z,0.00
2024-04-16T02:31:09.777Z,0.00
2024-04-16T02:32:10.052Z,0.00
2024-04-16T02:33:10.278Z,0.00
2024-04-16T02:34:10.526Z,0.00
2024-04-16T02:35:10.714Z,0.00
2024-04-16T02:36:10.945Z,0.00
2024-04-16T02:37:11.188Z,0.00
2024-04-16T02:38:11.390Z,0.00
2024-04-16T02:39:11.642Z,0.00
2024-04-16T02:40:11.883Z,0.00
2024-04-16T02:41:12.069Z,0.00
2024-04-16T02:42:12.304Z,0.00
2024-04-16T02:43:12.550Z,0.00
2024-04-16T02:44:12.777Z,0.00
2024-04-16T02:45:13.026Z,0.00
2024-04-16T02:46:13.248Z,0.00
2024-04-16T02:47:13.539Z,0.00
2024-04-16T02:48:13.733Z,0.00
2024-04-16T02:49:13.914Z,0.00
2024-04-16T02:50:14.085Z,0.00
2024-04-16T02:51:14.316Z,0.00
2024-04-16T02:52:14.548Z,0.00
2024-04-16T02:53:14.739Z,0.00
2024-04-16T02:54:14.993Z,0.00
2024-04-16T02:55:15.221Z,0.00
2024-04-16T02:56:15.440Z,0.00
2024-04-16T02:57:15.671Z,0.00
2024-04-16T02:58:15.915Z,0.00
2024-04-16T02:59:16.131Z,0.00
2024-04-16T03:00:16.365Z,0.00
2024-04-16T03:01:16.651Z,0.00
2024-04-16T03:02:16.811Z,0.00
2024-04-16T03:03:17.065Z,0.00
2024-04-16T03:04:17.343Z,0.00
2024-04-16T03:05:19.160Z,0.00
2024-04-16T03:06:17.753Z,0.00
2024-04-16T03:07:18.026Z,0.00
2024-04-16T03:08:18.250Z,0.00
2024-04-16T03:09:18.491Z,0.00
2024-04-16T03:10:18.746Z,0.00
2024-04-16T03:11:19.149Z,0.00
2024-04-16T03:12:19.167Z,0.00
2024-04-16T03:13:19.415Z,0.00
2024-04-16T03:14:19.650Z,0.00
2024-04-16T03:15:19.890Z,0.00
2024-04-16T03:16:20.129Z,0.00
2024-04-16T03:17:20.389Z,0.00
2024-04-16T03:18:20.538Z,0.00
2024-04-16T03:19:20.774Z,0.00
2024-04-16T03:20:20.964Z,0.00
2024-04-16T03:21:24.217Z,0.00
2024-04-16T03:22:21.474Z,0.00
2024-04-16T03:23:21.674Z,0.00
2024-04-16T03:24:21.925Z,0.00
2024-04-16T03:25:22.188Z,0.00
2024-04-16T03:26:22.381Z,0.00
2024-04-16T03:27:22.603Z,0.00
2024-04-16T03:28:22.867Z,0.00
2024-04-16T03:29:23.079Z,0.00
2024-04-16T03:30:23.317Z,0.00
2024-04-16T03:31:23.590Z,0.00
2024-04-16T03:32:23.835Z,0.00
2024-04-16T03:33:23.996Z,0.00
2024-04-16T03:34:24.336Z,0.00
2024-04-16T03:35:24.435Z,0.00
2024-04-16T03:36:24.683Z,0.00
2024-04-16T03:37:24.936Z,0.00
2024-04-16T03:38:25.171Z,0.00
2024-04-16T03:39:25.420Z,0.00
2024-04-16T03:40:25.662Z,0.00
2024-04-16T03:41:25.870Z,0.00
2024-04-16T03:42:26.102Z,0.00
2024-04-16T03:43:26.398Z,0.00
2024-04-16T03:44:26.607Z,0.00
2024-04-16T03:45:26.834Z,0.00
2024-04-16T03:46:27.090Z,0.00
2024-04-16T03:47:27.451Z,0.00
2024-04-16T03:48:27.575Z,0.00
2024-04-16T03:49:27.786Z,0.00
2024-04-16T03:50:27.885Z,0.00
2024-04-16T03:51:28.124Z,0.00
2024-04-16T03:52:28.378Z,0.00
2024-04-16T03:53:28.608Z,0.00
2024-04-16T03:54:28.821Z,0.00
2024-04-16T03:55:29.124Z,0.00
2024-04-16T03:56:29.315Z,0.00
2024-04-16T03:57:29.549Z,0.00
2024-04-16T03:58:29.844Z,0.00
2024-04-16T03:59:30.100Z,0.00
2024-04-16T04:00:30.330Z,0.00
2024-04-16T04:01:30.591Z,0.00
2024-04-16T04:02:30.835Z,0.00
2024-04-16T04:03:31.161Z,0.00
2024-04-16T04:04:31.319Z,0.00
2024-04-16T04:05:31.457Z,0.00
2024-04-16T04:06:31.690Z,0.00
2024-04-16T04:07:31.939Z,0.00
2024-04-16T04:08:32.148Z,0.00
2024-04-16T04:09:32.383Z,0.00
2024-04-16T04:10:32.624Z,0.00
2024-04-16T04:11:32.859Z,0.00
2024-04-16T04:12:32.994Z,0.00
2024-04-16T04:13:33.397Z,0.00
2024-04-16T04:14:33.471Z,0.00
2024-04-16T04:15:33.706Z,0.00
2024-04-16T04:16:34.107Z,5.62
2024-04-16T04:17:34.322Z,5.62
2024-04-16T04:18:34.441Z,5.62
2024-04-16T04:19:34.621Z,5.62
2024-04-16T04:20:34.712Z,5.62
2024-04-16T04:21:34.931Z,5.62
2024-04-16T04:22:35.329Z,5.62
2024-04-16T04:23:35.328Z,5.62
2024-04-16T04:24:35.924Z,5.62
2024-04-16T04:25:35.882Z,5.62
2024-04-16T04:26:35.928Z,5.62
2024-04-16T04:27:36.120Z,5.62
2024-04-16T04:28:36.447Z,5.62
2024-04-16T04:29:36.580Z,11.25
2024-04-16T04:30:36.801Z,11.25
2024-04-16T04:31:37.059Z,11.25
2024-04-16T04:32:39.337Z,11.25
2024-04-16T04:33:37.490Z,16.88
2024-04-16T04:34:37.791Z,16.88
2024-04-16T04:35:37.995Z,16.88
2024-04-16T04:36:38.201Z,22.50
2024-04-16T04:37:38.480Z,22.50
2024-04-16T04:38:38.600Z,22.50
2024-04-16T04:39:38.839Z,33.75
2024-04-16T04:40:39.104Z,39.38
2024-04-16T04:41:39.328Z,50.62
2024-04-16T04:42:39.558Z,56.25
2024-04-16T04:43:39.870Z,61.88
2024-04-16T04:44:39.988Z,78.75
2024-04-16T04:45:40.230Z,101.25
2024-04-16T04:46:40.507Z,118.12
2024-04-16T04:47:40.710Z,106.88
2024-04-16T04:48:40.839Z,90.00
2024-04-16T04:49:41.088Z,84.38
2024-04-16T04:50:41.283Z,67.50
2024-04-16T04:51:41.517Z,56.25
2024-04-16T04:52:41.807Z,50.62
2024-04-16T04:53:42.009Z,45.00
2024-04-16T04:54:42.261Z,39.38
2024-04-16T04:55:42.525Z,39.38
2024-04-16T04:56:42.702Z,33.75
2024-04-16T04:57:42.965Z,33.75
2024-04-16T04:58:43.203Z,33.75
2024-04-16T04:59:43.460Z,39.38
2024-04-16T05:00:43.683Z,50.62
2024-04-16T05:01:43.925Z,67.50
2024-04-16T05:02:44.229Z,73.12
2024-04-16T05:03:44.383Z,61.88
2024-04-16T05:04:44.677Z,50.62
2024-04-16T05:05:44.788Z,39.38
2024-04-16T05:06:44.980Z,28.12
2024-04-16T05:07:45.210Z,33.75
2024-04-16T05:08:45.440Z,33.75
2024-04-16T05:09:45.716Z,39.38
2024-04-16T05:10:45.962Z,50.62
2024-04-16T05:11:46.182Z,61.88
2024-04-16T05:12:46.408Z,67.50
2024-04-16T05:13:46.699Z,67.50
2024-04-16T05:14:46.928Z,61.88
2024-04-16T05:15:47.175Z,56.25
2024-04-16T05:16:47.439Z,45.00
2024-04-16T05:17:47.681Z,39.38
2024-04-16T05:18:47.974Z,45.00
2024-04-16T05:19:48.204Z,45.00
2024-04-16T05:20:48.417Z,45.00
2024-04-16T05:21:48.681Z,39.38
2024-04-16T05:22:48.906Z,45.00
2024-04-16T05:23:49.127Z,39.38
2024-04-16T05:24:49.376Z,33.75
2024-04-16T05:25:49.630Z,33.75
2024-04-16T05:26:49.843Z,39.38
2024-04-16T05:27:50.084Z,50.62
2024-04-16T05:28:50.349Z,61.88
2024-04-16T05:29:50.592Z,78.75
2024-04-16T05:30:50.835Z,112.50
2024-04-16T05:31:51.087Z,157.50
2024-04-16T05:32:51.405Z,174.38
2024-04-16T05:33:51.511Z,185.62
2024-04-16T05:34:51.761Z,230.62
2024-04-16T05:35:52.321Z,225.00
2024-04-16T05:36:52.175Z,247.50
2024-04-16T05:37:52.371Z,253.12
2024-04-16T05:38:52.633Z,348.75
2024-04-16T05:39:52.868Z,748.12
2024-04-16T05:40:55.061Z,1147.50
2024-04-16T05:41:53.329Z,1485.00
2024-04-16T05:42:53.552Z,1085.62
2024-04-16T05:43:53.772Z,798.75
2024-04-16T05:44:54.012Z,382.50
2024-04-16T05:45:54.262Z,90.00
2024-04-16T05:46:54.489Z,45.00
2024-04-16T05:47:54.765Z,33.75
2024-04-16T05:48:54.957Z,33.75
2024-04-16T05:49:55.223Z,39.38
2024-04-16T05:50:55.325Z,56.25
2024-04-16T05:51:55.505Z,61.88
2024-04-16T05:52:55.693Z,61.88
2024-04-16T05:53:55.896Z,67.50
2024-04-16T05:54:56.145Z,73.12
2024-04-16T05:55:56.373Z,90.00
2024-04-16T05:56:56.596Z,106.88
2024-04-16T05:57:56.828Z,129.38
2024-04-16T05:58:57.056Z,123.75
2024-04-16T05:59:59.202Z,123.75
2024-04-16T06:00:57.522Z,129.38
2024-04-16T06:01:57.766Z,135.00
2024-04-16T06:02:57.871Z,140.62
2024-04-16T06:03:58.232Z,112.50
2024-04-16T06:04:58.380Z,95.62
2024-04-16T06:05:59.111Z,78.75
2024-04-16T06:06:58.851Z,84.38
2024-04-16T06:07:59.076Z,101.25
2024-04-16T06:08:59.309Z,112.50
2024-04-16T06:09:59.566Z,118.12
2024-04-16T06:10:59.792Z,129.38
2024-04-16T06:12:00.025Z,146.25
2024-04-16T06:13:00.269Z,146.25
2024-04-16T06:14:00.488Z,123.75
2024-04-16T06:15:00.727Z,101.25
2024-04-16T06:16:01.024Z,84.38
2024-04-16T06:17:01.276Z,73.12
2024-04-16T06:18:01.583Z,78.75
2024-04-16T06:19:01.674Z,84.38
2024-04-16T06:20:01.981Z,101.25
2024-04-16T06:21:02.200Z,112.50
2024-04-16T06:22:02.516Z,112.50
2024-04-16T06:23:02.618Z,135.00
2024-04-16T06:24:02.858Z,140.62
2024-04-16T06:25:03.165Z,163.12
2024-04-16T06:26:03.259Z,180.00
2024-04-16T06:27:03.525Z,191.25
2024-04-16T06:28:03.777Z,168.75
2024-04-16T06:29:03.965Z,123.75
2024-04-16T06:30:04.205Z,90.00
2024-04-16T06:31:04.499Z,90.00
2024-04-16T06:32:04.693Z,90.00
2024-04-16T06:33:05.018Z,78.75
2024-04-16T06:34:05.307Z,73.12
2024-04-16T06:35:05.349Z,101.25
2024-04-16T06:36:05.604Z,118.12
2024-04-16T06:37:05.831Z,118.12
2024-04-16T06:38:06.052Z,106.88
2024-04-16T06:39:06.288Z,106.88
2024-04-16T06:40:06.586Z,95.62
2024-04-16T06:41:06.778Z,101.25
2024-04-16T06:42:07.015Z,118.12
2024-04-16T06:43:07.234Z,129.38
2024-04-16T06:44:07.436Z,135.00
2024-04-16T06:45:07.695Z,140.62
2024-04-16T06:46:07.972Z,135.00
2024-04-16T06:47:08.168Z,123.75
2024-04-16T06:48:08.432Z,106.88
2024-04-16T06:49:14.010Z,112.50
2024-04-16T06:50:09.766Z,112.50
2024-04-16T06:51:08.957Z,135.00
2024-04-16T06:52:09.231Z,123.75
2024-04-16T06:53:09.433Z,123.75
2024-04-16T06:54:09.703Z,118.12
2024-04-16T06:55:09.928Z,135.00
2024-04-16T06:56:09.997Z,163.12
2024-04-16T06:57:10.240Z,157.50
2024-04-16T06:58:10.482Z,185.62
2024-04-16T06:59:10.694Z,213.75
2024-04-16T07:00:10.940Z,191.25
2024-04-16T07:01:11.294Z,185.62
2024-04-16T07:02:11.407Z,196.88
2024-04-16T07:03:11.644Z,196.88
2024-04-16T07:04:11.898Z,163.12
2024-04-16T07:05:12.108Z,157.50
2024-04-16T07:06:12.343Z,163.12
2024-04-16T07:07:12.599Z,163.12
2024-04-16T07:08:12.843Z,191.25
2024-04-16T07:09:13.059Z,247.50
2024-04-16T07:10:13.380Z,258.75
2024-04-16T07:11:13.473Z,236.25
2024-04-16T07:12:13.681Z,202.50
2024-04-16T07:13:15.840Z,196.88
2024-04-16T07:14:14.088Z,213.75
2024-04-16T07:15:14.355Z,236.25
2024-04-16T07:16:14.603Z,247.50
2024-04-16T07:17:14.830Z,270.00
2024-04-16T07:18:15.198Z,270.00
2024-04-16T07:19:15.264Z,281.25
2024-04-16T07:20:15.483Z,298.12
2024-04-16T07:21:15.691Z,281.25
2024-04-16T07:22:15.898Z,264.38
2024-04-16T07:23:16.085Z,275.62
2024-04-16T07:24:16.292Z,270.00
2024-04-16T07:25:16.517Z,241.88
2024-04-16T07:26:16.689Z,230.62
2024-04-16T07:27:16.892Z,202.50
2024-04-16T07:28:17.104Z,180.00
2024-04-16T07:29:17.332Z,202.50
2024-04-16T07:30:17.621Z,208.12
2024-04-16T07:31:19.430Z,196.88
2024-04-16T07:32:18.080Z,196.88
2024-04-16T07:33:18.469Z,219.38
2024-04-16T07:34:18.545Z,230.62
2024-04-16T07:35:18.712Z,225.00
2024-04-16T07:36:18.884Z,219.38
2024-04-16T07:37:19.092Z,247.50
2024-04-16T07:38:19.290Z,326.25
2024-04-16T07:39:19.482Z,416.25
2024-04-16T07:40:19.804Z,320.62
2024-04-16T07:41:19.912Z,241.88
2024-04-16T07:42:20.161Z,213.75
2024-04-16T07:43:20.388Z,180.00
2024-04-16T07:44:20.586Z,168.75
2024-04-16T07:45:20.799Z,168.75
2024-04-16T07:46:21.064Z,146.25
2024-04-16T07:47:21.271Z,151.88
2024-04-16T07:48:21.522Z,196.88
2024-04-16T07:49:21.709Z,202.50
2024-04-16T07:50:21.896Z,157.50
2024-04-16T07:51:22.103Z,157.50
2024-04-16T07:52:22.375Z,180.00
2024-04-16T07:53:22.531Z,180.00
2024-04-16T07:54:22.734Z,191.25
2024-04-16T07:55:23.011Z,168.75
2024-04-16T07:56:23.108Z,163.12
2024-04-16T07:57:23.322Z,123.75
2024-04-16T07:58:23.540Z,95.62
2024-04-16T07:59:23.735Z,95.62
2024-04-16T08:00:23.997Z,95.62
2024-04-16T08:01:24.379Z,106.88
2024-04-16T08:02:26.578Z,129.38
2024-04-16T08:03:24.570Z,140.62
2024-04-16T08:04:24.937Z,135.00
2024-04-16T08:05:24.941Z,112.50
2024-04-16T08:06:25.145Z,84.38
2024-04-16T08:07:25.445Z,73.12
2024-04-16T08:08:32.780Z,90.00
2024-04-16T08:09:26.710Z,106.88
2024-04-16T08:10:26.013Z,112.50
2024-04-16T08:11:26.147Z,118.12
2024-04-16T08:12:26.332Z,135.00
2024-04-16T08:13:26.601Z,129.38
2024-04-16T08:14:26.721Z,135.00
2024-04-16T08:15:26.939Z,146.25
2024-04-16T08:16:27.213Z,146.25
2024-04-16T08:17:27.607Z,146.25
2024-04-16T08:18:27.562Z,151.88
2024-04-16T08:19:27.850Z,135.00
2024-04-16T08:20:27.961Z,129.38
2024-04-16T08:21:28.167Z,129.38
2024-04-16T08:22:28.359Z,140.62
2024-04-16T08:23:28.576Z,146.25
2024-04-16T08:24:28.784Z,151.88
2024-04-16T08:25:29.023Z,151.88
2024-04-16T08:26:29.223Z,174.38
2024-04-16T08:27:29.475Z,191.25
2024-04-16T08:28:29.793Z,196.88
2024-04-16T08:29:29.846Z,202.50
2024-04-16T08:30:30.081Z,191.25
2024-04-16T08:31:30.366Z,191.25
2024-04-16T08:32:30.508Z,174.38
2024-04-16T08:33:30.961Z,157.50
2024-04-16T08:34:30.892Z,151.88
2024-04-16T08:35:31.118Z,151.88
2024-04-16T08:36:31.256Z,168.75
2024-04-16T08:37:31.510Z,180.00
2024-04-16T08:38:31.676Z,180.00
2024-04-16T08:39:31.799Z,185.62
2024-04-16T08:40:32.056Z,191.25
2024-04-16T08:41:32.149Z,196.88
2024-04-16T08:42:32.358Z,219.38
2024-04-16T08:43:32.622Z,230.62
2024-04-16T08:44:32.887Z,225.00
2024-04-16T08:45:33.038Z,225.00
2024-04-16T08:46:33.394Z,219.38
2024-04-16T08:47:33.517Z,213.75
2024-04-16T08:48:33.615Z,219.38
2024-04-16T08:49:33.872Z,264.38
2024-04-16T08:50:33.983Z,331.88
2024-04-16T08:51:34.189Z,315.00
2024-04-16T08:52:34.433Z,270.00
2024-04-16T08:53:34.573Z,264.38
2024-04-16T08:54:34.746Z,326.25
2024-04-16T08:55:35.057Z,360.00
2024-04-16T08:56:35.129Z,365.62
2024-04-16T08:57:35.327Z,450.00
2024-04-16T08:58:35.574Z,483.75
2024-04-16T08:59:35.749Z,472.50
2024-04-16T09:00:36.009Z,450.00
2024-04-16T09:01:36.112Z,450.00
2024-04-16T09:02:36.319Z,444.38
2024-04-16T09:03:36.477Z,461.25
2024-04-16T09:04:36.741Z,444.38
2024-04-16T09:05:36.847Z,393.75
2024-04-16T09:06:37.047Z,337.50
2024-04-16T09:07:37.298Z,331.88
2024-04-16T09:08:37.421Z,348.75
2024-04-16T09:09:37.613Z,337.50
2024-04-16T09:10:37.916Z,309.38
2024-04-16T09:11:38.101Z,264.38
2024-04-16T09:12:38.206Z,219.38
2024-04-16T09:13:38.405Z,219.38
2024-04-16T09:14:38.571Z,264.38
2024-04-16T09:15:38.775Z,303.75
2024-04-16T09:16:39.166Z,315.00
2024-04-16T09:17:39.182Z,286.88
2024-04-16T09:18:39.362Z,275.62
2024-04-16T09:19:39.624Z,315.00
2024-04-16T09:20:39.697Z,399.38
2024-04-16T09:21:39.865Z,568.12
2024-04-16T09:22:40.169Z,781.88
2024-04-16T09:23:40.233Z,1018.12
2024-04-16T09:24:40.414Z,1057.50
2024-04-16T09:25:40.766Z,1006.88
2024-04-16T09:26:40.729Z,1108.12
2024-04-16T09:27:40.889Z,1108.12
2024-04-16T09:28:41.124Z,1040.62
2024-04-16T09:29:41.294Z,1057.50
2024-04-16T09:30:41.443Z,1125.00
2024-04-16T09:31:41.647Z,1423.12
2024-04-16T09:32:41.834Z,1192.50
2024-04-16T09:33:42.057Z,1153.12
2024-04-16T09:34:42.137Z,973.12
2024-04-16T09:35:42.282Z,832.50
2024-04-16T09:36:42.366Z,697.50
2024-04-16T09:37:44.239Z,573.75
2024-04-16T09:38:42.635Z,444.38
2024-04-16T09:39:42.764Z,331.88
2024-04-16T09:40:42.974Z,253.12
2024-04-16T09:41:43.076Z,202.50
2024-04-16T09:42:43.223Z,191.25
2024-04-16T09:43:43.628Z,174.38
2024-04-16T09:44:43.566Z,157.50
2024-04-16T09:45:43.741Z,140.62
2024-04-16T09:46:43.996Z,140.62
2024-04-16T09:47:44.126Z,146.25
2024-04-16T09:48:44.274Z,135.00
2024-04-16T09:49:55.160Z,129.38
2024-04-16T09:50:53.826Z,140.62
2024-04-16T09:51:45.678Z,191.25
2024-04-16T09:52:44.900Z,236.25
2024-04-16T09:53:45.390Z,303.75
2024-04-16T09:54:45.275Z,365.62
2024-04-16T09:55:45.479Z,410.62
2024-04-16T09:56:45.639Z,483.75
2024-04-16T09:57:45.813Z,691.88
2024-04-16T09:58:46.037Z,691.88
2024-04-16T09:59:46.215Z,748.12
2024-04-16T10:00:46.391Z,770.62
2024-04-16T10:01:46.649Z,770.62
2024-04-16T10:02:46.773Z,742.50
2024-04-16T10:03:46.930Z,748.12
2024-04-16T10:04:47.117Z,793.12
2024-04-16T10:05:47.236Z,753.75
2024-04-16T10:06:47.426Z,675.00
2024-04-16T10:07:47.615Z,624.38
2024-04-16T10:08:47.818Z,590.62
2024-04-16T10:09:47.974Z,590.62
2024-04-16T10:10:48.292Z,596.25
2024-04-16T10:11:48.340Z,590.62
2024-04-16T10:12:48.460Z,573.75
2024-04-16T10:13:48.654Z,545.62
2024-04-16T10:14:48.791Z,517.50
2024-04-16T10:15:48.957Z,500.62
2024-04-16T10:16:49.161Z,478.12
2024-04-16T10:17:49.370Z,444.38
2024-04-16T10:18:49.418Z,421.88
2024-04-16T10:19:49.675Z,399.38
2024-04-16T10:20:49.794Z,388.12
2024-04-16T10:21:49.977Z,382.50
2024-04-16T10:22:50.534Z,388.12
2024-04-16T10:23:50.370Z,388.12
2024-04-16T10:24:50.531Z,410.62
2024-04-16T10:25:50.814Z,433.12
2024-04-16T10:26:50.885Z,438.75
2024-04-16T10:27:51.056Z,455.62
2024-04-16T10:28:51.253Z,444.38
2024-04-16T10:29:51.392Z,450.00
2024-04-16T10:30:51.553Z,506.25
2024-04-16T10:31:51.839Z,1378.12
2024-04-16T10:32:51.964Z,641.25
2024-04-16T10:33:52.102Z,810.00
2024-04-16T10:34:52.283Z,703.12
2024-04-16T10:35:52.446Z,663.75
2024-04-16T10:36:52.616Z,675.00
2024-04-16T10:37:52.792Z,641.25
2024-04-16T10:38:52.941Z,663.75
2024-04-16T10:39:53.103Z,720.00
2024-04-16T10:40:53.259Z,2137.50
2024-04-16T10:41:53.427Z,1023.75
2024-04-16T10:42:53.583Z,1203.75
2024-04-16T10:43:53.741Z,2064.38
2024-04-16T10:44:53.865Z,3256.88
2024-04-16T10:45:54.069Z,1400.62
2024-04-16T10:46:54.384Z,2514.38
2024-04-16T10:47:54.358Z,1153.12
2024-04-16T10:48:54.478Z,843.75
2024-04-16T10:49:54.567Z,759.38
2024-04-16T10:50:54.649Z,697.50
2024-04-16T10:51:54.759Z,669.38
2024-04-16T10:52:54.915Z,691.88
2024-04-16T10:53:54.983Z,742.50
2024-04-16T10:54:56.932Z,748.12
2024-04-16T10:55:55.296Z,708.75
2024-04-16T10:56:55.390Z,624.38
2024-04-16T10:57:55.518Z,551.25
2024-04-16T10:58:55.633Z,517.50
2024-04-16T11:00:04.374Z,990.00
2024-04-16T11:00:57.034Z,1665.00
2024-04-16T11:01:56.187Z,888.75
2024-04-16T11:02:56.286Z,1085.62
2024-04-16T11:03:56.406Z,821.25
2024-04-16T11:04:56.538Z,686.25
2024-04-16T11:05:56.613Z,579.38
2024-04-16T11:06:57.698Z,523.12
2024-04-16T11:07:57.005Z,461.25
2024-04-16T11:08:57.073Z,416.25
2024-04-16T11:09:57.195Z,399.38
2024-04-16T11:10:57.517Z,376.88
2024-04-16T11:11:57.497Z,354.38
2024-04-16T11:12:57.635Z,354.38
2024-04-16T11:13:57.763Z,354.38
2024-04-16T11:14:57.892Z,354.38
2024-04-16T11:15:58.023Z,360.00
2024-04-16T11:16:58.176Z,354.38
2024-04-16T11:17:58.450Z,337.50
2024-04-16T11:18:58.445Z,320.62
2024-04-16T11:19:58.552Z,303.75
2024-04-16T11:20:58.734Z,298.12
2024-04-16T11:21:58.902Z,281.25
2024-04-16T11:22:59.067Z,275.62
2024-04-16T11:23:59.227Z,270.00
2024-04-16T11:24:59.400Z,270.00
2024-04-16T11:25:59.978Z,281.25
2024-04-16T11:26:59.710Z,303.75
2024-04-16T11:27:59.872Z,320.62
2024-04-16T11:29:00.027Z,331.88
2024-04-16T11:30:00.259Z,343.12
2024-04-16T11:31:00.331Z,354.38
2024-04-16T11:32:00.512Z,371.25
2024-04-16T11:33:00.759Z,376.88
2024-04-16T11:34:00.870Z,382.50
2024-04-16T11:35:01.077Z,376.88
2024-04-16T11:36:01.264Z,365.62
2024-04-16T11:37:01.468Z,343.12
2024-04-16T11:38:01.632Z,331.88
2024-04-16T11:39:01.797Z,326.25
2024-04-16T11:40:01.964Z,315.00
2024-04-16T11:41:05.895Z,303.75
2024-04-16T11:42:03.275Z,315.00
2024-04-16T11:43:02.439Z,337.50
2024-04-16T11:44:02.616Z,360.00
2024-04-16T11:45:02.758Z,371.25
2024-04-16T11:46:02.956Z,382.50
2024-04-16T11:47:03.172Z,388.12
2024-04-16T11:48:03.525Z,382.50
2024-04-16T11:49:03.430Z,376.88
2024-04-16T11:50:03.599Z,371.25
2024-04-16T11:51:03.745Z,365.62
2024-04-16T11:52:03.915Z,360.00
2024-04-16T11:53:04.082Z,365.62
2024-04-16T11:54:04.278Z,371.25
2024-04-16T11:55:04.403Z,393.75
2024-04-16T11:56:04.598Z,416.25
2024-04-16T11:57:05.002Z,433.12
2024-04-16T11:58:04.941Z,444.38
2024-04-16T11:59:05.206Z,461.25
2024-04-16T12:00:05.201Z,478.12
2024-04-16T12:01:05.507Z,500.62
2024-04-16T12:02:07.100Z,511.88
2024-04-16T12:03:05.721Z,517.50
2024-04-16T12:04:06.038Z,506.25
2024-04-16T12:05:06.167Z,495.00
2024-04-16T12:06:06.176Z,478.12
2024-04-16T12:07:06.319Z,455.62
2024-04-16T12:08:08.159Z,427.50
2024-04-16T12:09:06.601Z,399.38
2024-04-16T12:10:06.775Z,371.25
2024-04-16T12:11:06.978Z,348.75
2024-04-16T12:12:07.092Z,315.00
2024-04-16T12:13:07.297Z,281.25
2024-04-16T12:14:10.529Z,253.12
2024-04-16T12:15:07.617Z,230.62
2024-04-16T12:16:07.787Z,213.75
2024-04-16T12:17:07.961Z,208.12
2024-04-16T12:18:08.118Z,202.50
2024-04-16T12:19:08.234Z,202.50
2024-04-16T12:20:11.338Z,202.50
2024-04-16T12:21:08.572Z,196.88
2024-04-16T12:22:08.753Z,196.88
2024-04-16T12:23:08.913Z,185.62
2024-04-16T12:24:09.074Z,174.38
2024-04-16T12:25:09.211Z,168.75
2024-04-16T12:26:09.379Z,168.75
2024-04-16T12:27:09.571Z,168.75
2024-04-16T12:28:09.755Z,168.75
2024-04-16T12:29:09.911Z,168.75
2024-04-16T12:30:10.089Z,168.75
2024-04-16T12:31:10.304Z,163.12
2024-04-16T12:32:10.539Z,157.50
2024-04-16T12:33:15.765Z,151.88
2024-04-16T12:34:11.812Z,157.50
2024-04-16T12:35:13.305Z,151.88
2024-04-16T12:36:11.144Z,151.88
2024-04-16T12:37:11.323Z,146.25
2024-04-16T12:38:11.513Z,146.25
2024-04-16T12:39:11.753Z,146.25
2024-04-16T12:40:11.892Z,163.12
2024-04-16T12:41:12.049Z,185.62
2024-04-16T12:42:12.247Z,230.62
2024-04-16T12:43:12.461Z,275.62
2024-04-16T12:44:12.611Z,326.25
2024-04-16T12:45:12.784Z,376.88
2024-04-16T12:46:13.000Z,427.50
2024-04-16T12:47:13.156Z,450.00
2024-04-16T12:48:13.391Z,466.88
2024-04-16T12:49:13.576Z,495.00
2024-04-16T12:50:16.363Z,534.38