createdAt,value
2023-04-27T04:15:08.892Z,100.00
2023-04-27T04:42:50.625Z,100.00
2023-04-27T04:45:19.840Z,100.00
2023-04-27T04:47:47.530Z,100.00
2023-04-27T04:50:14.716Z,100.00
2023-04-27T04:52:41.707Z,100.00
2023-04-27T04:55:09.403Z,100.00
2023-04-27T04:57:36.760Z,100.00
2023-04-27T05:00:13.598Z,100.00
2023-04-27T05:02:41.461Z,100.00
2023-04-27T05:05:10.603Z,100.00
2023-04-27T05:07:37.647Z,100.00
2023-04-27T05:10:05.124Z,100.00
2023-04-27T05:12:32.211Z,100.00
2023-04-27T05:14:59.188Z,100.00
2023-04-27T05:17:26.821Z,100.00
2023-04-27T05:19:57.013Z,100.00
2023-04-27T05:22:24.023Z,100.00
2023-04-27T05:24:51.078Z,100.00
2023-04-27T05:27:18.128Z,100.00
2023-04-27T05:29:45.728Z,100.00
2023-04-27T05:36:47.990Z,100.00
2023-04-27T05:39:15.156Z,100.00
2023-04-27T05:41:50.740Z,100.00
2023-04-27T05:44:20.896Z,100.00
2023-04-27T05:46:47.972Z,100.00
2023-04-27T05:49:18.126Z,100.00
2023-04-27T05:51:45.238Z,100.00
2023-04-27T06:17:48.133Z,98.77
2023-04-27T06:20:15.882Z,98.38
2023-04-27T06:22:43.637Z,98.35
2023-04-27T06:25:10.675Z,97.83
2023-04-27T06:27:40.892Z,97.15
2023-04-27T06:30:09.120Z,97.27
2023-04-27T06:32:36.322Z,97.01
2023-04-27T06:35:03.643Z,96.24
2023-04-27T06:37:32.805Z,95.58
2023-04-27T06:39:59.925Z,95.17
2023-04-27T06:42:29.776Z,94.89
2023-04-27T06:44:56.888Z,94.52
2023-04-27T06:47:44.467Z,93.67
2023-04-27T06:50:15.763Z,93.40
2023-04-27T06:52:43.529Z,93.08
2023-04-27T06:55:11.328Z,92.49
2023-04-27T06:57:38.730Z,91.73
2023-04-27T07:00:06.833Z,90.87
2023-04-27T07:02:33.960Z,90.73
2023-04-27T07:05:02.416Z,89.97
2023-04-27T07:07:30.320Z,88.98
2023-04-27T07:09:58.997Z,89.26
2023-04-27T07:12:26.202Z,89.16
2023-04-27T07:14:53.233Z,88.10
2023-04-27T07:17:43.383Z,86.83
2023-04-27T07:20:10.691Z,86.24
2023-04-27T07:22:38.317Z,85.42
2023-04-27T07:25:06.393Z,84.86
2023-04-27T07:27:53.655Z,83.73
2023-04-27T07:30:20.769Z,82.57
2023-04-27T07:32:59.421Z,80.96
2023-04-27T07:35:53.404Z,79.70
2023-04-27T07:38:21.023Z,79.93
2023-04-27T07:40:48.158Z,80.12
2023-04-27T07:43:15.909Z,80.24
2023-04-27T07:45:43.733Z,80.30
2023-04-27T07:48:14.113Z,79.99
2023-04-27T07:50:47.400Z,80.02
2023-04-27T07:53:14.401Z,80.33
2023-04-27T07:55:46.647Z,79.82
2023-04-27T07:58:25.780Z,78.50
2023-04-27T08:00:53.449Z,78.37
2023-04-27T08:03:20.846Z,78.26
2023-04-27T08:05:49.121Z,77.23
2023-04-27T08:08:17.016Z,76.04
2023-04-27T08:10:45.684Z,75.76
2023-04-27T08:13:12.718Z,75.25
2023-04-27T08:15:40.843Z,74.69
2023-04-27T08:18:07.878Z,74.36
2023-04-27T08:20:40.446Z,73.80
2023-04-27T08:23:07.659Z,73.17
2023-04-27T08:25:38.209Z,72.69
2023-04-27T08:28:28.399Z,72.04
2023-04-27T08:30:55.929Z,72.02
2023-04-27T08:33:26.775Z,71.94
2023-04-27T08:35:56.322Z,72.01
2023-04-27T08:38:25.543Z,71.67
2023-04-27T08:40:55.980Z,71.28
2023-04-27T08:43:23.315Z,70.78
2023-04-27T08:45:50.979Z,69.95
2023-04-27T08:48:19.046Z,68.86
2023-04-27T09:10:15.669Z,64.03
2023-04-27T09:12:42.905Z,62.65
2023-04-27T09:15:10.589Z,62.39
2023-04-27T09:17:39.071Z,61.39
2023-04-27T09:20:09.228Z,61.74
2023-04-27T09:22:47.327Z,61.38
2023-04-27T09:25:53.352Z,60.20
2023-04-27T09:28:21.450Z,59.29
2023-04-27T09:30:53.764Z,59.18
2023-04-27T09:33:27.730Z,58.98
2023-04-27T09:35:55.042Z,59.23
2023-04-27T09:38:23.040Z,59.24
2023-04-27T09:40:50.901Z,59.07
2023-04-27T09:43:18.153Z,58.84
2023-04-27T09:46:05.986Z,58.57
2023-04-27T09:48:33.264Z,58.66
2023-04-27T09:51:00.894Z,58.75
2023-04-27T09:53:37.899Z,58.65
2023-04-27T09:56:26.325Z,57.30
2023-04-27T09:59:02.374Z,57.14
2023-04-27T10:01:45.668Z,56.80
2023-04-27T10:04:51.117Z,56.61
2023-04-27T10:07:18.887Z,56.60
2023-04-27T10:09:50.075Z,56.83
2023-04-27T10:12:27.982Z,57.23
2023-04-27T10:14:59.515Z,57.14
2023-04-27T10:17:54.285Z,57.31
2023-04-27T10:20:38.195Z,57.45
2023-04-27T10:23:05.493Z,56.86
2023-04-27T10:29:39.227Z,73.48
2023-04-27T10:32:11.758Z,70.56
2023-04-27T10:34:41.199Z,68.62
2023-04-27T10:37:11.976Z,66.94
2023-04-27T10:39:48.462Z,65.65
2023-04-27T10:42:29.631Z,64.19
2023-04-27T10:44:57.645Z,62.44
2023-04-27T10:47:29.171Z,61.28
2023-04-27T10:49:57.681Z,60.17
2023-04-27T10:52:24.586Z,59.26
2023-04-27T10:54:51.714Z,58.94
2023-04-27T10:57:18.975Z,59.25
2023-04-27T10:59:59.494Z,59.06
2023-04-27T11:02:29.540Z,58.53
2023-04-27T11:04:57.019Z,57.85
2023-04-27T11:07:27.863Z,57.07
2023-04-27T11:09:56.927Z,56.15
2023-04-27T11:12:24.282Z,55.51
2023-04-27T11:15:01.747Z,55.05
2023-04-27T11:17:30.894Z,54.43
2023-04-27T11:19:58.499Z,53.72
2023-04-27T11:22:25.788Z,53.71
2023-04-27T11:24:53.003Z,53.74
2023-04-27T11:27:22.797Z,53.42
2023-04-27T11:29:53.154Z,53.28
2023-04-27T11:32:27.212Z,53.18
2023-04-27T11:34:56.123Z,53.22
2023-04-27T11:37:56.373Z,53.32
2023-04-27T11:40:24.691Z,53.39
2023-04-27T11:43:05.020Z,53.30
2023-04-27T11:45:32.263Z,53.64
2023-04-27T11:47:59.843Z,53.37
2023-04-27T11:50:27.789Z,53.27
2023-04-27T11:53:00.845Z,52.98
2023-04-27T11:55:31.067Z,52.57
2023-04-27T11:57:59.304Z,52.22
2023-04-27T12:00:26.772Z,52.01
2023-04-27T12:02:54.377Z,51.80
2023-04-27T12:08:03.133Z,50.61
2023-04-27T12:10:31.796Z,45.16
2023-04-27T12:12:59.281Z,43.79
2023-04-27T12:15:29.705Z,43.83
2023-04-27T12:17:59.826Z,44.43
2023-04-27T12:20:27.212Z,45.01
2023-04-27T12:22:54.814Z,45.53
2023-04-27T12:25:22.398Z,45.85
2023-04-27T12:27:50.309Z,46.50
2023-04-27T12:30:23.235Z,47.19
2023-04-27T12:32:51.479Z,47.89
2023-04-27T12:35:21.772Z,48.48
2023-04-27T12:37:53.235Z,49.11
2023-04-27T12:40:21.102Z,49.22
2023-04-27T12:42:48.167Z,49.06
2023-04-27T12:45:15.361Z,49.27
2023-04-27T12:47:58.272Z,49.01
2023-04-27T12:50:32.046Z,48.71
2023-04-27T12:52:59.514Z,48.65
2023-04-27T12:55:33.880Z,48.63
2023-04-27T13:02:55.727Z,49.15
2023-04-27T13:59:36.005Z,50.78
2023-04-27T20:06:24.301Z,61.66
2023-04-27T20:08:51.537Z,61.87
2023-04-27T20:11:21.259Z,61.97
2023-04-27T20:13:49.513Z,62.35
2023-04-27T20:16:17.984Z,62.38
2023-04-27T20:18:45.467Z,62.45
2023-04-27T20:21:12.617Z,62.48
2023-04-27T20:23:39.764Z,62.63
2023-04-27T20:26:09.775Z,62.49
2023-04-27T20:28:37.038Z,62.65
2023-04-27T20:31:04.179Z,62.46
2023-04-27T20:33:31.152Z,62.75
2023-04-27T20:36:03.566Z,62.58
2023-04-27T20:38:37.180Z,62.91
2023-04-27T20:41:05.204Z,62.90
2023-04-27T20:43:32.830Z,63.16
2023-04-27T20:45:59.982Z,63.37
2023-04-27T20:48:28.774Z,63.65
2023-04-27T20:50:56.135Z,63.72
2023-04-27T20:53:23.377Z,63.84
2023-04-27T20:55:50.398Z,64.22
2023-04-27T20:58:17.495Z,64.37
2023-04-27T21:00:44.615Z,64.49
2023-04-27T21:03:13.087Z,64.80
2023-04-27T21:05:41.382Z,64.72
2023-04-27T21:08:10.966Z,64.87
2023-04-27T21:10:38.130Z,65.29
2023-04-27T21:13:05.207Z,65.35
2023-04-27T21:15:33.570Z,65.72
2023-04-27T21:18:00.897Z,65.66
2023-04-27T21:20:28.085Z,65.98
2023-04-27T21:22:55.416Z,66.05
2023-04-27T21:25:23.848Z,66.10
2023-04-27T21:27:53.957Z,66.29
2023-04-27T21:30:21.248Z,66.30
2023-04-27T21:32:48.355Z,66.57
2023-04-27T21:35:15.443Z,66.77
2023-04-27T21:37:42.613Z,66.87
2023-04-27T21:40:10.266Z,67.05
2023-04-27T21:42:37.169Z,67.00
2023-04-27T21:45:04.700Z,66.97
2023-04-27T21:47:31.811Z,67.41
2023-04-27T21:49:58.781Z,67.34
2023-04-27T21:52:28.699Z,67.22
2023-04-27T21:54:56.518Z,67.32
2023-04-27T21:57:23.482Z,67.12
2023-04-27T21:59:50.682Z,67.05
2023-04-27T22:02:17.620Z,67.30
2023-04-27T22:04:45.405Z,67.57
2023-04-27T22:07:12.904Z,67.47
2023-04-27T22:09:39.946Z,67.47
2023-04-27T22:12:07.207Z,67.71
2023-04-27T22:14:34.246Z,67.91
2023-04-27T22:17:01.282Z,67.95
2023-04-27T22:19:28.777Z,68.08
2023-04-27T22:21:56.073Z,68.17
2023-04-27T22:24:23.459Z,68.18
2023-04-27T22:26:50.967Z,68.31
2023-04-27T22:29:18.276Z,68.50
2023-04-27T22:31:45.584Z,68.48
2023-04-27T22:34:13.201Z,68.58
2023-04-27T22:36:40.849Z,68.76
2023-04-27T22:39:08.437Z,68.85
2023-04-27T22:41:36.280Z,68.93
2023-04-27T22:44:03.174Z,68.98
2023-04-27T22:46:30.227Z,69.02
2023-04-27T22:48:58.853Z,69.26
2023-04-27T22:51:27.431Z,69.26
2023-04-27T22:53:54.796Z,69.60
2023-04-27T22:56:22.684Z,69.59
2023-04-27T22:58:49.800Z,69.56
2023-04-27T23:01:17.045Z,69.74
2023-04-27T23:03:44.468Z,69.91
2023-04-27T23:06:14.715Z,70.09
2023-04-27T23:08:43.052Z,70.13
2023-04-27T23:11:13.765Z,70.41
2023-04-27T23:13:40.861Z,70.59
2023-04-27T23:16:08.090Z,70.50
2023-04-27T23:18:35.284Z,70.55
2023-04-27T23:21:02.333Z,70.55
2023-04-27T23:23:29.348Z,70.48
2023-04-27T23:25:56.334Z,70.56
2023-04-27T23:28:26.445Z,70.61
2023-04-27T23:30:54.843Z,70.79
2023-04-27T23:33:22.179Z,70.88
2023-04-27T23:35:53.396Z,70.87
2023-04-27T23:38:21.703Z,71.13
2023-04-27T23:40:48.688Z,71.33
2023-04-27T23:43:15.704Z,71.41
2023-04-27T23:45:42.802Z,71.49
2023-04-27T23:48:09.691Z,71.81
2023-04-27T23:50:37.858Z,72.12
2023-04-27T23:53:04.952Z,72.26
2023-04-27T23:55:34.851Z,72.41
2023-04-27T23:58:02.072Z,72.59
