createdAt,value
2023-07-09T00:00:35.748Z,16.48
2023-07-09T00:02:47.810Z,16.42
2023-07-09T00:04:59.948Z,16.40
2023-07-09T00:07:11.928Z,16.38
2023-07-09T00:09:24.033Z,16.37
2023-07-09T00:11:36.105Z,16.31
2023-07-09T00:13:48.194Z,16.30
2023-07-09T00:16:00.449Z,16.27
2023-07-09T00:18:12.333Z,16.25
2023-07-09T00:20:24.395Z,16.25
2023-07-09T00:22:36.500Z,16.20
2023-07-09T00:24:49.545Z,16.09
2023-07-09T00:27:02.649Z,16.07
2023-07-09T00:29:15.735Z,16.06
2023-07-09T00:31:27.882Z,16.04
2023-07-09T00:33:39.930Z,15.96
2023-07-09T00:35:54.005Z,15.94
2023-07-09T00:38:05.076Z,15.92
2023-07-09T00:40:18.131Z,15.79
2023-07-09T00:42:30.208Z,15.79
2023-07-09T00:44:42.294Z,15.78
2023-07-09T00:46:54.367Z,15.79
2023-07-09T00:49:06.635Z,15.75
2023-07-09T00:51:19.557Z,15.70
2023-07-09T00:53:32.623Z,15.70
2023-07-09T00:55:44.674Z,15.68
2023-07-09T00:57:56.754Z,15.64
2023-07-09T01:00:08.856Z,15.56
2023-07-09T01:02:20.918Z,15.51
2023-07-09T01:04:32.976Z,15.49
2023-07-09T01:06:45.074Z,15.49
2023-07-09T01:08:57.131Z,15.49
2023-07-09T01:11:10.228Z,15.49
2023-07-09T01:13:22.300Z,15.49
2023-07-09T01:15:34.381Z,15.49
2023-07-09T01:17:46.475Z,15.49
2023-07-09T01:19:58.537Z,15.46
2023-07-09T01:22:10.680Z,15.45
2023-07-09T01:24:23.609Z,15.42
2023-07-09T01:26:34.816Z,15.39
2023-07-09T01:28:46.895Z,15.35
2023-07-09T01:30:58.989Z,15.30
2023-07-09T01:33:11.142Z,15.30
2023-07-09T01:35:23.157Z,15.28
2023-07-09T01:37:35.242Z,15.27
2023-07-09T01:39:47.343Z,15.26
2023-07-09T01:41:59.416Z,15.24
2023-07-09T01:44:11.516Z,15.17
2023-07-09T01:46:23.644Z,15.17
2023-07-09T01:48:35.709Z,15.12
2023-07-09T01:50:47.803Z,15.03
2023-07-09T01:55:11.983Z,14.91
2023-07-09T01:57:24.078Z,14.93
2023-07-09T01:59:36.144Z,14.93
2023-07-09T02:01:48.206Z,14.95
2023-07-09T02:04:00.343Z,14.95
2023-07-09T02:06:12.413Z,14.94
2023-07-09T02:08:24.735Z,14.88
2023-07-09T02:10:36.817Z,14.83
2023-07-09T02:12:48.909Z,14.78
2023-07-09T02:15:00.964Z,14.78
2023-07-09T02:17:13.106Z,14.80
2023-07-09T02:19:25.129Z,14.78
2023-07-09T02:21:37.204Z,14.71
2023-07-09T02:23:49.290Z,14.67
2023-07-09T02:26:01.791Z,14.60
2023-07-09T02:28:13.473Z,14.53
2023-07-09T02:30:25.531Z,14.47
2023-07-09T02:32:37.625Z,14.44
2023-07-09T02:34:50.677Z,14.34
2023-07-09T02:37:02.770Z,14.35
2023-07-09T02:39:14.913Z,14.39
2023-07-09T02:41:26.902Z,14.37
2023-07-09T02:43:39.005Z,14.37
2023-07-09T02:45:51.090Z,14.38
2023-07-09T02:48:03.308Z,14.42
2023-07-09T02:50:15.251Z,14.38
2023-07-09T02:52:27.313Z,14.34
2023-07-09T02:54:39.389Z,14.32
2023-07-09T02:56:51.465Z,14.32
2023-07-09T02:59:03.543Z,14.28
2023-07-09T03:01:15.688Z,14.28
2023-07-09T03:03:27.795Z,14.29
2023-07-09T03:05:39.830Z,14.21
2023-07-09T03:07:51.927Z,14.21
2023-07-09T03:10:04.038Z,14.25
2023-07-09T03:12:16.083Z,14.24
2023-07-09T03:14:28.140Z,14.20
2023-07-09T03:16:40.249Z,14.21
2023-07-09T03:18:52.304Z,14.19
2023-07-09T03:21:04.387Z,14.17
2023-07-09T03:23:16.474Z,14.13
2023-07-09T03:25:28.541Z,14.13
2023-07-09T03:27:40.614Z,14.16
2023-07-09T03:29:52.747Z,14.21
2023-07-09T03:32:04.802Z,14.27
2023-07-09T03:34:17.165Z,14.24
2023-07-09T03:36:29.244Z,14.29
2023-07-09T03:38:41.322Z,14.34
2023-07-09T03:40:54.271Z,14.39
2023-07-09T03:43:05.492Z,14.43
2023-07-09T03:45:17.575Z,14.43
2023-07-09T03:47:29.736Z,14.47
2023-07-09T03:49:41.693Z,14.54
2023-07-09T03:51:53.786Z,14.60
2023-07-09T03:54:05.870Z,14.71
2023-07-09T03:56:17.969Z,14.80
2023-07-09T03:58:30.037Z,14.86
2023-07-09T04:00:42.115Z,14.98
2023-07-09T04:02:54.240Z,15.03
2023-07-09T04:05:06.277Z,15.09
2023-07-09T04:07:21.063Z,15.12
2023-07-09T04:09:30.458Z,15.13
2023-07-09T04:11:42.486Z,15.13
2023-07-09T04:13:54.610Z,15.17
2023-07-09T04:16:07.135Z,15.23
2023-07-09T04:18:18.752Z,15.36
2023-07-09T04:20:30.816Z,15.49
2023-07-09T04:22:42.899Z,15.67
2023-07-09T04:24:54.966Z,15.86
2023-07-09T04:27:07.120Z,16.04
2023-07-09T04:29:19.226Z,16.27
2023-07-09T04:31:31.468Z,16.44
2023-07-09T04:33:43.334Z,16.63
2023-07-09T04:35:56.417Z,16.83
2023-07-09T04:38:08.493Z,16.98
2023-07-09T04:40:20.587Z,17.10
2023-07-09T04:42:32.642Z,17.26
2023-07-09T04:44:44.723Z,17.40
2023-07-09T04:46:56.824Z,17.50
2023-07-09T04:49:08.900Z,17.64
2023-07-09T04:51:21.002Z,17.76
2023-07-09T04:53:33.974Z,17.91
2023-07-09T04:55:45.195Z,18.06
2023-07-09T04:57:57.271Z,18.17
2023-07-09T05:00:11.667Z,18.31
2023-07-09T05:02:21.501Z,18.44
2023-07-09T05:04:34.533Z,18.61
2023-07-09T05:06:46.577Z,18.76
2023-07-09T05:08:58.657Z,18.87
2023-07-09T05:11:10.789Z,19.10
2023-07-09T05:13:22.964Z,19.21
2023-07-09T05:15:34.989Z,19.33
2023-07-09T05:17:47.155Z,19.46
2023-07-09T05:19:59.159Z,19.58
2023-07-09T05:22:11.202Z,19.75
2023-07-09T05:24:26.703Z,19.88
2023-07-09T05:26:36.708Z,20.02
2023-07-09T05:28:49.749Z,20.23
2023-07-09T05:31:03.453Z,20.38
2023-07-09T05:33:15.582Z,20.46
2023-07-09T05:35:26.583Z,20.50
2023-07-09T05:37:40.146Z,20.66
2023-07-09T05:39:53.259Z,20.87
2023-07-09T05:42:06.338Z,20.99
2023-07-09T05:44:18.487Z,21.11
2023-07-09T05:46:30.543Z,21.19
2023-07-09T05:48:42.573Z,21.34
2023-07-09T05:50:56.155Z,21.50
2023-07-09T05:53:09.748Z,21.60
2023-07-09T05:55:23.315Z,21.83
2023-07-09T05:57:35.430Z,22.13
2023-07-09T05:59:47.538Z,22.28
2023-07-09T06:01:59.599Z,22.47
2023-07-09T06:04:11.742Z,22.59
2023-07-09T06:06:25.227Z,22.69
2023-07-09T06:08:39.560Z,22.87
2023-07-09T06:10:49.386Z,23.02
2023-07-09T06:13:02.472Z,23.19
2023-07-09T06:15:14.545Z,23.23
2023-07-09T06:17:28.152Z,23.47
2023-07-09T06:19:41.231Z,23.71
2023-07-09T06:21:53.288Z,23.95
2023-07-09T06:24:05.387Z,24.20
2023-07-09T06:26:17.459Z,24.47
2023-07-09T06:28:29.544Z,24.63
2023-07-09T06:30:41.656Z,24.76
2023-07-09T06:32:53.725Z,25.15
2023-07-09T06:35:07.342Z,25.37
2023-07-09T06:37:19.379Z,25.31
2023-07-09T06:39:31.454Z,25.28
2023-07-09T06:41:43.580Z,25.74
2023-07-09T06:43:56.212Z,25.94
2023-07-09T06:46:10.372Z,26.18
2023-07-09T06:48:19.844Z,26.40
2023-07-09T06:50:31.924Z,26.35
2023-07-09T06:52:44.046Z,26.59
2023-07-09T06:54:56.149Z,26.68
2023-07-09T06:57:09.162Z,26.61
2023-07-09T06:59:22.736Z,26.86
2023-07-09T07:01:34.872Z,26.99
2023-07-09T07:03:46.976Z,27.01
2023-07-09T07:05:58.998Z,27.21
2023-07-09T07:08:11.081Z,27.47
2023-07-09T07:10:24.135Z,27.57
2023-07-09T07:12:36.231Z,27.82
2023-07-09T07:14:48.308Z,27.74
2023-07-09T07:17:00.459Z,27.99
2023-07-09T07:19:12.453Z,27.77
2023-07-09T07:21:26.037Z,27.51
2023-07-09T07:23:38.113Z,27.46
2023-07-09T07:25:50.272Z,27.61
2023-07-09T07:28:02.416Z,27.79
2023-07-09T07:30:13.534Z,27.91
2023-07-09T07:31:13.625Z,28.01
2023-07-09T07:33:26.605Z,28.32
2023-07-09T07:35:52.057Z,28.62
2023-07-09T07:37:50.756Z,28.78
2023-07-09T07:40:01.882Z,29.03
2023-07-09T07:42:13.978Z,29.35
2023-07-09T07:44:26.044Z,28.53
2023-07-09T07:46:38.168Z,28.29
2023-07-09T07:48:51.182Z,28.56
2023-07-09T07:51:04.829Z,28.84
2023-07-09T07:53:17.889Z,28.87
2023-07-09T07:55:29.949Z,28.29
2023-07-09T07:57:43.044Z,28.36
2023-07-09T07:59:59.421Z,28.53
2023-07-09T08:02:12.087Z,28.93
2023-07-09T08:04:24.935Z,29.29
2023-07-09T08:06:37.215Z,29.31
2023-07-09T08:08:50.279Z,29.90
2023-07-09T08:11:01.606Z,30.03
2023-07-09T08:13:14.500Z,30.47
2023-07-09T08:15:27.255Z,30.16
2023-07-09T08:17:40.572Z,30.29
2023-07-09T08:19:53.421Z,30.53
2023-07-09T08:22:05.501Z,30.75
2023-07-09T08:24:17.607Z,30.64
2023-07-09T08:26:29.738Z,30.99
2023-07-09T08:28:42.764Z,31.13
2023-07-09T08:30:54.844Z,30.75
2023-07-09T08:33:07.041Z,31.24
2023-07-09T08:37:32.230Z,32.05
2023-07-09T08:39:46.895Z,32.30
2023-07-09T08:42:02.655Z,32.37
2023-07-09T08:44:13.966Z,32.13
2023-07-09T08:46:26.079Z,31.68
2023-07-09T08:48:40.550Z,31.55
2023-07-09T08:50:52.743Z,31.75
2023-07-09T08:53:05.893Z,31.18
2023-07-09T08:55:19.397Z,31.80
2023-07-09T08:57:32.532Z,31.98
2023-07-09T08:59:45.612Z,32.33
2023-07-09T09:01:58.087Z,32.21
2023-07-09T09:04:13.561Z,32.27
2023-07-09T09:06:24.980Z,32.39
2023-07-09T09:08:37.103Z,32.48
2023-07-09T09:10:50.456Z,32.27
2023-07-09T09:13:06.907Z,32.24
2023-07-09T09:15:24.078Z,32.61
2023-07-09T09:17:39.727Z,33.01
2023-07-09T09:19:53.283Z,33.04
2023-07-09T09:22:06.273Z,32.92
2023-07-09T09:24:17.445Z,32.77
2023-07-09T09:26:29.524Z,33.17
2023-07-09T09:28:41.588Z,33.52
2023-07-09T09:30:53.668Z,33.61
2023-07-09T09:33:05.818Z,33.60
2023-07-09T09:35:17.845Z,33.04
2023-07-09T09:37:30.147Z,33.37
2023-07-09T09:39:42.219Z,33.89
2023-07-09T10:03:45.252Z,34.14
2023-07-09T10:34:42.259Z,34.92
2023-07-09T10:40:09.200Z,35.88
2023-07-09T10:59:26.629Z,35.08
2023-07-09T11:01:06.949Z,35.01
2023-07-09T11:19:09.247Z,36.11
2023-07-09T11:30:29.552Z,36.01
2023-07-09T12:03:48.423Z,35.72
2023-07-09T12:17:50.783Z,35.28
2023-07-09T12:47:12.936Z,34.54
2023-07-09T12:49:37.518Z,34.51
2023-07-09T12:51:55.146Z,34.48
2023-07-09T12:53:42.069Z,34.72
2023-07-09T13:13:07.898Z,33.55
2023-07-09T13:21:19.658Z,33.89
2023-07-09T13:26:37.886Z,33.42
2023-07-09T13:28:22.611Z,33.36
2023-07-09T13:30:44.671Z,33.55
2023-07-09T13:32:58.265Z,33.26
2023-07-09T13:36:36.570Z,33.13
2023-07-09T13:38:50.148Z,33.23
2023-07-09T13:42:50.403Z,33.26
2023-07-09T13:44:30.397Z,33.26
2023-07-09T13:46:42.511Z,33.26
2023-07-09T13:48:54.798Z,33.20
2023-07-09T13:51:06.822Z,33.23
2023-07-09T13:53:18.753Z,33.15
2023-07-09T13:55:30.868Z,32.98
2023-07-09T13:57:43.895Z,32.77
2023-07-09T13:59:57.480Z,32.79
2023-07-09T14:02:09.597Z,32.89
2023-07-09T14:04:21.651Z,33.10
2023-07-09T14:06:33.712Z,33.07
2023-07-09T14:08:45.803Z,32.81
2023-07-09T14:10:57.866Z,32.86
2023-07-09T14:13:10.921Z,32.80
2023-07-09T14:15:24.556Z,32.73
2023-07-09T14:17:39.085Z,32.70
2023-07-09T14:19:50.197Z,32.66
2023-07-09T14:22:02.281Z,32.70
2023-07-09T14:24:14.345Z,32.76
2023-07-09T14:26:28.003Z,32.84
2023-07-09T14:28:40.251Z,32.81
2023-07-09T14:30:52.270Z,32.91
2023-07-09T14:33:04.283Z,32.80
2023-07-09T14:35:17.808Z,32.85
2023-07-09T14:37:31.220Z,32.92
2023-07-09T14:39:43.296Z,32.89
2023-07-09T14:41:55.364Z,33.04
2023-07-09T14:44:07.442Z,33.01
2023-07-09T14:46:19.633Z,33.01
2023-07-09T14:48:32.654Z,33.04
2023-07-09T14:50:46.260Z,32.92
2023-07-09T14:52:59.239Z,32.80
2023-07-09T14:55:09.947Z,32.77
2023-07-09T14:57:22.005Z,32.84
2023-07-09T14:59:34.122Z,32.74
2023-07-09T15:01:47.215Z,32.89
2023-07-09T15:04:00.811Z,32.81
2023-07-09T15:06:14.413Z,32.80
2023-07-09T15:08:27.987Z,32.77
2023-07-09T15:10:40.086Z,32.81
2023-07-09T15:12:52.177Z,33.06
2023-07-09T15:15:05.191Z,33.04
2023-07-09T15:17:18.791Z,32.86
2023-07-09T15:19:32.372Z,32.92
2023-07-09T15:21:44.448Z,32.93
2023-07-09T15:23:56.530Z,32.91
2023-07-09T15:26:08.620Z,32.91
2023-07-09T15:28:20.673Z,33.01
2023-07-09T15:30:32.747Z,33.08
2023-07-09T15:32:44.845Z,32.86
2023-07-09T15:34:56.910Z,32.70
2023-07-09T15:37:08.991Z,32.80
2023-07-09T15:39:21.102Z,32.91
2023-07-09T15:41:33.198Z,33.61
2023-07-09T15:43:45.627Z,34.51
2023-07-09T15:45:57.428Z,35.70
2023-07-09T15:48:09.405Z,36.95
2023-07-09T15:50:23.134Z,37.38
2023-07-09T15:52:35.115Z,37.80
2023-07-09T15:54:47.200Z,37.78
2023-07-09T15:56:59.240Z,36.42
2023-07-09T15:59:12.823Z,34.92
2023-07-09T16:01:26.261Z,34.60
2023-07-09T16:03:38.664Z,35.21
2023-07-09T16:05:50.612Z,35.63
2023-07-09T16:08:03.642Z,36.14
2023-07-09T16:10:16.668Z,36.31
2023-07-09T16:12:29.214Z,36.97
2023-07-09T16:14:39.931Z,36.41
2023-07-09T16:16:53.586Z,36.95
2023-07-09T16:19:05.638Z,37.28
2023-07-09T16:21:17.728Z,37.42
2023-07-09T16:23:30.673Z,37.29
2023-07-09T16:25:41.862Z,37.02
2023-07-09T16:27:54.322Z,36.94
2023-07-09T16:30:06.047Z,36.35
2023-07-09T16:32:19.071Z,35.30
2023-07-09T16:34:32.664Z,35.39
2023-07-09T16:36:46.296Z,35.42
2023-07-09T16:39:00.750Z,35.08
2023-07-09T16:41:13.535Z,35.11
2023-07-09T16:43:25.528Z,34.70
2023-07-09T16:45:38.038Z,34.57
2023-07-09T16:47:50.686Z,34.11
2023-07-09T16:50:02.861Z,33.82
2023-07-09T16:52:14.821Z,33.46
2023-07-09T16:54:26.915Z,33.53
2023-07-09T16:56:39.057Z,33.17
2023-07-09T16:58:52.614Z,32.85
2023-07-09T17:01:04.745Z,32.62
2023-07-09T17:03:17.005Z,33.08
2023-07-09T17:05:30.349Z,33.79
2023-07-09T17:07:42.433Z,34.31
2023-07-09T17:09:56.061Z,33.60
2023-07-09T17:12:08.138Z,32.73
2023-07-09T17:14:21.154Z,32.18
2023-07-09T17:16:34.782Z,31.61
2023-07-09T17:18:46.882Z,31.20
2023-07-09T17:20:58.926Z,30.87
2023-07-09T17:23:11.039Z,30.65
2023-07-09T17:25:23.091Z,30.36
2023-07-09T17:27:35.180Z,30.19
2023-07-09T17:29:47.269Z,30.09
2023-07-09T17:31:59.350Z,29.94
2023-07-09T17:34:11.460Z,29.87
2023-07-09T17:36:23.520Z,29.82
2023-07-09T17:38:37.225Z,29.78
2023-07-09T17:40:49.181Z,29.75
2023-07-09T17:43:01.612Z,29.74
2023-07-09T17:45:14.865Z,29.77
2023-07-09T17:47:26.998Z,29.77
2023-07-09T17:49:40.503Z,29.70
2023-07-09T18:55:13.697Z,26.25
2023-07-09T19:12:03.597Z,25.30
2023-07-09T19:15:23.149Z,25.07
2023-07-09T19:17:29.705Z,25.00
2023-07-09T19:19:47.328Z,24.90
2023-07-09T19:34:53.439Z,24.47
2023-07-09T19:39:27.598Z,24.38
2023-07-09T19:41:44.212Z,24.29
2023-07-09T19:45:58.432Z,24.31
2023-07-09T19:48:17.878Z,24.37
2023-07-09T19:50:56.102Z,24.37
2023-07-09T19:53:07.522Z,24.34
2023-07-09T19:55:24.181Z,24.38
2023-07-09T19:59:03.734Z,24.37
2023-07-09T20:02:18.691Z,24.24
2023-07-09T20:05:25.682Z,24.14
2023-07-09T20:08:25.272Z,24.05
2023-07-09T20:10:40.889Z,23.95
2023-07-09T20:12:56.456Z,23.90
2023-07-09T20:15:12.134Z,23.80
2023-07-09T20:17:27.664Z,23.68
2023-07-09T20:19:44.281Z,23.57
2023-07-09T20:21:59.872Z,23.46
2023-07-09T20:24:15.447Z,23.40
2023-07-09T20:26:31.018Z,23.24
2023-07-09T20:28:46.619Z,23.09
2023-07-09T20:31:02.255Z,23.08
2023-07-09T20:33:20.378Z,22.99
2023-07-09T20:35:35.893Z,22.94
2023-07-09T20:37:52.594Z,22.84
2023-07-09T20:40:08.089Z,22.80
2023-07-09T20:42:23.730Z,22.77
2023-07-09T20:44:35.830Z,22.72
2023-07-09T20:46:47.989Z,22.64
2023-07-09T20:49:00.995Z,22.54
2023-07-09T20:51:13.083Z,22.52
2023-07-09T20:53:25.141Z,22.46
2023-07-09T20:55:37.283Z,22.38
2023-07-09T20:57:49.322Z,22.31
2023-07-09T21:00:02.768Z,22.25
2023-07-09T21:02:14.538Z,22.19
2023-07-09T21:04:26.598Z,22.13
2023-07-09T21:06:38.696Z,22.06
2023-07-09T21:08:50.807Z,21.98
2023-07-09T21:11:02.867Z,21.91
2023-07-09T21:13:16.435Z,21.88
2023-07-09T21:15:28.513Z,21.83
2023-07-09T21:17:40.666Z,21.81
2023-07-09T21:19:52.679Z,21.69
2023-07-09T21:22:04.764Z,21.64
2023-07-09T21:24:16.844Z,21.61
2023-07-09T21:26:29.818Z,21.57
2023-07-09T21:28:41.951Z,21.50
2023-07-09T21:30:53.102Z,21.42
2023-07-09T21:33:05.261Z,21.32
2023-07-09T21:35:17.242Z,21.32
2023-07-09T21:37:31.090Z,21.32
2023-07-09T21:39:41.448Z,21.29
2023-07-09T21:41:53.522Z,21.26
2023-07-09T21:44:05.587Z,21.19
2023-07-09T21:46:17.674Z,21.17
2023-07-09T21:48:29.753Z,21.11
2023-07-09T21:50:41.884Z,21.08
2023-07-09T21:52:53.913Z,21.08
2023-07-09T21:55:12.794Z,21.06
2023-07-09T21:57:19.086Z,20.99
2023-07-09T21:59:32.143Z,20.96
2023-07-09T22:01:44.248Z,20.95
2023-07-09T22:03:56.324Z,20.96
2023-07-09T22:06:08.383Z,20.96
2023-07-09T22:08:20.701Z,20.96
2023-07-09T22:10:32.532Z,20.95
2023-07-09T22:12:44.646Z,20.93
2023-07-09T22:14:56.707Z,20.91
2023-07-09T22:17:08.777Z,20.90
2023-07-09T22:19:26.091Z,20.84
2023-07-09T22:21:32.970Z,20.83
2023-07-09T22:23:45.072Z,20.81
2023-07-09T22:25:58.105Z,20.81
2023-07-09T22:28:10.216Z,20.80
2023-07-09T22:30:22.822Z,20.77
2023-07-09T22:32:34.400Z,20.74
2023-07-09T22:34:46.453Z,20.69
2023-07-09T22:36:58.537Z,20.69
2023-07-09T22:39:10.606Z,20.65
2023-07-09T22:41:22.673Z,20.62
2023-07-09T22:43:34.778Z,20.59
2023-07-09T22:45:47.908Z,20.51
2023-07-09T22:48:00.956Z,20.50
2023-07-09T22:50:13.025Z,20.50
2023-07-09T22:52:25.081Z,20.50
2023-07-09T22:54:37.160Z,20.50
2023-07-09T22:56:50.265Z,20.50
2023-07-09T22:59:01.396Z,20.43
2023-07-09T23:01:13.447Z,20.42
2023-07-09T23:03:28.045Z,20.39
2023-07-09T23:05:38.960Z,20.42
2023-07-09T23:07:51.088Z,20.47
2023-07-09T23:10:03.144Z,20.50
2023-07-09T23:12:16.226Z,20.54
2023-07-09T23:14:28.305Z,20.51
2023-07-09T23:16:40.497Z,20.51
2023-07-09T23:18:52.498Z,20.50
2023-07-09T23:21:04.555Z,20.49
2023-07-09T23:23:16.633Z,20.43
2023-07-09T23:25:28.708Z,20.38
2023-07-09T23:27:40.786Z,20.31
2023-07-09T23:29:52.898Z,20.31
2023-07-09T23:32:05.474Z,20.25
2023-07-09T23:34:17.051Z,20.23
2023-07-09T23:36:29.125Z,20.20
2023-07-09T23:38:41.212Z,20.23
2023-07-09T23:40:53.291Z,20.24
2023-07-09T23:43:05.357Z,20.25
2023-07-09T23:45:17.438Z,20.27
2023-07-09T23:47:29.537Z,20.25
2023-07-09T23:49:41.591Z,20.27
2023-07-09T23:51:53.675Z,20.27
2023-07-09T23:54:05.734Z,20.27
2023-07-09T23:56:17.867Z,20.25
2023-07-09T23:58:30.325Z,20.25
