createdAt,value
2023-01-13T00:01:29.273Z,7.03
2023-01-13T00:03:57.789Z,7.04
2023-01-13T00:06:26.036Z,7.05
2023-01-13T00:08:54.566Z,7.06
2023-01-13T00:11:22.937Z,7.06
2023-01-13T00:13:50.728Z,7.03
2023-01-13T00:16:20.121Z,7.01
2023-01-13T00:18:51.066Z,7.02
2023-01-13T00:21:23.536Z,7.07
2023-01-13T00:23:54.227Z,7.10
2023-01-13T00:26:27.508Z,7.12
2023-01-13T00:29:00.265Z,7.15
2023-01-13T00:31:30.226Z,7.16
2023-01-13T00:34:00.920Z,7.20
2023-01-13T00:36:31.136Z,7.20
2023-01-13T00:38:59.115Z,7.20
2023-01-13T00:41:27.754Z,7.23
2023-01-13T00:43:55.531Z,7.22
2023-01-13T00:46:23.519Z,7.26
2023-01-13T00:48:51.668Z,7.25
2023-01-13T00:51:21.759Z,7.22
2023-01-13T00:53:51.691Z,7.21
2023-01-13T00:56:40.484Z,7.22
2023-01-13T00:59:13.918Z,7.23
2023-01-13T01:01:41.908Z,7.24
2023-01-13T01:04:11.099Z,7.26
2023-01-13T01:06:38.865Z,7.27
2023-01-13T01:09:07.027Z,7.26
2023-01-13T01:11:34.811Z,7.25
2023-01-13T01:14:04.136Z,7.20
2023-01-13T01:16:34.051Z,7.18
2023-01-13T01:19:02.442Z,7.18
2023-01-13T01:21:30.248Z,7.22
2023-01-13T01:24:01.684Z,7.22
2023-01-13T01:26:31.810Z,7.18
2023-01-13T01:29:02.033Z,7.18
2023-01-13T01:31:33.450Z,7.18
2023-01-13T01:34:02.050Z,7.19
2023-01-13T01:36:30.609Z,7.20
2023-01-13T01:38:59.912Z,7.23
2023-01-13T01:41:32.096Z,7.22
2023-01-13T01:44:08.545Z,7.21
2023-01-13T01:46:42.825Z,7.21
2023-01-13T01:49:26.146Z,7.20
2023-01-13T01:52:02.094Z,7.20
2023-01-13T01:55:22.770Z,7.27
2023-01-13T01:58:08.476Z,7.32
2023-01-13T02:00:36.419Z,7.34
2023-01-13T02:03:07.199Z,7.32
2023-01-13T02:05:35.865Z,7.30
2023-01-13T02:08:04.488Z,7.29
2023-01-13T02:10:32.662Z,7.27
2023-01-13T02:13:06.384Z,7.24
2023-01-13T02:16:03.652Z,7.20
2023-01-13T02:19:01.778Z,7.16
2023-01-13T02:21:38.526Z,7.12
2023-01-13T02:24:55.347Z,7.07
2023-01-13T02:27:47.033Z,7.05
2023-01-13T02:30:48.684Z,7.05
2023-01-13T02:34:06.556Z,7.03
2023-01-13T02:36:45.931Z,7.11
2023-01-13T02:39:27.249Z,7.17
2023-01-13T02:42:48.067Z,7.25
2023-01-13T02:45:29.922Z,7.28
2023-01-13T02:48:00.297Z,7.32
2023-01-13T02:50:37.469Z,7.30
2023-01-13T02:53:28.168Z,7.24
2023-01-13T02:55:59.662Z,7.15
2023-01-13T02:58:29.849Z,7.09
2023-01-13T03:00:58.219Z,7.01
2023-01-13T03:03:26.151Z,6.95
2023-01-13T03:06:14.152Z,6.93
2023-01-13T03:09:15.172Z,6.91
2023-01-13T03:12:25.505Z,6.91
2023-01-13T03:15:04.390Z,6.94
2023-01-13T03:17:41.577Z,6.99
2023-01-13T03:20:22.238Z,7.04
2023-01-13T03:23:33.926Z,7.08
2023-01-13T03:26:26.514Z,7.11
2023-01-13T03:29:27.504Z,7.13
2023-01-13T03:32:08.227Z,7.14
2023-01-13T03:34:48.682Z,7.13
2023-01-13T03:37:26.372Z,7.09
2023-01-13T03:40:01.976Z,7.01
2023-01-13T03:42:35.047Z,6.96
2023-01-13T03:45:19.881Z,6.93
2023-01-13T03:47:54.972Z,6.94
2023-01-13T03:50:33.304Z,6.97
2023-01-13T03:53:20.442Z,6.97
2023-01-13T03:56:01.778Z,6.98
2023-01-13T03:58:37.260Z,7.01
2023-01-13T04:01:21.155Z,7.03
2023-01-13T04:03:59.325Z,7.03
2023-01-13T04:06:47.394Z,7.01
2023-01-13T04:09:29.025Z,7.03
2023-01-13T04:12:08.861Z,7.06
2023-01-13T04:14:37.934Z,7.08
2023-01-13T04:17:05.732Z,7.08
2023-01-13T04:19:33.822Z,7.09
2023-01-13T04:22:01.674Z,7.09
2023-01-13T04:24:29.411Z,7.11
2023-01-13T04:26:58.126Z,7.14
2023-01-13T04:29:26.191Z,7.15
2023-01-13T04:31:54.174Z,7.12
2023-01-13T04:34:21.950Z,7.09
2023-01-13T04:36:49.605Z,7.06
2023-01-13T04:39:18.003Z,7.03
2023-01-13T04:41:57.762Z,7.01
2023-01-13T04:44:27.043Z,7.06
2023-01-13T04:46:54.830Z,7.10
2023-01-13T04:49:22.763Z,7.14
2023-01-13T04:51:50.696Z,7.15
2023-01-13T04:54:18.594Z,7.13
2023-01-13T04:56:46.536Z,7.10
2023-01-13T04:59:14.548Z,7.07
2023-01-13T05:01:42.494Z,7.07
2023-01-13T05:04:10.565Z,7.08
2023-01-13T05:06:38.283Z,7.09
2023-01-13T05:09:05.943Z,7.07
2023-01-13T05:12:09.120Z,7.06
2023-01-13T05:14:55.105Z,7.01
2023-01-13T05:17:25.549Z,6.99
2023-01-13T05:19:53.393Z,6.99
2023-01-13T05:22:39.825Z,6.98
2023-01-13T05:25:24.393Z,6.98
2023-01-13T05:27:56.414Z,6.97
2023-01-13T05:30:36.497Z,6.99
2023-01-13T05:33:05.123Z,6.98
2023-01-13T05:35:32.943Z,6.98
2023-01-13T05:38:00.633Z,6.97
2023-01-13T05:40:47.263Z,6.96
2023-01-13T05:43:24.972Z,6.97
2023-01-13T05:46:00.002Z,6.99
2023-01-13T05:48:32.769Z,7.01
2023-01-13T05:51:02.960Z,7.03
2023-01-13T05:53:31.698Z,7.04
2023-01-13T05:56:00.280Z,7.08
2023-01-13T05:58:28.211Z,7.10
2023-01-13T06:01:06.501Z,7.07
2023-01-13T06:03:34.803Z,7.06
2023-01-13T06:06:04.090Z,7.06
2023-01-13T06:08:32.812Z,7.07
2023-01-13T06:11:00.820Z,7.05
2023-01-13T06:13:28.611Z,7.01
2023-01-13T06:15:59.750Z,7.01
2023-01-13T06:18:28.412Z,7.03
2023-01-13T06:20:56.862Z,7.06
2023-01-13T06:23:24.889Z,7.05
2023-01-13T06:25:58.494Z,7.05
2023-01-13T06:28:26.361Z,7.05
2023-01-13T06:31:00.806Z,7.06
2023-01-13T06:33:43.164Z,7.09
2023-01-13T06:36:18.024Z,7.13
2023-01-13T06:38:50.628Z,7.14
2023-01-13T06:41:40.299Z,7.17
2023-01-13T06:44:08.098Z,7.25
2023-01-13T06:46:36.389Z,7.23
2023-01-13T06:49:06.965Z,7.22
2023-01-13T06:51:34.936Z,7.25
2023-01-13T06:54:02.772Z,7.27
2023-01-13T06:56:30.531Z,7.27
2023-01-13T06:58:58.419Z,7.29
2023-01-13T07:01:26.291Z,7.28
2023-01-13T07:03:54.152Z,7.29
2023-01-13T07:06:21.891Z,7.29
2023-01-13T07:08:49.966Z,7.30
2023-01-13T07:11:17.687Z,7.31
2023-01-13T07:14:04.420Z,7.34
2023-01-13T07:16:32.229Z,7.37
2023-01-13T07:19:00.071Z,7.35
2023-01-13T07:21:27.897Z,7.33
2023-01-13T07:23:56.071Z,7.38
2023-01-13T07:26:23.778Z,7.42
2023-01-13T07:28:51.503Z,7.40
2023-01-13T07:31:21.689Z,7.38
2023-01-13T07:33:49.554Z,7.41
2023-01-13T07:36:17.503Z,7.45
2023-01-13T07:38:45.374Z,7.48
2023-01-13T07:41:33.759Z,7.48
2023-01-13T07:44:05.109Z,7.49
2023-01-13T07:46:33.786Z,7.48
2023-01-13T07:49:01.580Z,7.44
2023-01-13T07:51:29.519Z,7.41
2023-01-13T07:53:57.469Z,7.46
2023-01-13T07:56:25.209Z,7.47
2023-01-13T07:58:53.320Z,7.50
2023-01-13T08:01:21.544Z,7.52
2023-01-13T08:03:49.352Z,7.53
2023-01-13T08:06:17.258Z,7.54
2023-01-13T08:08:45.124Z,7.54
2023-01-13T08:11:12.934Z,7.54
2023-01-13T08:13:40.653Z,7.54
2023-01-13T08:16:12.678Z,7.55
2023-01-13T08:18:42.046Z,7.54
2023-01-13T08:21:15.148Z,7.59
2023-01-13T08:23:45.013Z,7.63
2023-01-13T08:26:17.785Z,7.62
2023-01-13T08:28:46.366Z,7.63
2023-01-13T08:31:17.024Z,7.66
2023-01-13T08:33:45.102Z,7.63
2023-01-13T08:36:13.845Z,7.61
2023-01-13T08:38:42.131Z,7.64
2023-01-13T08:41:14.200Z,7.68
2023-01-13T08:43:42.054Z,7.67
2023-01-13T08:46:09.890Z,7.69
2023-01-13T08:48:37.979Z,7.68
2023-01-13T08:51:09.195Z,7.70
2023-01-13T08:53:37.312Z,7.73
2023-01-13T08:56:11.675Z,7.76
2023-01-13T08:58:40.618Z,7.78
2023-01-13T09:01:13.625Z,7.81
2023-01-13T09:03:41.955Z,7.84
2023-01-13T09:06:09.623Z,7.83
2023-01-13T09:08:37.496Z,7.83
2023-01-13T09:11:25.825Z,7.88
2023-01-13T09:13:53.620Z,7.96
2023-01-13T09:16:21.286Z,7.99
2023-01-13T09:18:49.113Z,7.98
2023-01-13T09:21:19.742Z,7.99
2023-01-13T09:23:47.883Z,7.99
2023-01-13T09:26:21.216Z,8.01
2023-01-13T09:28:49.081Z,8.02
2023-01-13T09:31:17.330Z,8.04
2023-01-13T09:34:04.062Z,8.06
2023-01-13T09:36:32.560Z,8.11
2023-01-13T09:39:00.560Z,8.14
2023-01-13T09:41:52.633Z,8.15
2023-01-13T09:44:52.173Z,8.15
2023-01-13T09:47:34.062Z,8.16
2023-01-13T09:50:36.320Z,8.20
2023-01-13T09:53:17.828Z,8.21
2023-01-13T09:55:46.890Z,8.23
2023-01-13T09:58:18.454Z,8.26
2023-01-13T10:00:58.223Z,8.30
2023-01-13T10:03:35.071Z,8.31
2023-01-13T10:06:19.142Z,8.33
2023-01-13T10:08:49.419Z,8.37
2023-01-13T10:11:38.611Z,8.40
2023-01-13T10:14:18.250Z,8.40
2023-01-13T10:17:11.903Z,8.43
2023-01-13T10:19:52.950Z,8.46
2023-01-13T10:23:01.844Z,8.50
2023-01-13T10:26:17.911Z,8.56
2023-01-13T10:28:53.402Z,8.58
2023-01-13T10:31:23.227Z,8.60
2023-01-13T10:34:06.155Z,8.66
2023-01-13T10:36:33.935Z,8.70
2023-01-13T10:39:16.929Z,8.73
2023-01-13T10:41:45.021Z,8.75
2023-01-13T10:44:18.803Z,8.76
2023-01-13T10:46:56.896Z,8.77
2023-01-13T10:49:36.364Z,8.80
2023-01-13T10:52:27.989Z,8.83
2023-01-13T10:54:56.819Z,8.89
2023-01-13T10:57:27.937Z,8.90
2023-01-13T10:59:56.302Z,8.92
2023-01-13T11:02:31.639Z,8.91
2023-01-13T11:05:24.469Z,8.94
2023-01-13T11:07:54.953Z,8.99
2023-01-13T11:10:32.627Z,9.04
2023-01-13T11:13:12.547Z,9.07
2023-01-13T11:15:55.511Z,9.14
2023-01-13T11:19:11.960Z,9.17
2023-01-13T11:22:16.013Z,9.18
2023-01-13T11:25:03.964Z,9.20
2023-01-13T11:27:53.669Z,9.23
2023-01-13T11:30:25.717Z,9.21
2023-01-13T11:33:15.487Z,9.21
2023-01-13T11:36:04.830Z,9.22
2023-01-13T11:38:55.751Z,9.17
2023-01-13T11:42:12.210Z,9.24
2023-01-13T11:45:16.855Z,9.28
2023-01-13T11:47:48.965Z,9.30
2023-01-13T11:50:48.189Z,9.30
2023-01-13T11:53:54.462Z,9.36
2023-01-13T11:56:49.249Z,9.40
2023-01-13T11:59:50.171Z,9.44
2023-01-13T12:03:01.173Z,9.53
2023-01-13T12:05:48.650Z,9.63
2023-01-13T12:08:50.131Z,9.66
2023-01-13T12:12:13.789Z,9.71
2023-01-13T12:15:21.231Z,9.72
2023-01-13T12:18:37.554Z,9.74
2023-01-13T12:21:32.757Z,9.82
2023-01-13T12:24:31.221Z,9.85
2023-01-13T12:27:10.674Z,9.85
2023-01-13T12:29:39.478Z,9.85
2023-01-13T12:32:16.762Z,9.90
2023-01-13T12:35:46.527Z,9.94
2023-01-13T12:38:27.323Z,9.89
2023-01-13T12:41:03.630Z,9.90
2023-01-13T12:43:50.621Z,9.89
2023-01-13T12:46:21.378Z,9.90
2023-01-13T12:48:56.828Z,9.94
2023-01-13T12:51:34.221Z,9.95
2023-01-13T12:54:25.387Z,10.01
2023-01-13T12:56:54.679Z,9.99
2023-01-13T12:59:22.350Z,9.95
2023-01-13T13:02:17.982Z,9.92
2023-01-13T13:04:56.833Z,9.90
2023-01-13T13:07:30.376Z,9.92
2023-01-13T13:10:28.378Z,9.94
2023-01-13T13:13:18.405Z,9.97
2023-01-13T13:15:49.902Z,10.02
2023-01-13T13:18:17.621Z,10.05
2023-01-13T13:21:04.443Z,10.03
2023-01-13T13:23:53.685Z,10.01
2023-01-13T13:26:38.749Z,10.00
2023-01-13T13:29:30.340Z,9.99
2023-01-13T13:32:06.587Z,9.98
2023-01-13T13:34:50.977Z,10.03
2023-01-13T13:37:54.706Z,10.11
2023-01-13T13:40:42.972Z,10.10
2023-01-13T13:43:33.832Z,10.07
2023-01-13T13:46:20.282Z,10.07
2023-01-13T13:48:54.253Z,10.07
2023-01-13T13:51:30.518Z,10.06
2023-01-13T13:53:59.423Z,10.00
2023-01-13T13:56:32.280Z,9.99
2023-01-13T13:59:00.148Z,10.02
2023-01-13T14:01:38.718Z,10.05
2023-01-13T14:04:22.422Z,10.09
2023-01-13T14:06:52.572Z,10.09
2023-01-13T14:09:23.416Z,10.11
2023-01-13T14:12:06.519Z,10.18
2023-01-13T14:14:34.252Z,10.14
2023-01-13T14:17:04.914Z,10.10
2023-01-13T14:19:35.744Z,10.09
2023-01-13T14:22:05.171Z,10.10
2023-01-13T14:24:33.319Z,10.11
2023-01-13T14:27:16.650Z,10.08
2023-01-13T14:29:45.532Z,10.02
2023-01-13T14:32:19.898Z,10.01
2023-01-13T14:34:47.843Z,9.97
2023-01-13T14:37:43.970Z,9.94
2023-01-13T14:40:33.203Z,9.91
2023-01-13T14:43:02.699Z,9.88
2023-01-13T14:45:33.070Z,9.87
2023-01-13T14:48:07.016Z,9.85
2023-01-13T14:50:35.086Z,9.82
2023-01-13T14:53:04.924Z,9.82
2023-01-13T14:55:41.319Z,9.78
2023-01-13T14:58:28.395Z,9.77
2023-01-13T15:01:29.472Z,9.73
2023-01-13T15:04:26.797Z,9.70
2023-01-13T15:06:57.041Z,9.64
2023-01-13T15:09:40.360Z,9.64
2023-01-13T15:12:29.975Z,9.60
2023-01-13T15:14:58.086Z,9.58
2023-01-13T15:17:25.823Z,9.54
2023-01-13T15:19:53.794Z,9.48
2023-01-13T15:22:21.515Z,9.46
2023-01-13T15:24:49.282Z,9.44
2023-01-13T15:27:25.519Z,9.44
2023-01-13T15:29:53.392Z,9.41
2023-01-13T15:32:22.827Z,9.38
2023-01-13T15:34:52.887Z,9.33
2023-01-13T15:37:20.748Z,9.30
2023-01-13T15:39:48.845Z,9.30
2023-01-13T15:42:35.143Z,9.27
2023-01-13T15:45:21.815Z,9.23
2023-01-13T15:47:49.599Z,9.13
2023-01-13T15:50:18.378Z,9.07
2023-01-13T15:52:46.123Z,9.05
2023-01-13T15:55:13.925Z,9.04
2023-01-13T15:57:50.066Z,9.00
2023-01-13T16:00:22.431Z,9.01
2023-01-13T16:02:50.682Z,9.00
2023-01-13T16:05:18.798Z,8.96
2023-01-13T16:07:47.048Z,8.94
2023-01-13T16:10:26.133Z,8.97
2023-01-13T16:12:55.900Z,8.97
2023-01-13T16:15:24.850Z,8.92
2023-01-13T16:18:03.401Z,8.87
2023-01-13T16:20:31.280Z,8.82
2023-01-13T16:22:59.075Z,8.76
2023-01-13T16:25:27.403Z,8.69
2023-01-13T16:27:55.142Z,8.61
2023-01-13T16:30:31.444Z,8.53
2023-01-13T16:32:59.618Z,8.50
2023-01-13T16:35:28.915Z,8.45
2023-01-13T16:37:58.448Z,8.42
2023-01-13T16:40:32.351Z,8.37
2023-01-13T16:43:03.414Z,8.33
2023-01-13T16:45:31.601Z,8.28
2023-01-13T16:48:00.219Z,8.24
2023-01-13T16:50:36.737Z,8.20
2023-01-13T16:53:04.564Z,8.14
2023-01-13T16:55:32.859Z,8.09
2023-01-13T16:58:00.631Z,8.03
2023-01-13T17:00:29.158Z,7.96
2023-01-13T17:03:01.062Z,7.86
2023-01-13T17:05:29.415Z,7.82
2023-01-13T17:07:57.519Z,7.78
2023-01-13T17:10:25.872Z,7.72
2023-01-13T17:12:53.631Z,7.68
2023-01-13T17:15:21.358Z,7.61
2023-01-13T17:17:52.021Z,7.54
2023-01-13T17:20:19.875Z,7.52
2023-01-13T17:22:57.689Z,7.49
2023-01-13T17:25:26.396Z,7.45
2023-01-13T17:27:54.161Z,7.43
2023-01-13T17:30:22.091Z,7.41
2023-01-13T17:32:50.176Z,7.41
2023-01-13T17:35:22.840Z,7.37
2023-01-13T17:37:52.356Z,7.32
2023-01-13T17:40:20.767Z,7.28
2023-01-13T17:42:48.445Z,7.26
2023-01-13T17:45:16.415Z,7.20
2023-01-13T17:47:47.291Z,7.16
2023-01-13T17:50:17.376Z,7.14
2023-01-13T17:52:45.084Z,7.12
2023-01-13T17:55:12.806Z,7.08
2023-01-13T17:57:40.612Z,7.06
2023-01-13T18:00:09.227Z,7.04
2023-01-13T18:02:43.099Z,7.00
2023-01-13T18:05:12.534Z,6.98
2023-01-13T18:07:40.359Z,6.97
2023-01-13T18:10:09.095Z,6.96
2023-01-13T18:12:37.119Z,6.92
2023-01-13T18:15:05.586Z,6.91
2023-01-13T18:17:33.424Z,6.90
2023-01-13T18:20:19.616Z,6.89
2023-01-13T18:23:06.021Z,6.88
2023-01-13T18:25:52.232Z,6.84
2023-01-13T18:28:20.029Z,6.79
2023-01-13T18:30:48.183Z,6.73
2023-01-13T18:33:15.904Z,6.65
2023-01-13T18:35:43.630Z,6.59
2023-01-13T18:38:14.689Z,6.54
2023-01-13T18:40:45.574Z,6.50
2023-01-13T18:43:13.461Z,6.44
2023-01-13T18:45:41.195Z,6.37
2023-01-13T18:48:08.983Z,6.32
2023-01-13T18:50:36.856Z,6.32
2023-01-13T18:53:04.732Z,6.34
2023-01-13T18:55:32.711Z,6.35
2023-01-13T18:58:00.851Z,6.36
2023-01-13T19:00:31.012Z,6.36
2023-01-13T19:05:38.655Z,6.34
2023-01-13T19:08:08.793Z,6.33
2023-01-13T19:10:38.736Z,6.30
2023-01-13T19:13:06.487Z,6.28
2023-01-13T19:15:37.481Z,6.24
2023-01-13T19:18:05.396Z,6.20
2023-01-13T19:20:33.150Z,6.16
2023-01-13T19:23:00.917Z,6.11
2023-01-13T19:25:28.654Z,6.09
2023-01-13T19:27:56.500Z,6.09
2023-01-13T19:30:24.357Z,6.09
2023-01-13T19:32:52.149Z,6.09
2023-01-13T19:35:20.078Z,6.09
2023-01-13T19:37:47.929Z,6.08
2023-01-13T19:40:16.331Z,6.08
2023-01-13T19:43:03.308Z,6.08
2023-01-13T19:45:33.829Z,6.07
2023-01-13T19:48:04.477Z,6.02
2023-01-13T19:50:39.380Z,5.97
2023-01-13T19:53:16.496Z,5.96
2023-01-13T19:55:48.370Z,5.91
2023-01-13T19:58:18.821Z,5.88
2023-01-13T20:00:48.332Z,5.83
2023-01-13T20:03:25.984Z,5.80
2023-01-13T20:05:54.722Z,5.81
2023-01-13T20:08:22.921Z,5.78
2023-01-13T20:10:50.805Z,5.77
2023-01-13T20:13:18.607Z,5.75
2023-01-13T20:15:46.425Z,5.72
2023-01-13T20:18:14.525Z,5.70
2023-01-13T20:20:42.254Z,5.65
2023-01-13T20:23:10.043Z,5.63
2023-01-13T20:25:42.779Z,5.59
2023-01-13T20:28:10.506Z,5.55
2023-01-13T20:30:40.245Z,5.51
2023-01-13T20:33:07.950Z,5.47
2023-01-13T20:35:36.149Z,5.47
2023-01-13T20:38:03.946Z,5.46
2023-01-13T20:40:31.783Z,5.45
2023-01-13T20:42:59.519Z,5.44
2023-01-13T20:45:27.522Z,5.45
2023-01-13T20:47:55.284Z,5.44
2023-01-13T20:50:23.114Z,5.43
2023-01-13T20:52:52.565Z,5.41
2023-01-13T20:55:20.362Z,5.43
2023-01-13T20:57:49.858Z,5.43
2023-01-13T21:00:18.848Z,5.44
2023-01-13T21:02:46.624Z,5.43
2023-01-13T21:05:14.636Z,5.42
2023-01-13T21:07:42.380Z,5.43
2023-01-13T21:10:11.447Z,5.42
2023-01-13T21:12:57.874Z,5.41
2023-01-13T21:15:27.369Z,5.40
2023-01-13T21:18:13.639Z,5.38
2023-01-13T21:20:41.506Z,5.39
2023-01-13T21:23:10.840Z,5.43
2023-01-13T21:25:40.053Z,5.45
2023-01-13T21:28:11.217Z,5.44
2023-01-13T21:30:39.728Z,5.42
2023-01-13T21:33:07.682Z,5.44
2023-01-13T21:35:38.787Z,5.43
2023-01-13T21:38:06.894Z,5.46
2023-01-13T21:40:34.665Z,5.54
2023-01-13T21:43:21.365Z,5.59
2023-01-13T21:46:07.716Z,5.56
2023-01-13T21:48:35.540Z,5.58
2023-01-13T21:51:03.666Z,5.62
2023-01-13T21:53:31.446Z,5.64
2023-01-13T21:55:59.189Z,5.61
2023-01-13T21:58:27.018Z,5.64
2023-01-13T22:00:55.095Z,5.65
2023-01-13T22:03:22.924Z,5.67
2023-01-13T22:05:55.712Z,5.67
2023-01-13T22:08:23.560Z,5.68
2023-01-13T22:10:57.821Z,5.74
2023-01-13T22:13:47.603Z,5.76
2023-01-13T22:16:16.060Z,5.77
2023-01-13T22:18:44.098Z,5.77
2023-01-13T22:21:11.945Z,5.77
2023-01-13T22:23:39.671Z,5.77
2023-01-13T22:26:08.706Z,5.77
2023-01-13T22:28:40.916Z,5.83
2023-01-13T22:31:11.061Z,5.87
2023-01-13T22:33:40.976Z,5.89
2023-01-13T22:36:11.560Z,5.90
2023-01-13T22:38:39.625Z,5.90
2023-01-13T22:41:09.543Z,5.90
2023-01-13T22:43:39.445Z,5.89
2023-01-13T22:46:11.226Z,5.93
2023-01-13T22:48:41.110Z,5.99
2023-01-13T22:51:15.708Z,6.01
2023-01-13T22:53:43.612Z,6.00
2023-01-13T22:56:19.619Z,5.94
2023-01-13T22:58:48.926Z,5.99
2023-01-13T23:01:17.595Z,5.94
2023-01-13T23:03:48.156Z,5.89
2023-01-13T23:06:18.965Z,5.92
2023-01-13T23:08:48.078Z,5.97
2023-01-13T23:11:19.101Z,5.96
2023-01-13T23:13:47.238Z,5.94
2023-01-13T23:16:21.029Z,5.96
2023-01-13T23:18:49.797Z,6.00
2023-01-13T23:21:21.544Z,6.05
2023-01-13T23:23:50.015Z,6.09
2023-01-13T23:26:18.810Z,6.10
2023-01-13T23:28:46.709Z,6.11
2023-01-13T23:31:18.974Z,6.10
2023-01-13T23:33:47.522Z,6.13
2023-01-13T23:36:20.525Z,6.16
2023-01-13T23:38:48.509Z,6.21
2023-01-13T23:41:20.957Z,6.31
2023-01-13T23:43:58.266Z,6.33
2023-01-13T23:46:29.022Z,6.37
2023-01-13T23:48:56.956Z,6.39
2023-01-13T23:51:27.332Z,6.42
2023-01-13T23:53:55.255Z,6.48
2023-01-13T23:56:27.619Z,6.50
2023-01-13T23:58:56.098Z,6.53
