createdAt,value
2018-12-24T00:03:01.502Z,98
2018-12-24T00:08:01.569Z,98
2018-12-24T00:13:02.112Z,98
2018-12-24T00:18:02.268Z,98
2018-12-24T00:23:01.855Z,98
2018-12-24T00:28:01.621Z,98
2018-12-24T00:33:02.350Z,98
2018-12-24T00:38:02.156Z,98
2018-12-24T00:43:01.985Z,98
2018-12-24T00:48:01.853Z,98
2018-12-24T00:53:01.749Z,98
2018-12-24T00:58:01.587Z,98
2018-12-24T01:03:01.482Z,98
2018-12-24T01:08:01.440Z,98
2018-12-24T01:13:01.417Z,98
2018-12-24T01:18:02.208Z,98
2018-12-24T01:23:01.796Z,98
2018-12-24T01:28:01.635Z,98
2018-12-24T01:33:01.374Z,98
2018-12-24T01:38:01.432Z,98
2018-12-24T01:43:02.160Z,98
2018-12-24T01:48:01.776Z,98
2018-12-24T01:53:01.671Z,98
2018-12-24T01:58:02.146Z,98
2018-12-24T02:03:01.758Z,98
2018-12-24T02:08:02.101Z,98
2018-12-24T02:13:01.402Z,98
2018-12-24T02:18:01.487Z,98
2018-12-24T02:23:02.224Z,98
2018-12-24T02:28:01.885Z,98
2018-12-24T02:33:01.842Z,98
2018-12-24T02:38:01.850Z,98
2018-12-24T02:43:01.525Z,98
2018-12-24T02:48:01.589Z,98
2018-12-24T02:53:01.627Z,98
2018-12-24T02:58:02.287Z,98
2018-12-24T03:03:01.979Z,98
2018-12-24T03:08:02.227Z,98
2018-12-24T03:13:03.105Z,98
2018-12-24T03:18:02.186Z,98
2018-12-24T03:23:01.873Z,98
2018-12-24T03:28:01.531Z,98
2018-12-24T03:33:02.261Z,98
2018-12-24T03:38:01.885Z,98
2018-12-24T03:43:01.646Z,98
2018-12-24T03:48:02.311Z,98
2018-12-24T03:53:02.194Z,98
2018-12-24T03:58:01.751Z,98
2018-12-24T04:03:01.998Z,98
2018-12-24T04:08:02.097Z,98
2018-12-24T04:13:01.857Z,98
2018-12-24T04:18:01.778Z,98
2018-12-24T04:23:02.462Z,98
2018-12-24T04:28:02.115Z,98
2018-12-24T04:33:02.028Z,98
2018-12-24T04:38:01.879Z,98
2018-12-24T04:43:01.785Z,98
2018-12-24T04:48:01.761Z,98
2018-12-24T04:53:02.468Z,98
2018-12-24T04:58:02.165Z,98
2018-12-24T05:03:01.990Z,98
2018-12-24T05:08:01.856Z,98
2018-12-24T05:13:01.851Z,98
2018-12-24T05:18:02.028Z,98
2018-12-24T05:23:01.563Z,98
2018-12-24T05:28:02.541Z,98
2018-12-24T05:33:02.534Z,97
2018-12-24T05:38:01.741Z,97
2018-12-24T05:43:01.794Z,97
2018-12-24T05:48:01.894Z,97
2018-12-24T05:53:02.576Z,97
2018-12-24T05:58:02.397Z,97
2018-12-24T06:03:02.404Z,97
2018-12-24T06:08:02.031Z,97
2018-12-24T06:13:02.023Z,97
2018-12-24T06:18:01.867Z,97
2018-12-24T06:23:02.553Z,97
2018-12-24T06:28:02.192Z,97
2018-12-24T06:33:01.890Z,97
2018-12-24T06:38:02.041Z,97
2018-12-24T06:43:01.716Z,97
2018-12-24T06:48:02.502Z,97
2018-12-24T06:53:02.368Z,97
2018-12-24T06:58:01.985Z,97
2018-12-24T07:03:02.513Z,97
2018-12-24T07:08:02.376Z,97
2018-12-24T07:13:02.489Z,97
2018-12-24T07:18:02.575Z,97
2018-12-24T07:23:02.106Z,98
2018-12-24T07:28:01.802Z,98
2018-12-24T07:33:02.652Z,97
2018-12-24T07:38:03.092Z,97
2018-12-24T07:43:01.891Z,97
2018-12-24T07:48:02.473Z,97
2018-12-24T07:53:02.185Z,97
2018-12-24T07:58:02.655Z,97
2018-12-24T08:03:02.322Z,97
2018-12-24T08:08:02.401Z,97
2018-12-24T08:13:01.958Z,97
2018-12-24T08:18:02.664Z,97
2018-12-24T08:23:02.334Z,98
2018-12-24T08:28:02.603Z,98
2018-12-24T08:33:02.284Z,98
2018-12-24T08:38:02.144Z,98
2018-12-24T08:43:02.752Z,98
2018-12-24T08:48:02.579Z,98
2018-12-24T08:53:02.106Z,98
2018-12-24T08:58:01.894Z,98
2018-12-24T09:03:02.699Z,98
2018-12-24T09:08:02.597Z,98
2018-12-24T09:13:02.336Z,98
2018-12-24T09:18:02.309Z,98
2018-12-24T09:23:02.774Z,98
2018-12-24T09:28:02.473Z,98
2018-12-24T09:33:02.331Z,98
2018-12-24T09:38:02.098Z,98
2018-12-24T09:43:01.928Z,98
2018-12-24T09:48:02.844Z,98
2018-12-24T09:53:02.668Z,98
2018-12-24T09:58:02.306Z,98
2018-12-24T10:03:02.927Z,98
2018-12-24T10:08:02.460Z,98
2018-12-24T10:13:02.094Z,98
2018-12-24T10:18:02.805Z,98
2018-12-24T10:23:02.495Z,98
2018-12-24T10:28:02.130Z,98
2018-12-24T10:33:02.111Z,98
2018-12-24T10:38:02.154Z,98
2018-12-24T10:43:02.081Z,98
2018-12-24T10:48:01.998Z,98
2018-12-24T10:53:02.924Z,98
2018-12-24T10:58:02.528Z,98
2018-12-24T11:03:02.472Z,98
2018-12-24T11:08:02.558Z,98
2018-12-24T11:13:02.315Z,97
2018-12-24T11:18:02.184Z,97
2018-12-24T11:23:02.741Z,97
2018-12-24T11:28:02.486Z,97
2018-12-24T11:33:02.287Z,97
2018-12-24T11:38:02.219Z,97
2018-12-24T11:43:02.957Z,97
2018-12-24T11:48:02.779Z,97
2018-12-24T11:53:02.418Z,96
2018-12-24T11:58:02.088Z,96
2018-12-24T12:03:02.814Z,96
2018-12-24T12:08:02.742Z,96
2018-12-24T12:13:02.546Z,96
2018-12-24T12:18:02.374Z,96
2018-12-24T12:23:02.904Z,95
2018-12-24T12:28:02.683Z,95
2018-12-24T12:33:02.297Z,94
2018-12-24T12:38:02.409Z,94
2018-12-24T12:43:03.058Z,94
2018-12-24T12:48:02.751Z,94
2018-12-24T12:53:02.616Z,93
2018-12-24T12:58:02.359Z,93
2018-12-24T13:03:02.192Z,92
2018-12-24T13:08:02.309Z,92
2018-12-24T13:13:02.365Z,91
2018-12-24T13:18:02.938Z,91
2018-12-24T13:23:02.614Z,91
2018-12-24T13:28:02.187Z,91
2018-12-24T13:33:02.988Z,90
2018-12-24T13:38:02.808Z,90
2018-12-24T13:43:02.696Z,90
2018-12-24T13:48:02.557Z,90
2018-12-24T13:53:02.294Z,90
2018-12-24T13:58:02.098Z,90
2018-12-24T14:03:02.485Z,90
2018-12-24T14:08:02.382Z,90
2018-12-24T14:13:03.191Z,91
2018-12-24T14:18:03.068Z,91
2018-12-24T14:23:02.819Z,91
2018-12-24T14:28:03.009Z,91
2018-12-24T14:33:02.935Z,91
2018-12-24T14:38:02.826Z,91
2018-12-24T14:43:02.481Z,90
2018-12-24T14:48:03.092Z,90
2018-12-24T14:53:02.962Z,91
2018-12-24T14:58:02.619Z,91
2018-12-24T15:03:02.801Z,91
2018-12-24T15:08:02.935Z,91
2018-12-24T15:13:03.133Z,91
2018-12-24T15:18:02.983Z,91
2018-12-24T15:23:02.499Z,92
2018-12-24T15:28:03.232Z,92
2018-12-24T15:33:03.093Z,92
2018-12-24T15:38:02.740Z,92
2018-12-24T15:43:02.470Z,93
2018-12-24T15:48:03.146Z,93
2018-12-24T15:53:02.764Z,93
2018-12-24T15:58:02.688Z,93
2018-12-24T16:03:02.517Z,93
2018-12-24T16:08:03.025Z,93
2018-12-24T16:13:02.649Z,94
2018-12-24T16:18:02.486Z,94
2018-12-24T16:23:03.109Z,94
2018-12-24T16:28:02.680Z,94
2018-12-24T16:33:02.587Z,94
2018-12-24T16:38:03.439Z,94
2018-12-24T16:43:03.148Z,94
2018-12-24T16:48:03.110Z,94
2018-12-24T16:53:02.747Z,95
2018-12-24T16:58:02.647Z,95
2018-12-24T17:03:02.576Z,95
2018-12-24T17:08:03.081Z,95
2018-12-24T17:13:02.619Z,95
2018-12-24T17:18:03.280Z,95
2018-12-24T17:23:02.935Z,95
2018-12-24T17:28:02.566Z,95
2018-12-24T17:33:03.182Z,95
2018-12-24T17:38:02.952Z,95
2018-12-24T17:43:02.563Z,95
2018-12-24T17:48:03.342Z,95
2018-12-24T17:53:03.287Z,96
2018-12-24T17:58:02.924Z,96
2018-12-24T18:03:02.685Z,95
2018-12-24T18:08:02.674Z,95
2018-12-24T18:13:02.602Z,96
2018-12-24T18:18:02.981Z,96
2018-12-24T18:23:02.560Z,96
2018-12-24T18:28:02.867Z,96
2018-12-24T18:33:03.478Z,96
2018-12-24T18:38:03.277Z,96
2018-12-24T18:43:02.711Z,96
2018-12-24T18:48:02.970Z,96
2018-12-24T18:53:02.713Z,96
2018-12-24T18:58:03.380Z,96
2018-12-24T19:03:03.276Z,96
2018-12-24T19:08:02.938Z,96
2018-12-24T19:13:03.186Z,96
2018-12-24T19:18:03.249Z,96
2018-12-24T19:23:02.868Z,96
2018-12-24T19:28:03.459Z,96
2018-12-24T19:33:03.109Z,97
2018-12-24T19:38:02.918Z,97
2018-12-24T19:43:02.558Z,97
2018-12-24T19:48:03.374Z,97
2018-12-24T19:53:03.068Z,97
2018-12-24T19:58:02.672Z,97
2018-12-24T20:03:03.512Z,97
2018-12-24T20:08:03.301Z,97
2018-12-24T20:13:03.537Z,97
2018-12-24T20:18:03.381Z,97
2018-12-24T20:23:02.986Z,97
2018-12-24T20:28:03.462Z,97
2018-12-24T20:33:03.325Z,97
2018-12-24T20:38:02.920Z,97
2018-12-24T20:43:03.139Z,97
2018-12-24T20:48:06.631Z,97
2018-12-24T20:53:03.521Z,97
2018-12-24T20:58:03.224Z,97
2018-12-24T21:03:03.086Z,97
2018-12-24T21:08:03.002Z,97
2018-12-24T21:13:03.199Z,97
2018-12-24T21:18:03.003Z,97
2018-12-24T21:23:03.603Z,97
2018-12-24T21:28:03.050Z,97
2018-12-24T21:33:03.600Z,97
2018-12-24T21:38:03.346Z,97
2018-12-24T21:43:02.887Z,97
2018-12-24T21:48:03.427Z,97
2018-12-24T21:53:02.936Z,97
2018-12-24T21:58:03.340Z,97
2018-12-24T22:03:03.242Z,98
2018-12-24T22:08:03.223Z,98
2018-12-24T22:13:03.267Z,98
2018-12-24T22:18:03.169Z,98
2018-12-24T22:23:02.782Z,98
2018-12-24T22:28:03.422Z,98
2018-12-24T22:33:02.916Z,98
2018-12-24T22:38:03.506Z,98
2018-12-24T22:43:03.216Z,98
2018-12-24T22:48:02.769Z,98
2018-12-24T22:53:03.179Z,98
2018-12-24T22:58:03.327Z,98
2018-12-24T23:03:03.413Z,98
2018-12-24T23:08:02.847Z,98
2018-12-24T23:13:03.363Z,98
2018-12-24T23:18:03.477Z,98
2018-12-24T23:23:03.244Z,98
2018-12-24T23:28:03.042Z,98
2018-12-24T23:33:03.601Z,98
2018-12-24T23:38:03.269Z,98
2018-12-24T23:43:03.844Z,98
2018-12-24T23:48:03.265Z,98
2018-12-24T23:53:03.118Z,98
2018-12-24T23:58:03.202Z,98
