createdAt,value
2022-09-29T00:00:40.398Z,12.80
2022-09-29T00:03:07.343Z,7.88
2022-09-29T00:05:34.119Z,12.98
2022-09-29T00:08:01.235Z,5.95
2022-09-29T00:10:28.427Z,8.68
2022-09-29T00:12:55.171Z,9.48
2022-09-29T00:15:21.907Z,10.93
2022-09-29T00:18:09.653Z,8.90
2022-09-29T00:20:35.991Z,8.15
2022-09-29T00:23:03.166Z,8.35
2022-09-29T00:25:30.537Z,15.13
2022-09-29T00:27:57.267Z,7.28
2022-09-29T00:30:24.191Z,7.45
2022-09-29T00:32:50.960Z,8.80
2022-09-29T00:35:18.239Z,7.22
2022-09-29T00:37:45.117Z,6.03
2022-09-29T00:40:12.219Z,9.10
2022-09-29T00:42:39.002Z,6.15
2022-09-29T00:45:24.233Z,8.13
2022-09-29T00:48:09.611Z,7.07
2022-09-29T00:50:47.659Z,8.68
2022-09-29T00:53:21.194Z,9.57
2022-09-29T00:56:14.030Z,10.63
2022-09-29T00:58:57.103Z,8.07
2022-09-29T01:01:28.505Z,7.43
2022-09-29T01:04:01.525Z,12.30
2022-09-29T01:06:37.091Z,9.95
2022-09-29T01:09:11.182Z,8.57
2022-09-29T01:11:38.174Z,11.55
2022-09-29T01:14:08.339Z,9.05
2022-09-29T01:16:37.389Z,6.60
2022-09-29T01:19:08.995Z,6.78
2022-09-29T01:21:54.645Z,8.73
2022-09-29T01:24:45.498Z,6.88
2022-09-29T01:27:49.255Z,7.65
2022-09-29T01:30:35.472Z,10.93
2022-09-29T01:33:28.107Z,6.68
2022-09-29T01:36:16.806Z,9.38
2022-09-29T01:38:43.597Z,11.23
2022-09-29T01:41:26.495Z,10.43
2022-09-29T01:44:06.416Z,7.17
2022-09-29T01:47:02.424Z,6.75
2022-09-29T01:49:33.049Z,14.68
2022-09-29T01:52:13.411Z,8.50
2022-09-29T01:54:41.070Z,8.18
2022-09-29T01:57:15.451Z,11.52
2022-09-29T01:59:58.923Z,13.15
2022-09-29T02:02:39.156Z,9.23
2022-09-29T02:05:13.389Z,11.15
2022-09-29T02:07:44.688Z,10.52
2022-09-29T02:10:36.454Z,13.23
2022-09-29T02:13:06.226Z,16.80
2022-09-29T02:15:36.170Z,17.02
2022-09-29T02:18:09.652Z,13.20
2022-09-29T02:20:36.482Z,13.10
2022-09-29T02:23:03.438Z,16.17
2022-09-29T02:25:37.927Z,15.07
2022-09-29T02:28:05.982Z,12.00
2022-09-29T02:30:33.205Z,10.60
2022-09-29T02:32:59.948Z,9.77
2022-09-29T02:35:44.418Z,11.18
2022-09-29T02:38:24.614Z,10.00
2022-09-29T02:41:05.187Z,10.10
2022-09-29T02:43:56.145Z,10.63
2022-09-29T02:46:53.470Z,10.13
2022-09-29T02:49:26.179Z,13.40
2022-09-29T02:51:59.976Z,9.57
2022-09-29T02:54:38.060Z,8.48
2022-09-29T02:57:05.569Z,9.35
2022-09-29T02:59:35.328Z,7.05
2022-09-29T03:02:02.042Z,12.43
2022-09-29T03:04:29.121Z,8.57
2022-09-29T03:06:55.850Z,10.35
2022-09-29T03:09:22.665Z,14.25
2022-09-29T03:11:49.361Z,11.73
2022-09-29T03:14:16.168Z,10.05
2022-09-29T03:16:43.967Z,18.02
2022-09-29T03:19:11.237Z,12.45
2022-09-29T03:21:37.951Z,9.48
2022-09-29T03:24:06.026Z,11.32
2022-09-29T03:26:33.081Z,10.45
2022-09-29T03:29:00.263Z,9.65
2022-09-29T03:31:27.114Z,11.00
2022-09-29T03:33:53.950Z,7.30
2022-09-29T03:36:20.799Z,10.57
2022-09-29T03:38:47.581Z,6.70
2022-09-29T03:41:14.355Z,7.88
2022-09-29T03:43:41.242Z,7.90
2022-09-29T03:46:08.061Z,12.43
2022-09-29T03:48:35.372Z,13.05
2022-09-29T03:51:03.704Z,14.95
2022-09-29T03:53:31.062Z,12.93
2022-09-29T03:55:57.812Z,11.52
2022-09-29T03:58:24.807Z,13.63
2022-09-29T04:00:52.466Z,13.25
2022-09-29T04:03:20.921Z,12.40
2022-09-29T04:05:48.577Z,11.65
2022-09-29T04:08:16.064Z,9.27
2022-09-29T04:10:43.147Z,12.07
2022-09-29T04:13:09.977Z,10.05
2022-09-29T04:15:36.767Z,8.75
2022-09-29T04:18:03.803Z,9.98
2022-09-29T04:20:30.569Z,11.90
2022-09-29T04:22:57.282Z,9.20
2022-09-29T04:25:24.353Z,11.93
2022-09-29T04:27:51.075Z,15.73
2022-09-29T04:30:18.331Z,9.30
2022-09-29T04:32:45.365Z,19.58
2022-09-29T04:35:12.428Z,13.82
2022-09-29T04:37:39.228Z,8.90
2022-09-29T04:40:06.491Z,12.27
2022-09-29T04:42:33.632Z,9.70
2022-09-29T04:45:00.367Z,11.20
2022-09-29T04:47:27.074Z,9.15
2022-09-29T04:49:53.760Z,9.27
2022-09-29T04:52:20.570Z,12.68
2022-09-29T04:54:47.295Z,13.05
2022-09-29T04:57:13.999Z,11.75
2022-09-29T04:59:40.781Z,16.65
2022-09-29T05:02:07.930Z,20.80
2022-09-29T05:04:34.730Z,17.20
2022-09-29T05:07:01.603Z,18.08
2022-09-29T05:09:33.090Z,15.05
2022-09-29T05:12:00.498Z,12.00
2022-09-29T05:14:27.270Z,9.18
2022-09-29T05:16:57.581Z,7.75
2022-09-29T05:19:24.320Z,8.45
2022-09-29T05:21:51.051Z,10.90
2022-09-29T05:24:17.773Z,22.85
2022-09-29T05:26:45.341Z,18.67
2022-09-29T05:29:12.171Z,22.00
2022-09-29T05:31:39.058Z,19.38
2022-09-29T05:34:05.877Z,32.25
2022-09-29T05:36:32.593Z,24.95
2022-09-29T05:38:59.322Z,31.00
2022-09-29T05:41:26.186Z,31.08
2022-09-29T05:43:53.912Z,24.42
2022-09-29T05:46:21.837Z,22.13
2022-09-29T05:48:49.608Z,29.75
2022-09-29T05:51:22.566Z,28.55
2022-09-29T05:56:19.290Z,29.85
2022-09-29T05:58:46.050Z,23.92
2022-09-29T06:01:22.030Z,19.65
2022-09-29T06:03:49.004Z,20.45
2022-09-29T06:06:18.477Z,19.45
2022-09-29T06:08:46.347Z,15.63
2022-09-29T06:11:24.914Z,16.05
2022-09-29T06:13:53.044Z,15.38
2022-09-29T06:16:22.125Z,19.67
2022-09-29T06:18:49.475Z,19.00
2022-09-29T06:21:20.068Z,21.15
2022-09-29T06:23:47.330Z,19.98
2022-09-29T06:26:20.177Z,22.92
2022-09-29T06:28:49.774Z,23.33
2022-09-29T06:31:21.953Z,21.02
2022-09-29T06:33:49.103Z,17.90
2022-09-29T06:36:57.738Z,18.13
2022-09-29T06:39:24.526Z,18.92
2022-09-29T06:41:56.247Z,20.33
2022-09-29T06:44:25.629Z,20.75
2022-09-29T06:46:53.200Z,18.67
2022-09-29T06:49:20.822Z,17.55
2022-09-29T06:51:47.779Z,19.90
2022-09-29T06:54:20.333Z,22.58
2022-09-29T06:56:48.778Z,24.27
2022-09-29T06:59:15.931Z,23.55
2022-09-29T07:01:43.070Z,27.80
2022-09-29T07:04:09.915Z,21.42
2022-09-29T07:06:36.678Z,24.00
2022-09-29T07:09:03.539Z,23.73
2022-09-29T07:11:30.307Z,23.95
2022-09-29T07:13:57.021Z,23.55
2022-09-29T07:16:24.448Z,20.90
2022-09-29T07:18:52.350Z,21.65
2022-09-29T07:21:19.707Z,22.65
2022-09-29T07:23:47.359Z,20.50
2022-09-29T07:26:16.541Z,21.40
2022-09-29T07:28:44.466Z,18.08
2022-09-29T07:31:15.712Z,21.63
2022-09-29T07:33:46.921Z,17.52
2022-09-29T07:36:15.212Z,19.30
2022-09-29T07:38:42.493Z,18.25
2022-09-29T07:41:11.752Z,18.58
2022-09-29T07:43:39.422Z,17.15
2022-09-29T07:46:07.718Z,17.40
2022-09-29T07:48:36.226Z,19.73
2022-09-29T07:51:04.006Z,17.92
2022-09-29T07:53:31.934Z,18.80
2022-09-29T07:56:09.608Z,22.95
2022-09-29T07:58:37.676Z,19.45
2022-09-29T08:01:06.613Z,19.15
2022-09-29T08:03:33.752Z,19.63
2022-09-29T08:06:00.724Z,20.13
2022-09-29T08:08:27.537Z,17.95
2022-09-29T08:11:03.087Z,21.02
2022-09-29T08:13:31.180Z,21.52
2022-09-29T08:16:02.005Z,15.93
2022-09-29T08:18:29.683Z,23.80
2022-09-29T08:20:58.850Z,20.98
2022-09-29T08:23:28.917Z,20.65
2022-09-29T08:26:02.923Z,21.38
2022-09-29T08:28:32.450Z,20.45
2022-09-29T08:31:04.876Z,20.65
2022-09-29T08:33:32.333Z,17.05
2022-09-29T08:35:59.833Z,18.20
2022-09-29T08:38:27.383Z,17.30
2022-09-29T08:41:02.103Z,20.70
2022-09-29T08:43:38.382Z,16.98
2022-09-29T08:46:11.747Z,18.42
2022-09-29T08:51:42.747Z,17.48
2022-09-29T08:54:38.646Z,16.65
2022-09-29T08:57:07.275Z,19.90
2022-09-29T08:59:34.163Z,15.52
2022-09-29T09:02:16.664Z,17.13
2022-09-29T09:04:43.387Z,17.55
2022-09-29T09:07:33.379Z,18.08
2022-09-29T09:10:07.104Z,15.48
2022-09-29T09:12:48.852Z,16.13
2022-09-29T09:15:40.735Z,15.20
2022-09-29T09:18:52.145Z,16.20
2022-09-29T09:21:26.884Z,13.93
2022-09-29T09:24:03.048Z,13.90
2022-09-29T09:26:41.597Z,13.57
2022-09-29T09:29:37.796Z,15.27
2022-09-29T09:32:14.413Z,15.15
2022-09-29T09:34:51.500Z,15.10
2022-09-29T09:37:31.814Z,14.20
2022-09-29T09:40:11.603Z,14.00
2022-09-29T09:42:42.146Z,14.65
2022-09-29T09:45:35.370Z,15.18
2022-09-29T09:48:10.207Z,16.25
2022-09-29T09:50:43.004Z,15.63
2022-09-29T09:53:18.930Z,16.65
2022-09-29T09:55:53.590Z,11.77
2022-09-29T09:58:29.520Z,14.70
2022-09-29T10:01:05.102Z,13.73
2022-09-29T10:03:31.893Z,13.48
2022-09-29T10:05:59.187Z,14.98
2022-09-29T10:08:29.541Z,11.75
2022-09-29T10:10:59.366Z,13.50
2022-09-29T10:13:28.463Z,14.40
2022-09-29T10:16:16.554Z,16.90
2022-09-29T10:18:45.219Z,11.68
2022-09-29T10:21:38.581Z,13.75
2022-09-29T10:24:20.431Z,15.23
2022-09-29T10:26:48.990Z,14.70
2022-09-29T10:29:26.001Z,12.13
2022-09-29T10:32:02.039Z,12.40
2022-09-29T10:34:32.100Z,13.73
2022-09-29T10:37:01.887Z,14.02
2022-09-29T10:39:45.465Z,12.55
2022-09-29T10:42:24.934Z,13.02
2022-09-29T10:45:01.550Z,12.65
2022-09-29T10:47:29.004Z,13.38
2022-09-29T10:50:27.975Z,13.13
2022-09-29T10:53:01.067Z,10.95
2022-09-29T10:55:30.414Z,11.52
2022-09-29T10:58:00.119Z,10.25
2022-09-29T11:00:29.079Z,13.13
2022-09-29T11:03:06.107Z,11.55
2022-09-29T11:05:34.181Z,10.75
2022-09-29T11:08:01.291Z,11.68
2022-09-29T11:10:37.146Z,11.05
2022-09-29T11:13:37.666Z,13.30
2022-09-29T11:16:13.499Z,12.30
2022-09-29T11:18:41.707Z,11.15
2022-09-29T11:21:22.109Z,14.05
2022-09-29T11:23:51.720Z,11.65
2022-09-29T11:26:43.259Z,9.15
2022-09-29T11:29:19.113Z,12.80
2022-09-29T11:32:05.417Z,10.32
2022-09-29T11:34:49.955Z,10.27
2022-09-29T11:37:40.557Z,11.35
2022-09-29T11:40:33.622Z,8.98
2022-09-29T11:43:03.355Z,8.03
2022-09-29T11:45:41.953Z,9.57
2022-09-29T11:48:43.958Z,8.90
2022-09-29T11:51:13.507Z,9.90
2022-09-29T11:54:08.030Z,12.00
2022-09-29T11:56:55.434Z,10.40
2022-09-29T11:59:55.469Z,9.15
2022-09-29T12:02:46.214Z,9.75
2022-09-29T12:05:39.763Z,9.57
2022-09-29T12:08:34.584Z,9.85
2022-09-29T12:11:55.004Z,8.38
2022-09-29T12:14:37.746Z,8.55
2022-09-29T12:17:16.207Z,8.05
2022-09-29T12:19:45.027Z,8.15
2022-09-29T12:22:18.759Z,9.60
2022-09-29T12:24:48.100Z,9.07
2022-09-29T12:27:22.440Z,7.70
2022-09-29T12:29:57.652Z,7.50
2022-09-29T12:32:43.018Z,8.93
2022-09-29T12:35:40.162Z,8.40
2022-09-29T12:38:19.324Z,6.10
2022-09-29T12:41:13.839Z,4.82
2022-09-29T12:44:25.392Z,5.20
2022-09-29T12:47:06.692Z,5.85
2022-09-29T12:49:45.454Z,8.30
2022-09-29T12:52:24.917Z,7.18
2022-09-29T12:54:57.536Z,6.22
2022-09-29T12:57:31.076Z,5.50
2022-09-29T13:00:15.965Z,5.82
2022-09-29T13:02:45.640Z,6.03
2022-09-29T13:05:36.672Z,6.78
2022-09-29T13:08:30.433Z,4.80
2022-09-29T13:11:32.237Z,7.07
2022-09-29T13:14:06.738Z,8.88
2022-09-29T13:16:59.128Z,6.65
2022-09-29T13:20:01.577Z,6.90
2022-09-29T13:22:53.084Z,5.82
2022-09-29T13:25:28.297Z,6.78
2022-09-29T13:27:57.020Z,6.45
2022-09-29T13:30:35.865Z,6.90
2022-09-29T13:33:19.631Z,6.15
2022-09-29T13:38:23.228Z,7.18
2022-09-29T13:41:09.228Z,7.57
2022-09-29T13:43:51.347Z,4.80
2022-09-29T13:46:30.514Z,4.78
2022-09-29T13:49:12.724Z,7.32
2022-09-29T13:51:53.023Z,5.68
2022-09-29T13:54:23.079Z,4.85
2022-09-29T13:57:11.961Z,7.05
2022-09-29T13:59:55.356Z,10.05
2022-09-29T14:03:02.150Z,8.52
2022-09-29T14:05:29.338Z,5.93
2022-09-29T14:07:57.228Z,6.00
2022-09-29T14:10:47.276Z,5.10
2022-09-29T14:13:26.418Z,6.90
2022-09-29T14:16:11.237Z,5.63
2022-09-29T14:18:46.940Z,7.30
2022-09-29T14:21:42.382Z,7.97
2022-09-29T14:24:37.471Z,5.75
2022-09-29T14:27:32.065Z,8.68
2022-09-29T14:30:17.216Z,6.30
2022-09-29T14:32:53.383Z,6.65
2022-09-29T14:35:38.506Z,6.97
2022-09-29T14:38:11.132Z,6.97
2022-09-29T14:40:37.939Z,5.43
2022-09-29T14:43:12.186Z,7.65
2022-09-29T14:46:23.839Z,7.88
2022-09-29T14:49:28.145Z,8.30
2022-09-29T14:55:03.812Z,6.75
2022-09-29T14:57:36.726Z,7.13
2022-09-29T15:00:14.742Z,7.15
2022-09-29T15:02:55.437Z,7.18
2022-09-29T15:05:31.931Z,9.23
2022-09-29T15:08:00.787Z,9.40
2022-09-29T15:10:40.728Z,6.97
2022-09-29T15:13:24.803Z,6.00
2022-09-29T15:16:00.404Z,7.70
2022-09-29T15:19:05.077Z,6.30
2022-09-29T15:21:40.619Z,6.65
2022-09-29T15:24:36.575Z,6.47
2022-09-29T15:27:05.895Z,5.45
2022-09-29T15:29:32.725Z,6.70
2022-09-29T15:31:59.510Z,6.72
2022-09-29T15:34:26.371Z,5.82
2022-09-29T15:36:56.318Z,7.47
2022-09-29T15:39:33.059Z,6.75
2022-09-29T15:42:02.120Z,9.35
2022-09-29T15:44:32.780Z,14.88
2022-09-29T15:47:00.347Z,5.95
2022-09-29T15:49:32.220Z,7.40
2022-09-29T15:52:11.965Z,7.50
2022-09-29T15:54:44.802Z,6.70
2022-09-29T15:57:43.068Z,7.05
2022-09-29T16:00:22.108Z,5.78
2022-09-29T16:03:03.103Z,7.90
2022-09-29T16:05:40.098Z,6.90
2022-09-29T16:08:24.638Z,7.07
2022-09-29T16:10:55.514Z,6.03
2022-09-29T16:13:33.627Z,7.57
2022-09-29T16:16:06.700Z,7.32
2022-09-29T16:18:41.870Z,5.63
2022-09-29T16:21:12.550Z,9.32
2022-09-29T16:23:50.921Z,8.43
2022-09-29T16:26:34.216Z,7.93
2022-09-29T16:29:30.327Z,7.28
2022-09-29T16:31:58.209Z,10.65
2022-09-29T16:34:31.577Z,6.40
2022-09-29T16:37:07.197Z,7.45
2022-09-29T16:39:46.674Z,6.82
2022-09-29T16:42:20.618Z,8.32
2022-09-29T16:44:51.944Z,8.80
2022-09-29T16:49:52.169Z,8.48
2022-09-29T16:52:47.622Z,14.63
2022-09-29T16:55:27.813Z,9.00
2022-09-29T16:58:09.807Z,9.50
2022-09-29T17:00:36.545Z,9.32
2022-09-29T17:03:05.516Z,10.82
2022-09-29T17:05:43.644Z,9.70
2022-09-29T17:08:37.416Z,11.02
2022-09-29T17:11:04.292Z,8.70
2022-09-29T17:13:36.318Z,10.13
2022-09-29T17:16:05.587Z,11.98
2022-09-29T17:18:32.402Z,14.60
2022-09-29T17:20:59.121Z,12.77
2022-09-29T17:23:25.963Z,9.05
2022-09-29T17:26:12.839Z,10.50
2022-09-29T17:28:39.679Z,9.88
2022-09-29T17:31:09.862Z,10.50
2022-09-29T17:33:36.682Z,12.07
2022-09-29T17:36:03.522Z,12.52
2022-09-29T17:38:31.662Z,10.35
2022-09-29T17:41:03.840Z,10.73
2022-09-29T17:43:31.473Z,13.93
2022-09-29T17:46:01.613Z,12.38
2022-09-29T17:48:29.841Z,12.93
2022-09-29T17:50:59.033Z,11.68
2022-09-29T17:53:26.400Z,9.43
2022-09-29T17:55:56.163Z,11.57
2022-09-29T17:58:23.338Z,10.43
2022-09-29T18:00:52.950Z,13.45
2022-09-29T18:03:21.095Z,15.40
2022-09-29T18:05:58.134Z,11.50
2022-09-29T18:08:26.915Z,12.07
2022-09-29T18:10:58.795Z,14.32
2022-09-29T18:13:27.639Z,10.95
2022-09-29T18:15:59.184Z,13.82
2022-09-29T18:18:26.401Z,11.10
2022-09-29T18:20:53.219Z,11.48
2022-09-29T18:23:23.011Z,9.90
2022-09-29T18:25:51.414Z,10.75
2022-09-29T18:28:19.119Z,11.10
2022-09-29T18:30:49.486Z,14.18
2022-09-29T18:33:18.300Z,8.85
2022-09-29T18:35:50.616Z,12.50
2022-09-29T18:38:17.352Z,8.70
2022-09-29T18:40:44.498Z,11.43
2022-09-29T18:43:13.608Z,9.18
2022-09-29T18:45:41.935Z,10.40
2022-09-29T18:48:12.968Z,7.68
2022-09-29T18:50:45.461Z,9.02
2022-09-29T18:53:14.884Z,7.93
2022-09-29T18:55:42.059Z,8.77
2022-09-29T18:58:17.252Z,8.07
2022-09-29T19:00:50.696Z,7.35
2022-09-29T19:03:19.134Z,8.10
2022-09-29T19:05:47.227Z,9.98
2022-09-29T19:08:15.811Z,9.02
2022-09-29T19:10:49.524Z,8.20
2022-09-29T19:13:16.614Z,10.43
2022-09-29T19:15:44.677Z,8.75
2022-09-29T19:18:15.992Z,7.68
2022-09-29T19:20:42.798Z,9.23
2022-09-29T19:23:09.623Z,10.18
2022-09-29T19:25:37.706Z,10.85
2022-09-29T19:28:05.801Z,9.20
2022-09-29T19:30:38.979Z,10.02
2022-09-29T19:33:08.254Z,9.88
2022-09-29T19:35:36.492Z,9.35
2022-09-29T19:38:04.555Z,9.85
2022-09-29T19:40:37.537Z,11.50
2022-09-29T19:43:05.624Z,8.52
2022-09-29T19:45:37.496Z,11.48
2022-09-29T19:48:06.455Z,9.27
2022-09-29T19:50:52.383Z,10.10
2022-09-29T19:53:19.943Z,12.90
2022-09-29T19:55:47.250Z,8.88
2022-09-29T19:58:14.038Z,9.18
2022-09-29T20:00:40.905Z,12.30
2022-09-29T20:03:09.029Z,10.93
2022-09-29T20:05:36.128Z,9.98
2022-09-29T20:08:03.707Z,11.65
2022-09-29T20:10:30.535Z,9.68
2022-09-29T20:12:57.996Z,10.40
2022-09-29T20:15:25.095Z,9.18
2022-09-29T20:17:52.085Z,13.82
2022-09-29T20:20:21.128Z,15.38
2022-09-29T20:22:48.556Z,12.85
2022-09-29T20:25:15.603Z,17.52
2022-09-29T20:27:42.367Z,18.23
2022-09-29T20:30:10.106Z,15.00
2022-09-29T20:32:36.846Z,13.77
2022-09-29T20:35:03.915Z,10.77
2022-09-29T20:37:31.036Z,11.68
2022-09-29T20:39:57.855Z,14.40
2022-09-29T20:42:24.754Z,14.00
2022-09-29T20:44:55.924Z,8.18
2022-09-29T20:47:25.892Z,8.40
2022-09-29T20:49:54.889Z,9.32
2022-09-29T20:52:22.464Z,11.27
2022-09-29T20:54:49.693Z,9.93
2022-09-29T20:57:16.868Z,11.18
2022-09-29T20:59:43.962Z,8.88
2022-09-29T21:02:12.234Z,11.30
2022-09-29T21:04:39.474Z,11.57
2022-09-29T21:07:26.190Z,9.00
2022-09-29T21:09:53.148Z,13.75
2022-09-29T21:12:20.545Z,9.75
2022-09-29T21:14:47.387Z,17.25
2022-09-29T21:17:14.403Z,10.07
2022-09-29T21:19:41.191Z,10.30
2022-09-29T21:22:08.943Z,9.32
2022-09-29T21:24:37.693Z,10.90
2022-09-29T21:27:05.840Z,10.52
2022-09-29T21:29:32.631Z,13.73
2022-09-29T21:31:59.381Z,13.13
2022-09-29T21:34:26.211Z,10.07
2022-09-29T21:36:53.125Z,10.13
2022-09-29T21:39:20.040Z,9.95
2022-09-29T21:41:46.972Z,10.48
2022-09-29T21:44:16.650Z,11.68
2022-09-29T21:46:44.477Z,12.05
2022-09-29T21:49:16.149Z,13.05
2022-09-29T21:51:45.762Z,9.80
2022-09-29T21:54:15.025Z,8.35
2022-09-29T21:56:43.837Z,9.10
2022-09-29T21:59:12.786Z,8.57
2022-09-29T22:01:40.502Z,10.10
2022-09-29T22:04:08.222Z,9.07
2022-09-29T22:06:37.147Z,9.23
2022-09-29T22:09:06.143Z,8.52
2022-09-29T22:11:38.874Z,10.40
2022-09-29T22:14:06.142Z,11.25
2022-09-29T22:16:34.861Z,10.25
2022-09-29T22:21:52.618Z,9.98
2022-09-29T22:24:19.601Z,9.45
2022-09-29T22:26:46.482Z,8.95
2022-09-29T22:29:13.347Z,11.32
2022-09-29T22:31:40.859Z,8.32
2022-09-29T22:34:08.288Z,11.60
2022-09-29T22:36:35.773Z,8.63
2022-09-29T22:39:04.457Z,10.85
2022-09-29T22:41:31.656Z,10.43
2022-09-29T22:43:59.663Z,8.98
2022-09-29T22:46:28.952Z,8.25
2022-09-29T22:48:56.651Z,8.48
2022-09-29T22:51:23.554Z,12.73
2022-09-29T22:53:51.650Z,17.27
2022-09-29T22:56:20.335Z,11.85
2022-09-29T22:58:49.179Z,10.40
2022-09-29T23:01:17.238Z,11.13
2022-09-29T23:03:45.659Z,9.25
2022-09-29T23:06:13.548Z,11.07
2022-09-29T23:08:41.363Z,9.02
2022-09-29T23:11:14.321Z,8.40
2022-09-29T23:13:41.114Z,8.38
2022-09-29T23:16:12.540Z,11.73
2022-09-29T23:18:44.217Z,10.60
2022-09-29T23:21:19.061Z,8.60
2022-09-29T23:23:47.047Z,9.10
2022-09-29T23:26:13.842Z,8.98
2022-09-29T23:28:40.557Z,12.88
2022-09-29T23:31:08.321Z,10.95
2022-09-29T23:33:35.494Z,10.88
2022-09-29T23:36:14.237Z,8.98
2022-09-29T23:39:01.599Z,10.07
2022-09-29T23:41:30.094Z,13.55
2022-09-29T23:43:59.853Z,11.75
2022-09-29T23:46:31.848Z,8.40
2022-09-29T23:49:00.082Z,8.63
2022-09-29T23:51:28.204Z,8.25
2022-09-29T23:53:55.090Z,11.02
2022-09-29T23:56:21.851Z,10.18
2022-09-29T23:58:48.567Z,11.35
