createdAt,value
2023-11-16T00:00:14.203Z,9.80
2023-11-16T00:02:46.711Z,9.80
2023-11-16T00:05:18.703Z,9.80
2023-11-16T00:07:50.993Z,9.80
2023-11-16T00:10:25.606Z,9.80
2023-11-16T00:12:57.612Z,9.80
2023-11-16T00:15:33.295Z,9.80
2023-11-16T00:18:06.519Z,9.80
2023-11-16T00:20:38.715Z,9.80
2023-11-16T00:23:10.921Z,9.80
2023-11-16T00:25:43.084Z,9.80
2023-11-16T00:28:15.986Z,9.80
2023-11-16T00:30:48.311Z,9.80
2023-11-16T00:33:20.394Z,9.80
2023-11-16T00:35:52.850Z,9.80
2023-11-16T00:38:28.522Z,9.80
2023-11-16T00:41:01.945Z,9.80
2023-11-16T00:43:36.403Z,9.80
2023-11-16T00:46:10.349Z,9.90
2023-11-16T00:48:43.474Z,9.80
2023-11-16T00:51:15.772Z,9.80
2023-11-16T00:53:49.904Z,9.80
2023-11-16T00:56:23.103Z,9.80
2023-11-16T00:58:56.922Z,9.80
2023-11-16T01:01:30.879Z,9.70
2023-11-16T01:04:04.643Z,9.70
2023-11-16T01:06:37.762Z,9.70
2023-11-16T01:09:10.152Z,9.70
2023-11-16T01:11:42.627Z,9.70
2023-11-16T01:14:17.810Z,9.70
2023-11-16T01:16:52.812Z,9.60
2023-11-16T01:19:27.563Z,9.60
2023-11-16T01:22:01.873Z,9.60
2023-11-16T01:24:36.753Z,9.60
2023-11-16T01:27:16.882Z,9.50
2023-11-16T01:29:48.909Z,9.50
2023-11-16T01:32:20.920Z,9.50
2023-11-16T01:34:54.179Z,9.50
2023-11-16T01:37:26.250Z,9.50
2023-11-16T01:39:58.517Z,9.50
2023-11-16T01:42:30.554Z,9.50
2023-11-16T01:45:02.704Z,9.40
2023-11-16T01:47:36.337Z,9.40
2023-11-16T01:50:09.222Z,9.40
2023-11-16T01:52:41.181Z,9.40
2023-11-16T01:55:13.188Z,9.40
2023-11-16T01:57:45.215Z,9.40
2023-11-16T02:00:17.829Z,9.30
2023-11-16T02:02:51.058Z,9.30
2023-11-16T02:05:23.536Z,9.40
2023-11-16T02:07:55.487Z,9.30
2023-11-16T02:10:31.288Z,9.30
2023-11-16T02:13:06.625Z,9.30
2023-11-16T02:15:38.981Z,9.30
2023-11-16T02:18:15.039Z,9.30
2023-11-16T02:20:47.655Z,9.20
2023-11-16T02:23:19.850Z,9.20
2023-11-16T02:25:57.702Z,9.20
2023-11-16T02:28:31.798Z,9.30
2023-11-16T02:31:04.154Z,9.20
2023-11-16T02:33:36.131Z,9.20
2023-11-16T02:36:11.896Z,9.20
2023-11-16T02:38:44.371Z,9.20
2023-11-16T02:41:16.345Z,9.20
2023-11-16T02:43:50.049Z,9.20
2023-11-16T02:46:22.504Z,9.20
2023-11-16T02:48:54.711Z,9.20
2023-11-16T02:51:27.029Z,9.20
2023-11-16T02:54:03.482Z,9.20
2023-11-16T02:56:36.085Z,9.20
2023-11-16T02:59:08.376Z,9.20
2023-11-16T03:01:40.348Z,9.20
2023-11-16T03:04:12.564Z,9.20
2023-11-16T03:06:44.601Z,9.20
2023-11-16T03:09:17.764Z,9.20
2023-11-16T03:11:49.922Z,9.20
2023-11-16T03:14:21.959Z,9.20
2023-11-16T03:16:57.083Z,9.30
2023-11-16T03:19:29.036Z,9.20
2023-11-16T03:22:04.263Z,9.30
2023-11-16T03:24:36.170Z,9.30
2023-11-16T03:27:10.873Z,9.30
2023-11-16T03:29:44.037Z,9.30
2023-11-16T03:32:16.810Z,9.30
2023-11-16T03:34:50.111Z,9.30
2023-11-16T03:37:22.214Z,9.30
2023-11-16T03:39:54.212Z,9.30
2023-11-16T03:42:26.251Z,9.30
2023-11-16T03:44:58.223Z,9.30
2023-11-16T03:47:30.575Z,9.30
2023-11-16T03:50:05.374Z,9.30
2023-11-16T03:52:37.505Z,9.30
2023-11-16T03:55:09.519Z,9.30
2023-11-16T03:57:41.716Z,9.30
2023-11-16T04:00:15.062Z,9.30
2023-11-16T04:02:47.095Z,9.40
2023-11-16T04:05:19.829Z,9.30
2023-11-16T04:07:51.856Z,9.30
2023-11-16T04:10:24.418Z,9.30
2023-11-16T04:12:56.456Z,9.40
2023-11-16T04:15:30.284Z,9.40
2023-11-16T04:18:03.649Z,9.30
2023-11-16T04:20:37.369Z,9.40
2023-11-16T04:23:09.340Z,9.40
2023-11-16T04:25:42.259Z,9.30
2023-11-16T04:28:14.477Z,9.40
2023-11-16T04:30:47.001Z,9.30
2023-11-16T04:33:19.223Z,9.30
2023-11-16T04:35:53.484Z,9.30
2023-11-16T04:38:28.966Z,9.30
2023-11-16T04:41:00.984Z,9.30
2023-11-16T04:43:34.268Z,9.30
2023-11-16T04:46:07.256Z,9.30
2023-11-16T04:48:48.325Z,9.30
2023-11-16T04:51:22.027Z,9.30
2023-11-16T04:53:54.067Z,9.30
2023-11-16T04:56:26.041Z,9.30
2023-11-16T04:58:58.049Z,9.30
2023-11-16T05:01:30.569Z,9.30
2023-11-16T05:04:03.976Z,9.30
2023-11-16T05:06:42.355Z,9.30
2023-11-16T05:09:15.032Z,9.30
2023-11-16T05:11:47.006Z,9.30
2023-11-16T05:14:20.712Z,9.30
2023-11-16T05:16:52.719Z,9.30
2023-11-16T05:19:25.245Z,9.30
2023-11-16T05:21:57.484Z,9.30
2023-11-16T05:24:29.649Z,9.30
2023-11-16T05:27:03.749Z,9.20
2023-11-16T05:29:35.784Z,9.20
2023-11-16T05:32:08.098Z,9.20
2023-11-16T05:34:41.076Z,9.20
2023-11-16T05:37:13.869Z,9.20
2023-11-16T05:39:45.999Z,9.20
2023-11-16T05:42:18.433Z,9.20
2023-11-16T05:44:50.502Z,9.20
2023-11-16T05:47:22.512Z,9.20
2023-11-16T05:49:54.508Z,9.20
2023-11-16T05:52:27.656Z,9.20
2023-11-16T05:54:59.987Z,9.20
2023-11-16T05:57:32.135Z,9.20
2023-11-16T06:00:08.549Z,9.20
2023-11-16T06:02:41.040Z,9.10
2023-11-16T06:05:16.285Z,9.10
2023-11-16T06:07:48.584Z,9.10
2023-11-16T06:10:21.156Z,9.10
2023-11-16T06:12:53.126Z,9.10
2023-11-16T06:15:26.517Z,9.10
2023-11-16T06:18:02.702Z,9.00
2023-11-16T06:20:35.335Z,9.00
2023-11-16T06:23:07.966Z,9.00
2023-11-16T06:25:40.312Z,9.10
2023-11-16T06:28:12.296Z,9.10
2023-11-16T06:30:45.034Z,9.10
2023-11-16T06:33:17.159Z,9.10
2023-11-16T06:35:49.548Z,9.10
2023-11-16T06:38:21.547Z,9.10
2023-11-16T06:40:53.693Z,9.10
2023-11-16T06:43:26.926Z,9.10
2023-11-16T06:46:01.334Z,9.10
2023-11-16T06:48:34.028Z,9.10
2023-11-16T06:51:09.498Z,9.20
2023-11-16T06:53:44.230Z,9.10
2023-11-16T06:56:16.268Z,9.10
2023-11-16T06:58:48.466Z,9.10
2023-11-16T07:01:20.764Z,9.10
2023-11-16T07:03:53.041Z,9.10
2023-11-16T07:06:25.285Z,9.20
2023-11-16T07:08:57.299Z,9.20
2023-11-16T07:11:29.302Z,9.20
2023-11-16T07:14:01.786Z,9.20
2023-11-16T07:16:34.374Z,9.20
2023-11-16T07:19:07.495Z,9.20
2023-11-16T07:21:40.036Z,9.10
2023-11-16T07:24:12.761Z,9.10
2023-11-16T07:26:44.898Z,9.10
2023-11-16T07:29:19.147Z,9.10
2023-11-16T07:31:51.235Z,9.10
2023-11-16T07:34:25.359Z,9.10
2023-11-16T07:36:57.396Z,9.10
2023-11-16T07:39:29.491Z,9.10
2023-11-16T07:42:02.100Z,9.10
2023-11-16T07:44:34.550Z,9.10
2023-11-16T07:47:10.147Z,9.20
2023-11-16T07:49:42.359Z,9.20
2023-11-16T07:52:14.499Z,9.20
2023-11-16T07:54:47.117Z,9.20
2023-11-16T07:57:23.835Z,9.20
2023-11-16T08:00:00.965Z,9.20
2023-11-16T08:02:52.929Z,9.20
2023-11-16T08:05:27.735Z,9.20
2023-11-16T08:07:59.786Z,9.20
2023-11-16T08:10:31.837Z,9.30
2023-11-16T08:13:03.876Z,9.30
2023-11-16T08:15:36.025Z,9.30
2023-11-16T08:18:09.623Z,9.30
2023-11-16T08:20:42.704Z,9.30
2023-11-16T08:23:14.943Z,9.30
2023-11-16T08:25:49.032Z,9.30
2023-11-16T08:28:21.081Z,9.40
2023-11-16T08:30:54.550Z,9.40
2023-11-16T08:33:30.521Z,9.40
2023-11-16T08:36:02.871Z,9.40
2023-11-16T08:38:39.700Z,9.40
2023-11-16T08:41:11.773Z,9.40
2023-11-16T08:43:51.652Z,9.40
2023-11-16T08:46:26.415Z,9.40
2023-11-16T08:49:00.537Z,9.50
2023-11-16T08:51:34.758Z,9.50
2023-11-16T08:54:10.178Z,9.50
2023-11-16T08:56:44.513Z,9.50
2023-11-16T08:59:19.026Z,9.50
2023-11-16T09:01:51.239Z,9.50
2023-11-16T09:04:25.577Z,9.50
2023-11-16T09:06:59.713Z,9.50
2023-11-16T09:09:37.996Z,9.60
2023-11-16T09:12:14.545Z,9.60
2023-11-16T09:14:47.332Z,9.60
2023-11-16T09:17:19.764Z,9.60
2023-11-16T09:19:53.387Z,9.60
2023-11-16T09:22:25.548Z,9.70
2023-11-16T09:25:01.698Z,9.60
2023-11-16T09:27:39.586Z,9.60
2023-11-16T09:30:15.836Z,9.60
2023-11-16T09:32:47.959Z,9.60
2023-11-16T09:35:23.164Z,9.60
2023-11-16T09:37:57.043Z,9.60
2023-11-16T09:40:32.117Z,9.60
2023-11-16T09:43:26.426Z,9.60
2023-11-16T09:46:02.224Z,9.60
2023-11-16T09:48:40.684Z,9.60
2023-11-16T09:51:13.344Z,9.60
2023-11-16T09:53:47.329Z,9.60
2023-11-16T09:56:36.202Z,9.60
2023-11-16T09:59:18.635Z,9.70
2023-11-16T10:02:00.616Z,9.60
2023-11-16T10:04:34.772Z,9.70
2023-11-16T10:07:08.941Z,9.70
2023-11-16T10:09:44.862Z,9.70
2023-11-16T10:12:17.555Z,9.70
2023-11-16T10:14:53.062Z,9.80
2023-11-16T10:17:26.605Z,9.70
2023-11-16T10:19:58.809Z,9.80
2023-11-16T10:22:30.805Z,9.80
2023-11-16T10:25:03.132Z,9.80
2023-11-16T10:27:35.200Z,9.80
2023-11-16T10:30:13.058Z,9.80
2023-11-16T10:32:48.376Z,9.80
2023-11-16T10:35:24.705Z,9.80
2023-11-16T10:37:58.461Z,9.80
2023-11-16T10:40:30.689Z,9.80
2023-11-16T10:43:02.687Z,9.70
2023-11-16T10:45:36.185Z,9.70
2023-11-16T10:48:08.478Z,9.80
2023-11-16T10:50:44.723Z,9.70
2023-11-16T10:53:23.959Z,9.80
2023-11-16T10:55:57.257Z,9.80
2023-11-16T10:58:30.716Z,9.80
2023-11-16T11:01:03.813Z,9.80
2023-11-16T11:03:40.340Z,9.80
2023-11-16T11:06:29.656Z,9.80
2023-11-16T11:09:01.817Z,9.80
2023-11-16T11:11:36.819Z,9.80
2023-11-16T11:14:11.972Z,9.80
2023-11-16T11:16:43.977Z,9.80
2023-11-16T11:19:27.516Z,9.90
2023-11-16T11:22:02.487Z,9.90
2023-11-16T11:24:46.792Z,9.90
2023-11-16T11:27:18.961Z,9.90
2023-11-16T11:29:50.980Z,9.90
2023-11-16T11:32:34.851Z,9.90
2023-11-16T11:35:12.999Z,9.90
2023-11-16T11:37:44.973Z,9.90
2023-11-16T11:40:25.354Z,9.80
2023-11-16T11:42:57.426Z,9.80
2023-11-16T11:45:30.499Z,9.80
2023-11-16T11:48:07.311Z,9.80
2023-11-16T11:50:39.451Z,9.90
2023-11-16T11:53:17.964Z,9.80
2023-11-16T11:55:50.037Z,9.80
2023-11-16T11:58:22.826Z,9.80
2023-11-16T12:00:57.959Z,9.80
2023-11-16T12:03:30.347Z,9.80
2023-11-16T12:06:04.788Z,9.80
2023-11-16T12:08:44.975Z,9.70
2023-11-16T12:11:19.735Z,9.70
2023-11-16T12:13:52.510Z,9.70
2023-11-16T12:16:27.785Z,9.70
2023-11-16T12:18:59.888Z,9.70
2023-11-16T12:21:31.955Z,9.70
2023-11-16T12:24:09.939Z,9.70
2023-11-16T12:26:42.084Z,9.70
2023-11-16T12:29:24.107Z,9.70
2023-11-16T12:31:56.596Z,9.70
2023-11-16T12:34:28.767Z,9.70
2023-11-16T12:37:02.637Z,9.70
2023-11-16T12:39:34.755Z,9.70
2023-11-16T12:42:11.062Z,9.70
2023-11-16T12:44:45.165Z,9.70
2023-11-16T12:47:22.236Z,9.60
2023-11-16T12:49:56.061Z,9.60
2023-11-16T12:52:28.741Z,9.60
2023-11-16T12:55:00.910Z,9.60
2023-11-16T12:57:32.957Z,9.60
2023-11-16T13:00:10.182Z,9.70
2023-11-16T13:02:42.210Z,9.70
2023-11-16T13:05:16.366Z,9.70
2023-11-16T13:07:48.784Z,9.70
2023-11-16T13:10:20.978Z,9.70
2023-11-16T13:12:53.077Z,9.70
2023-11-16T13:15:25.195Z,9.60
2023-11-16T13:17:57.285Z,9.60
2023-11-16T13:20:29.293Z,9.60
2023-11-16T13:23:01.344Z,9.60
2023-11-16T13:25:33.731Z,9.60
2023-11-16T13:28:06.301Z,9.70
2023-11-16T13:30:40.135Z,9.70
2023-11-16T13:33:14.134Z,9.70
2023-11-16T13:35:46.225Z,9.70
2023-11-16T13:38:18.269Z,9.70
2023-11-16T13:40:50.717Z,9.70
2023-11-16T13:43:22.907Z,9.70
2023-11-16T13:45:55.093Z,9.70
2023-11-16T13:48:27.234Z,9.70
2023-11-16T13:50:59.207Z,9.70
2023-11-16T13:53:31.172Z,9.70
2023-11-16T13:56:04.292Z,9.70
2023-11-16T13:58:36.952Z,9.70
2023-11-16T14:01:13.857Z,9.70
2023-11-16T14:03:45.955Z,9.70
2023-11-16T14:06:17.988Z,9.70
2023-11-16T14:08:49.988Z,9.70
2023-11-16T14:11:22.009Z,9.70
2023-11-16T14:13:54.041Z,9.70
2023-11-16T14:16:26.080Z,9.70
2023-11-16T14:18:58.498Z,9.70
2023-11-16T14:21:30.584Z,9.60
2023-11-16T14:24:07.484Z,9.60
2023-11-16T14:26:42.781Z,9.60
2023-11-16T14:29:14.740Z,9.70
2023-11-16T14:31:47.012Z,9.60
2023-11-16T14:34:19.024Z,9.60
2023-11-16T14:36:51.414Z,9.60
2023-11-16T14:39:24.128Z,9.60
2023-11-16T14:41:56.139Z,9.60
2023-11-16T14:44:29.302Z,9.60
2023-11-16T14:47:04.487Z,9.60
2023-11-16T14:49:43.235Z,9.60
2023-11-16T14:52:15.390Z,9.60
2023-11-16T14:54:48.539Z,9.60
2023-11-16T14:57:20.995Z,9.60
2023-11-16T14:59:52.998Z,9.60
2023-11-16T15:02:24.962Z,9.60
2023-11-16T15:05:05.056Z,9.60
2023-11-16T15:07:41.425Z,9.60
2023-11-16T15:10:14.043Z,9.60
2023-11-16T15:12:46.187Z,9.60
2023-11-16T15:15:18.263Z,9.60
2023-11-16T15:17:50.341Z,9.60
2023-11-16T15:20:27.332Z,9.50
2023-11-16T15:23:00.251Z,9.50
2023-11-16T15:25:32.393Z,9.50
2023-11-16T15:28:04.754Z,9.50
2023-11-16T15:30:36.826Z,9.50
2023-11-16T15:33:10.125Z,9.50
2023-11-16T15:35:44.404Z,9.50
2023-11-16T15:38:16.389Z,9.50
2023-11-16T15:40:48.899Z,9.50
2023-11-16T15:43:20.972Z,9.50
2023-11-16T15:45:53.606Z,9.40
2023-11-16T15:48:25.737Z,9.40
2023-11-16T15:50:58.323Z,9.40
2023-11-16T15:53:30.296Z,9.40
2023-11-16T15:56:06.919Z,9.40
2023-11-16T15:58:39.134Z,9.40
2023-11-16T16:01:11.185Z,9.40
2023-11-16T16:03:43.394Z,9.40
2023-11-16T16:06:18.952Z,9.40
2023-11-16T16:08:52.531Z,9.40
2023-11-16T16:11:28.440Z,9.40
2023-11-16T16:14:00.782Z,9.40
2023-11-16T16:16:33.636Z,9.40
2023-11-16T16:19:05.761Z,9.40
2023-11-16T16:21:37.787Z,9.40
2023-11-16T16:24:09.843Z,9.40
2023-11-16T16:26:42.054Z,9.40
2023-11-16T16:29:14.669Z,9.40
2023-11-16T16:31:46.795Z,9.40
2023-11-16T16:34:18.844Z,9.40
2023-11-16T16:36:52.154Z,9.40
2023-11-16T16:39:24.688Z,9.40
2023-11-16T16:41:59.193Z,9.40
2023-11-16T16:44:32.339Z,9.40
2023-11-16T16:47:06.200Z,9.40
2023-11-16T16:49:38.274Z,9.40
2023-11-16T16:52:11.836Z,9.40
2023-11-16T16:54:43.914Z,9.50
2023-11-16T16:57:16.377Z,9.40
2023-11-16T16:59:50.361Z,9.40
2023-11-16T17:02:23.155Z,9.40
2023-11-16T17:04:55.524Z,9.40
2023-11-16T17:07:27.526Z,9.40
2023-11-16T17:09:59.607Z,9.40
2023-11-16T17:12:32.448Z,9.40
2023-11-16T17:15:06.488Z,9.40
2023-11-16T17:17:38.798Z,9.40
2023-11-16T17:20:15.110Z,9.40
2023-11-16T17:22:47.531Z,9.40
2023-11-16T17:25:19.513Z,9.40
2023-11-16T17:27:51.590Z,9.40
2023-11-16T17:30:23.650Z,9.30
2023-11-16T17:32:55.849Z,9.30
2023-11-16T17:35:27.973Z,9.30
2023-11-16T17:37:59.978Z,9.30
2023-11-16T17:40:31.998Z,9.30
2023-11-16T17:43:04.137Z,9.30
2023-11-16T17:45:36.689Z,9.30
2023-11-16T17:48:09.009Z,9.30
2023-11-16T17:50:41.158Z,9.20
2023-11-16T17:53:13.203Z,9.20
2023-11-16T17:55:45.157Z,9.20
2023-11-16T17:58:19.009Z,9.20
2023-11-16T18:00:51.699Z,9.20
2023-11-16T18:03:23.758Z,9.10
2023-11-16T18:05:56.585Z,9.20
2023-11-16T18:08:31.472Z,9.10
2023-11-16T18:11:03.832Z,9.10
2023-11-16T18:13:36.028Z,9.10
2023-11-16T18:16:08.931Z,9.10
2023-11-16T18:18:42.049Z,9.10
2023-11-16T18:21:14.870Z,9.10
2023-11-16T18:23:47.522Z,9.00
2023-11-16T18:26:20.073Z,9.00
2023-11-16T18:28:55.875Z,9.00
2023-11-16T18:31:27.975Z,9.00
2023-11-16T18:34:04.700Z,9.00
2023-11-16T18:36:36.712Z,9.00
2023-11-16T18:39:08.848Z,9.00
2023-11-16T18:41:40.823Z,9.00
2023-11-16T18:44:12.759Z,9.00
2023-11-16T18:46:45.006Z,8.90
2023-11-16T18:49:17.049Z,8.90
2023-11-16T18:51:52.201Z,9.00
2023-11-16T18:54:24.217Z,8.90
2023-11-16T18:56:56.936Z,8.90
2023-11-16T18:59:29.791Z,8.90
2023-11-16T19:02:02.042Z,8.90
2023-11-16T19:04:35.772Z,8.90
2023-11-16T19:07:08.420Z,8.90
2023-11-16T19:09:40.793Z,8.90
2023-11-16T19:12:13.393Z,8.90
2023-11-16T19:14:45.354Z,8.90
2023-11-16T19:17:19.544Z,8.90
2023-11-16T19:19:54.493Z,8.90
2023-11-16T19:22:27.198Z,8.90
2023-11-16T19:24:59.272Z,8.90
2023-11-16T19:27:33.158Z,8.90
2023-11-16T19:30:07.085Z,8.90
2023-11-16T19:32:40.190Z,8.90
2023-11-16T19:35:12.278Z,8.90
2023-11-16T19:37:44.515Z,8.90
2023-11-16T19:40:26.533Z,8.90
2023-11-16T19:43:08.598Z,8.90
2023-11-16T19:45:41.683Z,8.90
2023-11-16T19:48:13.860Z,8.90
2023-11-16T19:50:47.655Z,8.90
2023-11-16T19:53:20.983Z,8.90
2023-11-16T19:55:54.426Z,8.90
2023-11-16T19:58:27.931Z,8.90
2023-11-16T20:01:00.172Z,8.90
2023-11-16T20:03:34.563Z,8.90
2023-11-16T20:06:07.529Z,8.90
2023-11-16T20:08:39.694Z,8.90
2023-11-16T20:11:12.623Z,8.90
2023-11-16T20:13:46.648Z,8.90
2023-11-16T20:16:20.158Z,8.90
2023-11-16T20:18:52.443Z,8.90
2023-11-16T20:21:26.327Z,8.90
2023-11-16T20:23:58.669Z,8.80
2023-11-16T20:26:31.955Z,8.80
2023-11-16T20:29:06.362Z,8.80
2023-11-16T20:31:39.854Z,8.80
2023-11-16T20:34:14.710Z,8.70
2023-11-16T20:36:46.739Z,8.70
2023-11-16T20:39:22.190Z,8.70
2023-11-16T20:41:57.294Z,8.70
2023-11-16T20:44:30.724Z,8.70
2023-11-16T20:47:03.014Z,8.60
2023-11-16T20:49:35.827Z,8.60
2023-11-16T20:52:07.824Z,8.60
2023-11-16T20:54:40.907Z,8.60
2023-11-16T20:57:12.962Z,8.60
2023-11-16T20:59:45.005Z,8.60
2023-11-16T21:02:18.627Z,8.50
2023-11-16T21:04:50.846Z,8.50
2023-11-16T21:07:24.148Z,8.50
2023-11-16T21:09:56.513Z,8.50
2023-11-16T21:12:28.730Z,8.50
2023-11-16T21:15:02.517Z,8.50
2023-11-16T21:17:35.198Z,8.40
2023-11-16T21:20:10.510Z,8.40
2023-11-16T21:22:44.393Z,8.40
2023-11-16T21:25:16.760Z,8.40
2023-11-16T21:27:49.170Z,8.40
2023-11-16T21:30:21.132Z,8.40
2023-11-16T21:32:53.275Z,8.40
2023-11-16T21:35:27.329Z,8.40
2023-11-16T21:37:59.409Z,8.40
2023-11-16T21:40:32.314Z,8.30
2023-11-16T21:43:07.209Z,8.40
2023-11-16T21:45:41.134Z,8.30
2023-11-16T21:48:13.638Z,8.30
2023-11-16T21:50:45.650Z,8.30
2023-11-16T21:53:20.015Z,8.20
2023-11-16T21:55:52.117Z,8.30
2023-11-16T21:58:24.421Z,8.20
2023-11-16T22:00:56.596Z,8.20
2023-11-16T22:03:28.717Z,8.20
2023-11-16T22:06:00.842Z,8.20
2023-11-16T22:08:33.168Z,8.20
2023-11-16T22:11:05.647Z,8.20
2023-11-16T22:13:38.745Z,8.10
2023-11-16T22:16:10.822Z,8.10
2023-11-16T22:18:42.915Z,8.10
2023-11-16T22:21:14.929Z,8.10
2023-11-16T22:23:47.080Z,8.10
2023-11-16T22:26:19.092Z,8.10
2023-11-16T22:28:52.830Z,8.10
2023-11-16T22:31:25.192Z,8.10
2023-11-16T22:33:57.279Z,8.10
2023-11-16T22:36:30.769Z,8.10
2023-11-16T22:39:03.769Z,8.10
2023-11-16T22:41:36.401Z,8.00
2023-11-16T22:44:08.395Z,8.00
2023-11-16T22:46:40.406Z,8.00
2023-11-16T22:49:12.409Z,8.00
2023-11-16T22:51:44.408Z,8.00
2023-11-16T22:54:16.407Z,7.90
2023-11-16T22:56:48.430Z,7.90
2023-11-16T22:59:20.611Z,7.90
2023-11-16T23:01:52.642Z,7.90
2023-11-16T23:04:24.813Z,7.80
2023-11-16T23:06:57.554Z,7.80
2023-11-16T23:09:29.765Z,7.80
2023-11-16T23:12:01.699Z,7.80
2023-11-16T23:14:37.845Z,7.80
2023-11-16T23:17:10.617Z,7.70
2023-11-16T23:19:44.024Z,7.70
2023-11-16T23:22:16.027Z,7.70
2023-11-16T23:24:48.050Z,7.70
2023-11-16T23:27:22.601Z,7.70
2023-11-16T23:29:54.714Z,7.70
2023-11-16T23:32:26.717Z,7.70
2023-11-16T23:35:01.266Z,7.60
2023-11-16T23:37:33.642Z,7.60
2023-11-16T23:40:07.144Z,7.60
2023-11-16T23:42:43.776Z,7.60
2023-11-16T23:45:16.751Z,7.60
2023-11-16T23:47:49.344Z,7.50
2023-11-16T23:50:21.424Z,7.50
2023-11-16T23:52:53.514Z,7.50
2023-11-16T23:55:25.503Z,7.50
2023-11-16T23:57:57.544Z,7.40
