createdAt,value
2019-01-19T00:01:40.287Z,1.80
2019-01-19T00:04:36.204Z,1.80
2019-01-19T00:07:14.099Z,1.80
2019-01-19T00:10:11.363Z,1.80
2019-01-19T00:12:45.969Z,1.80
2019-01-19T00:15:17.419Z,1.80
2019-01-19T00:18:04.439Z,1.80
2019-01-19T00:20:50.766Z,1.80
2019-01-19T00:23:27.836Z,1.80
2019-01-19T00:26:20.576Z,1.80
2019-01-19T00:29:09.953Z,1.80
2019-01-19T00:31:41.802Z,1.80
2019-01-19T00:34:34.008Z,1.70
2019-01-19T00:37:04.459Z,1.70
2019-01-19T00:39:51.200Z,1.70
2019-01-19T00:42:25.786Z,1.70
2019-01-19T00:45:00.528Z,1.70
2019-01-19T00:47:40.588Z,1.70
2019-01-19T00:50:21.128Z,1.60
2019-01-19T00:52:55.287Z,1.60
2019-01-19T00:55:32.731Z,1.60
2019-01-19T00:58:13.522Z,1.50
2019-01-19T01:00:45.434Z,1.60
2019-01-19T01:03:19.897Z,1.50
2019-01-19T01:05:54.402Z,1.50
2019-01-19T01:08:40.608Z,1.50
2019-01-19T01:11:17.962Z,1.50
2019-01-19T01:13:58.654Z,1.50
2019-01-19T01:16:32.856Z,1.50
2019-01-19T01:19:16.367Z,1.40
2019-01-19T01:22:04.423Z,1.40
2019-01-19T01:24:45.640Z,1.40
2019-01-19T01:27:23.050Z,1.40
2019-01-19T01:30:00.650Z,1.40
2019-01-19T01:32:32.278Z,1.40
2019-01-19T01:35:19.171Z,1.50
2019-01-19T01:37:53.691Z,1.50
2019-01-19T01:40:34.250Z,1.50
2019-01-19T01:43:14.830Z,1.40
2019-01-19T01:46:07.249Z,1.40
2019-01-19T01:49:06.165Z,1.40
2019-01-19T01:51:40.591Z,1.40
2019-01-19T01:54:27.279Z,1.40
2019-01-19T01:56:58.376Z,1.40
2019-01-19T01:59:35.557Z,1.40
2019-01-19T02:02:12.900Z,1.40
2019-01-19T02:05:07.286Z,1.50
2019-01-19T02:07:41.578Z,1.50
2019-01-19T02:10:19.119Z,1.40
2019-01-19T02:12:53.636Z,1.40
2019-01-19T02:15:48.051Z,1.40
2019-01-19T02:18:53.351Z,1.40
2019-01-19T02:21:30.954Z,1.40
2019-01-19T02:24:08.838Z,1.40
2019-01-19T02:27:00.574Z,1.30
2019-01-19T02:29:50.583Z,1.30
2019-01-19T02:32:27.894Z,1.40
2019-01-19T02:35:35.725Z,1.30
2019-01-19T02:38:16.108Z,1.30
2019-01-19T02:40:50.530Z,1.30
2019-01-19T02:43:22.395Z,1.30
2019-01-19T02:46:26.931Z,1.40
2019-01-19T02:49:03.970Z,1.40
2019-01-19T02:51:47.378Z,1.40
2019-01-19T02:54:25.362Z,1.40
2019-01-19T02:57:18.384Z,1.30
2019-01-19T02:59:55.736Z,1.30
2019-01-19T03:02:29.983Z,1.30
2019-01-19T03:05:01.538Z,1.30
2019-01-19T03:07:38.986Z,1.30
2019-01-19T03:10:34.955Z,1.30
2019-01-19T03:13:18.495Z,1.30
2019-01-19T03:15:58.528Z,1.30
2019-01-19T03:18:48.432Z,1.30
2019-01-19T03:21:20.171Z,1.30
2019-01-19T03:24:00.498Z,1.20
2019-01-19T03:26:50.588Z,1.20
2019-01-19T03:29:24.867Z,1.20
2019-01-19T03:32:11.435Z,1.20
2019-01-19T03:35:03.685Z,1.20
2019-01-19T03:37:38.018Z,1.20
2019-01-19T03:40:24.842Z,1.20
2019-01-19T03:43:11.403Z,1.30
2019-01-19T03:45:54.458Z,1.30
2019-01-19T03:48:37.577Z,1.30
2019-01-19T03:51:21.301Z,1.30
2019-01-19T03:54:12.205Z,1.30
2019-01-19T03:57:02.075Z,1.30
2019-01-19T03:59:51.922Z,1.30
2019-01-19T04:02:44.552Z,1.20
2019-01-19T04:05:30.715Z,1.20
2019-01-19T04:08:17.335Z,1.20
2019-01-19T04:10:55.118Z,1.20
2019-01-19T04:13:29.639Z,1.20
2019-01-19T04:16:01.192Z,1.20
2019-01-19T04:18:50.373Z,1.20
2019-01-19T04:21:37.368Z,1.20
2019-01-19T04:24:11.443Z,1.20
2019-01-19T04:26:39.920Z,1.10
2019-01-19T04:29:08.365Z,1.10
2019-01-19T04:31:37.130Z,1.10
2019-01-19T04:34:07.180Z,1.10
2019-01-19T04:36:36.420Z,1.10
2019-01-19T04:39:09.169Z,1.10
2019-01-19T04:41:38.113Z,1.10
2019-01-19T04:44:06.520Z,1.10
2019-01-19T04:46:34.932Z,1.10
2019-01-19T04:49:03.642Z,1.10
2019-01-19T04:51:32.047Z,1.00
2019-01-19T04:54:00.538Z,1.00
2019-01-19T04:56:29.311Z,1.00
2019-01-19T04:58:57.709Z,1.00
2019-01-19T05:01:26.453Z,1.10
2019-01-19T05:03:54.971Z,1.00
2019-01-19T05:06:30.271Z,1.10
2019-01-19T05:08:53.536Z,1.00
2019-01-19T05:11:22.234Z,1.00
2019-01-19T05:13:50.748Z,1.00
2019-01-19T05:16:19.154Z,1.00
2019-01-19T05:18:47.980Z,1.00
2019-01-19T05:21:17.287Z,1.00
2019-01-19T05:23:46.166Z,1.00
2019-01-19T05:26:14.829Z,1.00
2019-01-19T05:28:43.546Z,1.00
2019-01-19T05:31:11.945Z,1.00
2019-01-19T05:33:40.383Z,1.00
2019-01-19T05:36:08.794Z,1.00
2019-01-19T05:38:37.567Z,1.00
2019-01-19T05:41:05.972Z,1.00
2019-01-19T05:43:34.407Z,1.00
2019-01-19T05:46:03.230Z,1.00
2019-01-19T05:48:31.664Z,1.00
2019-01-19T05:51:00.082Z,1.00
2019-01-19T05:53:28.514Z,1.00
2019-01-19T05:55:57.234Z,1.00
2019-01-19T05:58:26.020Z,1.00
2019-01-19T06:00:54.797Z,1.00
2019-01-19T06:03:23.596Z,1.00
2019-01-19T06:05:52.611Z,1.10
2019-01-19T06:08:21.376Z,1.00
2019-01-19T06:10:49.779Z,1.00
2019-01-19T06:13:18.215Z,1.00
2019-01-19T06:15:46.914Z,1.00
2019-01-19T06:18:15.382Z,1.00
2019-01-19T06:20:44.088Z,1.00
2019-01-19T06:23:12.882Z,1.00
2019-01-19T06:25:41.295Z,1.00
2019-01-19T06:28:09.769Z,1.00
2019-01-19T06:30:38.226Z,0.90
2019-01-19T06:33:06.695Z,0.90
2019-01-19T06:35:35.171Z,0.90
2019-01-19T06:38:03.772Z,0.90
2019-01-19T06:40:32.184Z,0.90
2019-01-19T06:43:00.635Z,0.90
2019-01-19T06:45:29.303Z,0.90
2019-01-19T06:47:57.737Z,0.90
2019-01-19T06:50:26.650Z,0.90
2019-01-19T06:52:55.645Z,0.90
2019-01-19T06:55:26.767Z,0.90
2019-01-19T06:57:55.204Z,0.90
2019-01-19T07:00:23.958Z,0.80
2019-01-19T07:02:52.847Z,0.80
2019-01-19T07:05:21.552Z,0.80
2019-01-19T07:07:49.993Z,0.70
2019-01-19T07:10:24.038Z,0.70
2019-01-19T07:12:52.825Z,0.70
2019-01-19T07:15:21.248Z,0.70
2019-01-19T07:17:49.642Z,0.60
2019-01-19T07:20:26.789Z,0.60
2019-01-19T07:22:55.257Z,0.60
2019-01-19T07:25:23.766Z,0.60
2019-01-19T07:27:52.508Z,0.60
2019-01-19T07:30:21.167Z,0.50
2019-01-19T07:32:49.742Z,0.50
2019-01-19T07:35:18.347Z,0.50
2019-01-19T07:37:46.894Z,0.50
2019-01-19T07:40:17.323Z,0.50
2019-01-19T07:42:47.555Z,0.50
2019-01-19T07:45:16.772Z,0.50
2019-01-19T07:47:45.983Z,0.50
2019-01-19T07:50:16.574Z,0.50
2019-01-19T07:52:45.412Z,0.50
2019-01-19T07:55:18.374Z,0.50
2019-01-19T07:57:46.969Z,0.50
2019-01-19T08:00:21.903Z,0.50
2019-01-19T08:02:50.668Z,0.40
2019-01-19T08:05:19.378Z,0.50
2019-01-19T08:07:47.798Z,0.50
2019-01-19T08:10:18.366Z,0.50
2019-01-19T08:12:47.683Z,0.50
2019-01-19T08:15:19.024Z,0.50
2019-01-19T08:17:47.569Z,0.50
2019-01-19T08:20:16.334Z,0.50
2019-01-19T08:22:44.820Z,0.50
2019-01-19T08:25:14.187Z,0.50
2019-01-19T08:27:42.867Z,0.50
2019-01-19T08:30:23.168Z,0.50
2019-01-19T08:32:51.575Z,0.60
2019-01-19T08:35:20.602Z,0.60
2019-01-19T08:37:49.154Z,0.70
2019-01-19T08:40:32.870Z,0.70
2019-01-19T08:43:15.339Z,0.70
2019-01-19T08:45:44.432Z,0.70
2019-01-19T08:48:13.815Z,0.70
2019-01-19T08:50:42.599Z,0.70
2019-01-19T08:53:11.223Z,0.70
2019-01-19T08:55:39.636Z,0.70
2019-01-19T08:58:08.357Z,0.80
2019-01-19T09:00:37.035Z,0.80
2019-01-19T09:03:06.023Z,0.90
2019-01-19T09:05:34.442Z,0.90
2019-01-19T09:08:02.882Z,1.00
2019-01-19T09:10:31.289Z,1.00
2019-01-19T09:13:00.058Z,1.00
2019-01-19T09:15:28.461Z,1.10
2019-01-19T09:17:56.884Z,1.10
2019-01-19T09:20:25.608Z,1.10
2019-01-19T09:22:58.690Z,1.10
2019-01-19T09:25:27.094Z,1.20
2019-01-19T09:27:55.539Z,1.30
2019-01-19T09:30:24.961Z,1.30
2019-01-19T09:32:53.666Z,1.40
2019-01-19T09:35:22.421Z,1.40
2019-01-19T09:37:50.826Z,1.50
2019-01-19T09:40:19.895Z,1.50
2019-01-19T09:42:48.669Z,1.50
2019-01-19T09:45:18.541Z,1.60
2019-01-19T09:47:47.385Z,1.60
2019-01-19T09:50:17.367Z,1.60
2019-01-19T09:52:46.208Z,1.60
2019-01-19T09:55:15.082Z,1.70
2019-01-19T09:57:43.973Z,1.70
2019-01-19T10:00:18.699Z,1.80
2019-01-19T10:02:47.585Z,1.80
2019-01-19T10:05:19.128Z,1.90
2019-01-19T10:07:48.701Z,1.90
2019-01-19T10:10:17.574Z,2.00
2019-01-19T10:12:46.318Z,2.10
2019-01-19T10:15:19.561Z,2.20
2019-01-19T10:17:48.303Z,2.30
2019-01-19T10:20:24.874Z,2.40
2019-01-19T10:22:53.357Z,2.50
2019-01-19T10:25:21.958Z,2.60
2019-01-19T10:27:50.611Z,2.70
2019-01-19T10:30:30.576Z,2.80
2019-01-19T10:32:59.255Z,2.90
2019-01-19T10:35:28.045Z,3.00
2019-01-19T10:37:57.016Z,3.10
2019-01-19T10:40:25.542Z,3.20
2019-01-19T10:42:54.096Z,3.40
2019-01-19T10:45:25.245Z,3.50
2019-01-19T10:47:54.135Z,3.60
2019-01-19T10:50:22.766Z,3.70
2019-01-19T10:52:51.836Z,3.80
2019-01-19T10:55:22.034Z,4.00
2019-01-19T10:57:51.043Z,4.10
2019-01-19T11:00:22.690Z,4.30
2019-01-19T11:02:53.094Z,4.40
2019-01-19T11:05:21.810Z,4.50
2019-01-19T11:07:50.283Z,4.60
2019-01-19T11:10:21.130Z,4.70
2019-01-19T11:12:49.711Z,4.80
2019-01-19T11:15:19.272Z,4.90
2019-01-19T11:17:47.788Z,5.00
2019-01-19T11:20:19.064Z,5.00
2019-01-19T11:22:47.905Z,5.10
2019-01-19T11:25:16.799Z,5.10
2019-01-19T11:27:45.590Z,5.20
2019-01-19T11:30:23.174Z,5.30
2019-01-19T11:32:51.942Z,5.40
2019-01-19T11:35:20.861Z,5.50
2019-01-19T11:37:49.362Z,5.60
2019-01-19T11:40:20.690Z,5.70
2019-01-19T11:42:49.148Z,5.80
2019-01-19T11:45:22.439Z,6.00
2019-01-19T11:47:50.947Z,6.10
2019-01-19T11:50:20.032Z,6.30
2019-01-19T11:52:48.803Z,6.50
2019-01-19T11:55:19.313Z,6.70
2019-01-19T11:57:49.602Z,6.90
2019-01-19T12:00:27.073Z,7.20
2019-01-19T12:02:55.790Z,7.40
2019-01-19T12:05:26.301Z,7.60
2019-01-19T12:07:54.949Z,7.80
2019-01-19T12:10:25.995Z,8.00
2019-01-19T12:12:54.417Z,8.10
2019-01-19T12:15:23.174Z,8.20
2019-01-19T12:17:54.141Z,8.20
2019-01-19T12:20:31.488Z,8.30
2019-01-19T12:23:00.130Z,8.40
2019-01-19T12:25:29.054Z,8.50
2019-01-19T12:27:57.532Z,8.60
2019-01-19T12:30:29.200Z,8.70
2019-01-19T12:32:57.681Z,8.70
2019-01-19T12:35:26.232Z,8.80
2019-01-19T12:37:54.999Z,8.80
2019-01-19T12:40:28.611Z,8.90
2019-01-19T12:43:02.542Z,8.90
2019-01-19T12:45:43.237Z,8.90
2019-01-19T12:48:11.907Z,8.90
2019-01-19T12:50:41.242Z,8.90
2019-01-19T12:53:09.812Z,9.00
2019-01-19T12:55:39.083Z,9.00
2019-01-19T12:58:09.182Z,9.00
2019-01-19T13:00:37.886Z,9.00
2019-01-19T13:03:08.004Z,9.00
2019-01-19T13:05:42.528Z,9.00
2019-01-19T13:08:14.015Z,9.00
2019-01-19T13:11:03.859Z,9.00
2019-01-19T13:13:33.552Z,9.10
2019-01-19T13:16:35.368Z,9.00
2019-01-19T13:19:19.179Z,9.00
2019-01-19T13:22:10.173Z,9.00
2019-01-19T13:24:58.427Z,9.00
2019-01-19T13:27:46.063Z,8.90
2019-01-19T13:30:23.131Z,8.90
2019-01-19T13:33:06.518Z,8.90
2019-01-19T13:35:47.102Z,9.00
2019-01-19T13:38:24.426Z,9.00
2019-01-19T13:40:55.950Z,9.00
2019-01-19T13:43:47.095Z,9.10
2019-01-19T13:46:30.310Z,9.10
2019-01-19T13:49:22.618Z,9.00
2019-01-19T13:51:54.138Z,8.90
2019-01-19T13:54:31.695Z,8.80
2019-01-19T13:57:06.305Z,8.80
2019-01-19T13:59:59.275Z,8.70
2019-01-19T14:02:37.059Z,8.70
2019-01-19T14:05:14.476Z,8.70
2019-01-19T14:08:00.905Z,8.70
2019-01-19T14:10:58.015Z,8.70
2019-01-19T14:13:41.032Z,8.70
2019-01-19T14:16:15.367Z,8.60
2019-01-19T14:18:58.904Z,8.50
2019-01-19T14:21:48.470Z,8.50
2019-01-19T14:24:32.605Z,8.40
2019-01-19T14:27:19.076Z,8.30
2019-01-19T14:30:15.762Z,8.30
2019-01-19T14:33:02.462Z,8.20
2019-01-19T14:35:42.604Z,8.20
2019-01-19T14:38:26.393Z,8.10
2019-01-19T14:41:22.590Z,8.10
2019-01-19T14:43:57.310Z,8.00
2019-01-19T14:46:47.302Z,8.00
2019-01-19T14:49:25.208Z,7.90
2019-01-19T14:51:56.706Z,7.80
2019-01-19T14:54:49.423Z,7.70
2019-01-19T14:57:23.627Z,7.60
2019-01-19T15:00:00.909Z,7.60
2019-01-19T15:02:32.420Z,7.60
2019-01-19T15:05:04.012Z,7.60
2019-01-19T15:07:35.967Z,7.60
2019-01-19T15:10:27.571Z,7.60
2019-01-19T15:13:22.691Z,7.60
2019-01-19T15:16:02.781Z,7.50
2019-01-19T15:18:42.812Z,7.40
2019-01-19T15:21:17.515Z,7.30
2019-01-19T15:23:51.746Z,7.20
2019-01-19T15:26:43.035Z,7.00
2019-01-19T15:29:23.749Z,6.90
2019-01-19T15:32:12.267Z,6.80
2019-01-19T15:35:03.324Z,6.60
2019-01-19T15:37:54.799Z,6.50
2019-01-19T15:40:41.811Z,6.30
2019-01-19T15:43:13.663Z,6.20
2019-01-19T15:46:18.435Z,6.00
2019-01-19T15:48:52.717Z,6.00
2019-01-19T15:51:27.148Z,5.80
2019-01-19T15:53:58.982Z,5.70
2019-01-19T15:56:41.817Z,5.60
2019-01-19T15:59:16.110Z,5.60
2019-01-19T16:02:02.701Z,5.50
2019-01-19T16:04:48.578Z,5.50
2019-01-19T16:07:39.537Z,5.40
2019-01-19T16:10:26.330Z,5.30
2019-01-19T16:13:00.933Z,5.30
2019-01-19T16:15:54.233Z,5.20
2019-01-19T16:18:40.888Z,5.10
2019-01-19T16:21:15.150Z,5.00
2019-01-19T16:23:58.594Z,4.90
2019-01-19T16:26:36.275Z,4.90
2019-01-19T16:29:16.638Z,4.80
2019-01-19T16:31:51.154Z,4.80
2019-01-19T16:34:37.273Z,4.70
2019-01-19T16:37:27.743Z,4.70
2019-01-19T16:40:22.341Z,4.70
2019-01-19T16:43:26.038Z,4.60
2019-01-19T16:46:17.350Z,4.60
2019-01-19T16:48:51.526Z,4.50
2019-01-19T16:51:39.520Z,4.50
2019-01-19T16:54:14.560Z,4.50
2019-01-19T16:57:01.587Z,4.50
2019-01-19T16:59:33.192Z,4.50
2019-01-19T17:02:13.775Z,4.40
2019-01-19T17:04:57.424Z,4.40
2019-01-19T17:07:45.615Z,4.40
2019-01-19T17:10:17.536Z,4.40
2019-01-19T17:13:06.886Z,4.30
2019-01-19T17:15:53.688Z,4.30
2019-01-19T17:18:27.994Z,4.30
2019-01-19T17:21:11.551Z,4.30
2019-01-19T17:23:43.066Z,4.30
2019-01-19T17:26:17.434Z,4.30
2019-01-19T17:29:05.394Z,4.20
2019-01-19T17:31:51.831Z,4.20
2019-01-19T17:34:32.611Z,4.20
2019-01-19T17:37:28.637Z,4.20
2019-01-19T17:40:00.589Z,4.20
2019-01-19T17:42:32.328Z,4.20
2019-01-19T17:45:07.084Z,4.20
2019-01-19T17:47:41.534Z,4.20
2019-01-19T17:50:13.385Z,4.20
2019-01-19T17:52:48.098Z,4.10
2019-01-19T17:55:25.693Z,4.10
2019-01-19T17:58:15.527Z,4.10
2019-01-19T18:01:02.479Z,4.00
2019-01-19T18:03:34.236Z,4.00
2019-01-19T18:06:11.640Z,3.90
2019-01-19T18:09:01.423Z,3.90
2019-01-19T18:11:47.739Z,3.90
2019-01-19T18:14:51.319Z,3.90
2019-01-19T18:17:28.493Z,3.80
2019-01-19T18:20:20.259Z,3.80
2019-01-19T18:22:56.983Z,3.70
2019-01-19T18:25:34.474Z,3.70
2019-01-19T18:28:14.554Z,3.70
2019-01-19T18:31:06.609Z,3.70
2019-01-19T18:33:40.994Z,3.70
2019-01-19T18:36:18.092Z,3.60
2019-01-19T18:38:58.120Z,3.60
2019-01-19T18:41:32.801Z,3.60
2019-01-19T18:44:16.479Z,3.60
2019-01-19T18:47:06.322Z,3.50
2019-01-19T18:49:52.446Z,3.50
2019-01-19T18:52:27.036Z,3.50
2019-01-19T18:55:01.633Z,3.50
2019-01-19T18:58:02.033Z,3.50
2019-01-19T19:00:33.513Z,3.40
2019-01-19T19:03:22.156Z,3.40
2019-01-19T19:05:56.613Z,3.40
2019-01-19T19:08:43.407Z,3.30
2019-01-19T19:11:29.712Z,3.30
2019-01-19T19:14:04.500Z,3.20
2019-01-19T19:16:42.192Z,3.20
2019-01-19T19:19:48.574Z,3.20
2019-01-19T19:22:32.101Z,3.10
2019-01-19T19:25:13.062Z,3.00
2019-01-19T19:27:56.938Z,3.00
2019-01-19T19:30:28.494Z,2.90
2019-01-19T19:33:18.085Z,2.90
2019-01-19T19:35:55.428Z,2.90
2019-01-19T19:38:35.950Z,2.80
2019-01-19T19:41:29.728Z,2.80
2019-01-19T19:44:04.390Z,2.70
2019-01-19T19:46:38.617Z,2.70
2019-01-19T19:49:19.287Z,2.70
2019-01-19T19:52:01.070Z,2.70
2019-01-19T19:54:30.383Z,2.60
2019-01-19T19:56:59.140Z,2.60
2019-01-19T19:59:27.937Z,2.60
2019-01-19T20:02:15.731Z,2.60
2019-01-19T20:04:44.559Z,2.60
2019-01-19T20:07:13.342Z,2.60
2019-01-19T20:09:42.049Z,2.50
2019-01-19T20:12:10.827Z,2.50
2019-01-19T20:14:39.702Z,2.50
2019-01-19T20:17:09.009Z,2.50
2019-01-19T20:19:37.809Z,2.60
2019-01-19T20:22:06.687Z,2.50
2019-01-19T20:24:35.394Z,2.50
2019-01-19T20:27:05.756Z,2.50
2019-01-19T20:29:34.467Z,2.50
2019-01-19T20:32:03.323Z,2.50
2019-01-19T20:34:31.763Z,2.50
2019-01-19T20:37:00.532Z,2.40
2019-01-19T20:39:29.012Z,2.40
2019-01-19T20:41:57.844Z,2.40
2019-01-19T20:44:26.607Z,2.30
2019-01-19T20:46:55.012Z,2.30
2019-01-19T20:49:23.756Z,2.30
2019-01-19T20:51:52.437Z,2.30
2019-01-19T20:54:21.236Z,2.30
2019-01-19T20:56:49.911Z,2.20
2019-01-19T20:59:18.548Z,2.20
2019-01-19T21:01:47.282Z,2.20
2019-01-19T21:04:16.179Z,2.20
2019-01-19T21:06:44.972Z,2.10
2019-01-19T21:09:13.413Z,2.10
2019-01-19T21:11:42.146Z,2.10
2019-01-19T21:14:10.580Z,2.10
2019-01-19T21:16:38.991Z,2.10
2019-01-19T21:19:07.765Z,2.10
2019-01-19T21:21:36.177Z,2.00
2019-01-19T21:24:05.142Z,2.00
2019-01-19T21:26:33.830Z,2.00
2019-01-19T21:29:02.349Z,2.00
2019-01-19T21:31:30.762Z,2.00
2019-01-19T21:33:59.570Z,2.00
2019-01-19T21:36:28.360Z,1.90
2019-01-19T21:38:57.058Z,1.90
2019-01-19T21:41:25.844Z,1.90
2019-01-19T21:43:54.529Z,1.90
2019-01-19T21:46:23.319Z,1.90
2019-01-19T21:48:51.746Z,1.90
2019-01-19T21:51:20.486Z,1.90
2019-01-19T21:53:48.905Z,1.80
2019-01-19T21:56:17.656Z,1.80
2019-01-19T21:58:46.058Z,1.80
2019-01-19T22:01:14.504Z,1.80
2019-01-19T22:03:43.186Z,1.80
2019-01-19T22:06:11.982Z,1.80
2019-01-19T22:08:40.378Z,1.70
2019-01-19T22:11:09.131Z,1.70
2019-01-19T22:13:37.537Z,1.70
2019-01-19T22:16:06.311Z,1.70
2019-01-19T22:18:34.732Z,1.70
2019-01-19T22:21:03.518Z,1.70
2019-01-19T22:23:32.255Z,1.70
2019-01-19T22:26:00.672Z,1.70
2019-01-19T22:28:29.543Z,1.70
2019-01-19T22:30:57.958Z,1.70
2019-01-19T22:33:26.563Z,1.70
2019-01-19T22:35:54.984Z,1.70
2019-01-19T22:38:23.782Z,1.70
2019-01-19T22:40:53.717Z,1.70
2019-01-19T22:43:22.675Z,1.70
2019-01-19T22:45:51.192Z,1.70
2019-01-19T22:48:19.937Z,1.70
2019-01-19T22:50:48.621Z,1.60
2019-01-19T22:53:17.073Z,1.60
2019-01-19T22:55:45.483Z,1.60
2019-01-19T22:58:14.266Z,1.60
2019-01-19T23:00:58.683Z,1.60
2019-01-19T23:03:28.917Z,1.60
2019-01-19T23:05:57.642Z,1.50
2019-01-19T23:08:26.162Z,1.50
2019-01-19T23:11:00.948Z,1.50
2019-01-19T23:13:25.008Z,1.50
2019-01-19T23:15:53.419Z,1.40
2019-01-19T23:18:22.164Z,1.40
2019-01-19T23:20:50.635Z,1.30
2019-01-19T23:23:19.042Z,1.30
2019-01-19T23:25:47.488Z,1.30
2019-01-19T23:28:16.191Z,1.30
2019-01-19T23:30:44.990Z,1.30
2019-01-19T23:33:13.407Z,1.20
2019-01-19T23:35:41.846Z,1.20
2019-01-19T23:38:10.491Z,1.20
2019-01-19T23:40:38.946Z,1.10
2019-01-19T23:43:07.684Z,1.10
2019-01-19T23:45:36.365Z,1.10
2019-01-19T23:48:05.001Z,1.10
2019-01-19T23:50:33.756Z,1.10
2019-01-19T23:53:02.166Z,1.10
2019-01-19T23:55:30.912Z,1.10
2019-01-19T23:57:59.318Z,1.10
