createdAt,value
2023-01-02T00:00:00.795Z,72.42
2023-01-02T00:01:05.423Z,72.42
2023-01-02T00:02:10.184Z,72.48
2023-01-02T00:03:13.416Z,72.51
2023-01-02T00:04:16.730Z,72.51
2023-01-02T00:05:19.829Z,72.51
2023-01-02T00:06:23.654Z,72.65
2023-01-02T00:07:26.810Z,72.53
2023-01-02T00:08:29.805Z,72.70
2023-01-02T00:09:33.646Z,72.61
2023-01-02T00:10:36.699Z,72.61
2023-01-02T00:11:39.868Z,72.77
2023-01-02T00:12:42.983Z,72.73
2023-01-02T00:13:46.069Z,72.50
2023-01-02T00:14:49.532Z,72.56
2023-01-02T00:15:52.488Z,72.81
2023-01-02T00:16:55.527Z,72.83
2023-01-02T00:17:58.464Z,72.78
2023-01-02T00:19:01.698Z,72.82
2023-01-02T00:20:05.887Z,72.90
2023-01-02T00:21:09.471Z,72.91
2023-01-02T00:22:12.571Z,72.68
2023-01-02T00:23:15.686Z,72.83
2023-01-02T00:24:18.840Z,72.96
2023-01-02T00:25:22.220Z,72.88
2023-01-02T00:26:25.293Z,73.08
2023-01-02T00:27:29.963Z,72.94
2023-01-02T00:28:33.789Z,73.22
2023-01-02T00:29:36.944Z,73.35
2023-01-02T00:30:40.182Z,73.00
2023-01-02T00:31:43.764Z,73.01
2023-01-02T00:32:46.773Z,73.08
2023-01-02T00:33:49.748Z,73.15
2023-01-02T00:34:53.847Z,73.32
2023-01-02T00:35:57.050Z,73.32
2023-01-02T00:37:00.111Z,73.22
2023-01-02T00:38:04.503Z,73.52
2023-01-02T00:39:07.456Z,73.60
2023-01-02T00:40:14.127Z,73.72
2023-01-02T00:41:17.513Z,73.62
2023-01-02T00:42:21.442Z,73.65
2023-01-02T00:43:24.835Z,73.45
2023-01-02T00:44:27.926Z,73.64
2023-01-02T00:45:30.945Z,73.63
2023-01-02T00:46:34.395Z,73.61
2023-01-02T00:47:37.562Z,73.74
2023-01-02T00:48:40.582Z,73.65
2023-01-02T00:49:43.644Z,73.67
2023-01-02T00:50:46.769Z,73.88
2023-01-02T00:51:50.241Z,73.76
2023-01-02T00:52:53.582Z,73.42
2023-01-02T00:53:56.764Z,73.83
2023-01-02T00:54:59.773Z,73.67
2023-01-02T00:56:02.861Z,73.77
2023-01-02T00:57:05.991Z,73.88
2023-01-02T00:58:08.900Z,73.74
2023-01-02T00:59:11.914Z,74.10
2023-01-02T01:00:21.671Z,73.86
2023-01-02T01:01:28.048Z,73.82
2023-01-02T01:02:31.867Z,73.96
2023-01-02T01:03:35.251Z,74.03
2023-01-02T01:04:38.350Z,73.77
2023-01-02T01:05:41.389Z,73.99
2023-01-02T01:06:44.447Z,74.03
2023-01-02T01:07:47.627Z,74.15
2023-01-02T01:08:50.660Z,74.18
2023-01-02T01:09:53.623Z,74.21
2023-01-02T01:10:56.664Z,74.24
2023-01-02T01:12:02.296Z,74.36
2023-01-02T01:13:08.647Z,74.41
2023-01-02T01:14:11.666Z,74.18
2023-01-02T01:15:18.407Z,74.29
2023-01-02T01:16:21.543Z,74.11
2023-01-02T01:17:24.545Z,74.40
2023-01-02T01:18:27.959Z,74.26
2023-01-02T01:19:32.274Z,74.37
2023-01-02T01:20:38.827Z,74.41
2023-01-02T01:21:41.961Z,74.44
2023-01-02T01:22:46.270Z,74.55
2023-01-02T01:23:54.925Z,74.57
2023-01-02T01:24:58.193Z,74.36
2023-01-02T01:26:10.310Z,74.33
2023-01-02T01:27:15.129Z,74.51
2023-01-02T01:28:18.212Z,74.48
2023-01-02T01:29:21.435Z,74.59
2023-01-02T01:30:24.438Z,74.81
2023-01-02T01:31:27.609Z,74.58
2023-01-02T01:32:30.697Z,74.55
2023-01-02T01:33:34.140Z,74.62
2023-01-02T01:34:37.383Z,74.39
2023-01-02T01:35:40.344Z,74.43
2023-01-02T01:36:44.339Z,74.67
2023-01-02T01:37:51.022Z,74.82
2023-01-02T01:38:54.153Z,74.88
2023-01-02T01:39:57.719Z,74.81
2023-01-02T01:41:01.752Z,74.73
2023-01-02T01:42:05.114Z,74.82
2023-01-02T01:43:14.956Z,74.71
2023-01-02T01:44:39.811Z,74.77
2023-01-02T01:45:52.516Z,74.96
2023-01-02T01:46:55.668Z,74.94
2023-01-02T01:48:00.990Z,74.82
2023-01-02T01:49:14.728Z,74.72
2023-01-02T01:50:25.928Z,74.75
2023-01-02T01:51:32.002Z,74.90
2023-01-02T01:52:40.178Z,74.91
2023-01-02T01:53:46.763Z,74.97
2023-01-02T01:54:59.565Z,75.08
2023-01-02T01:56:06.257Z,74.89
2023-01-02T01:57:33.546Z,75.06
2023-01-02T01:58:45.146Z,74.80
2023-01-02T01:59:49.834Z,75.02
2023-01-02T02:00:53.289Z,75.15
2023-01-02T02:01:58.093Z,75.09
2023-01-02T02:03:06.977Z,74.83
2023-01-02T02:04:11.581Z,75.19
2023-01-02T02:05:19.335Z,74.86
2023-01-02T02:06:22.374Z,74.82
2023-01-02T02:07:25.814Z,74.76
2023-01-02T02:08:34.443Z,75.23
2023-01-02T02:09:41.249Z,74.90
2023-01-02T02:10:47.344Z,75.10
2023-01-02T02:11:51.752Z,75.18
2023-01-02T02:12:54.677Z,75.10
2023-01-02T02:14:00.075Z,74.95
2023-01-02T02:15:04.085Z,75.31
2023-01-02T02:16:19.095Z,75.14
2023-01-02T02:17:55.468Z,75.03
2023-01-02T02:19:15.348Z,75.04
2023-01-02T02:20:58.608Z,75.29
2023-01-02T02:22:41.568Z,75.28
2023-01-02T02:23:59.528Z,75.18
2023-01-02T02:25:31.923Z,75.20
2023-01-02T02:26:48.050Z,75.46
2023-01-02T02:28:09.271Z,75.36
2023-01-02T02:29:49.418Z,75.43
2023-01-02T02:33:04.671Z,75.57
2023-01-02T02:34:25.280Z,75.95
2023-01-02T02:35:56.029Z,75.72
2023-01-02T02:37:13.641Z,75.85
2023-01-02T02:38:25.511Z,75.83
2023-01-02T02:39:43.869Z,75.90
2023-01-02T02:41:29.281Z,75.86
2023-01-02T02:43:15.683Z,75.94
2023-01-02T02:44:39.183Z,76.01
2023-01-02T02:46:20.460Z,76.12
2023-01-02T02:47:29.208Z,76.07
2023-01-02T02:48:41.665Z,76.49
2023-01-02T02:50:07.059Z,76.54
2023-01-02T02:51:24.909Z,76.32
2023-01-02T02:52:43.812Z,76.83
2023-01-02T02:54:03.537Z,76.74
2023-01-02T02:55:41.555Z,76.71
2023-01-02T02:56:47.372Z,76.78
2023-01-02T02:57:53.178Z,76.82
2023-01-02T02:58:56.558Z,77.20
2023-01-02T03:00:00.105Z,76.91
2023-01-02T03:01:08.691Z,77.04
2023-01-02T03:02:16.927Z,77.38
2023-01-02T03:03:22.970Z,77.18
2023-01-02T03:04:26.072Z,77.33
2023-01-02T03:05:37.428Z,77.12
2023-01-02T03:07:11.582Z,77.63
2023-01-02T03:08:33.003Z,77.41
2023-01-02T03:09:50.168Z,77.68
2023-01-02T03:11:00.013Z,77.83
2023-01-02T03:12:02.924Z,77.57
2023-01-02T03:13:08.828Z,78.07
2023-01-02T03:14:29.333Z,78.02
2023-01-02T03:15:58.599Z,77.93
2023-01-02T03:17:10.366Z,78.43
2023-01-02T03:18:25.457Z,78.43
2023-01-02T03:19:49.843Z,78.72
2023-01-02T03:21:02.808Z,78.58
2023-01-02T03:22:13.583Z,78.58
2023-01-02T03:23:22.027Z,78.41
2023-01-02T03:24:26.045Z,78.71
2023-01-02T03:25:31.973Z,78.73
2023-01-02T03:26:39.577Z,78.76
2023-01-02T03:27:45.538Z,78.88
2023-01-02T03:28:56.313Z,79.02
2023-01-02T03:30:07.958Z,79.13
2023-01-02T03:31:18.976Z,79.14
2023-01-02T03:32:27.930Z,79.33
2023-01-02T03:33:34.706Z,79.24
2023-01-02T03:34:40.863Z,79.36
2023-01-02T03:35:50.917Z,79.32
2023-01-02T03:37:01.076Z,79.44
2023-01-02T03:38:09.124Z,79.19
2023-01-02T03:39:18.874Z,79.27
2023-01-02T03:40:35.352Z,79.28
2023-01-02T03:41:43.480Z,79.42
2023-01-02T03:42:55.407Z,79.22
2023-01-02T03:44:01.380Z,79.28
2023-01-02T03:45:09.617Z,79.48
2023-01-02T03:46:19.297Z,79.57
2023-01-02T03:47:37.455Z,79.18
2023-01-02T03:48:56.470Z,79.42
2023-01-02T03:50:03.891Z,79.43
2023-01-02T03:51:07.792Z,79.30
2023-01-02T03:52:11.047Z,79.40
2023-01-02T03:53:14.266Z,79.48
2023-01-02T03:54:18.996Z,79.45
2023-01-02T03:55:25.736Z,79.21
2023-01-02T03:56:43.643Z,79.58
2023-01-02T03:58:00.512Z,79.52
2023-01-02T03:59:09.172Z,79.58
2023-01-02T04:00:16.489Z,79.77
2023-01-02T04:01:40.872Z,79.90
2023-01-02T04:03:06.261Z,79.80
2023-01-02T04:04:19.080Z,79.88
2023-01-02T04:05:30.379Z,79.90
2023-01-02T04:06:39.252Z,79.94
2023-01-02T04:07:58.516Z,79.75
2023-01-02T04:09:12.469Z,80.00
2023-01-02T04:10:16.313Z,80.10
2023-01-02T04:11:21.559Z,80.14
2023-01-02T04:12:26.789Z,79.89
2023-01-02T04:13:37.648Z,79.90
2023-01-02T04:14:46.339Z,80.12
2023-01-02T04:15:51.155Z,80.10
2023-01-02T04:16:56.805Z,80.03
2023-01-02T04:18:05.224Z,80.05
2023-01-02T04:19:24.377Z,79.96
2023-01-02T04:20:31.994Z,79.89
2023-01-02T04:21:39.352Z,80.17
2023-01-02T04:22:57.707Z,80.04
2023-01-02T04:24:10.171Z,80.02
2023-01-02T04:25:15.862Z,80.14
2023-01-02T04:26:24.955Z,80.17
2023-01-02T04:27:34.987Z,79.99
2023-01-02T04:28:38.664Z,80.18
2023-01-02T04:29:42.068Z,80.15
2023-01-02T04:30:51.238Z,80.18
2023-01-02T04:32:07.657Z,80.23
2023-01-02T04:33:12.272Z,80.41
2023-01-02T04:34:17.477Z,80.16
2023-01-02T04:35:23.424Z,80.23
2023-01-02T04:36:26.577Z,80.30
2023-01-02T04:37:35.881Z,80.10
2023-01-02T04:38:39.401Z,80.06
2023-01-02T04:39:42.677Z,80.26
2023-01-02T04:40:45.889Z,80.43
2023-01-02T04:41:48.969Z,80.23
2023-01-02T04:42:52.230Z,80.28
2023-01-02T04:43:59.053Z,80.51
2023-01-02T04:45:02.328Z,80.67
2023-01-02T04:46:05.646Z,80.51
2023-01-02T04:47:09.594Z,80.52
2023-01-02T04:48:12.575Z,80.52
2023-01-02T04:49:15.676Z,80.44
2023-01-02T04:50:18.998Z,80.51
2023-01-02T04:51:23.073Z,80.56
2023-01-02T04:52:26.083Z,80.52
2023-01-02T04:53:29.098Z,80.55
2023-01-02T04:54:32.068Z,80.48
2023-01-02T04:55:35.192Z,80.25
2023-01-02T04:56:38.394Z,80.30
2023-01-02T04:57:41.465Z,80.53
2023-01-02T04:58:45.943Z,80.33
2023-01-02T04:59:48.985Z,80.50
2023-01-02T05:00:52.118Z,80.56
2023-01-02T05:01:55.512Z,80.51
2023-01-02T05:02:58.774Z,80.62
2023-01-02T05:04:02.024Z,80.40
2023-01-02T05:05:06.768Z,80.52
2023-01-02T05:06:10.359Z,80.40
2023-01-02T05:07:13.493Z,80.55
2023-01-02T05:08:16.828Z,80.55
2023-01-02T05:09:19.899Z,80.63
2023-01-02T05:10:22.844Z,80.52
2023-01-02T05:11:26.109Z,80.48
2023-01-02T05:12:29.173Z,80.59
2023-01-02T05:13:32.149Z,80.65
2023-01-02T05:14:35.277Z,80.49
2023-01-02T05:15:38.366Z,81.04
2023-01-02T05:16:41.674Z,80.99
2023-01-02T05:17:44.815Z,80.76
2023-01-02T05:18:47.841Z,81.08
2023-01-02T05:19:50.795Z,81.08
2023-01-02T05:20:53.845Z,81.14
2023-01-02T05:22:15.969Z,81.14
2023-01-02T05:23:37.593Z,81.43
2023-01-02T05:24:40.622Z,81.50
2023-01-02T05:25:43.580Z,81.23
2023-01-02T05:26:46.556Z,81.81
2023-01-02T05:27:53.343Z,81.97
2023-01-02T05:28:56.753Z,81.92
2023-01-02T05:29:59.705Z,81.98
2023-01-02T05:31:02.738Z,81.83
2023-01-02T05:32:05.904Z,81.98
2023-01-02T05:33:09.024Z,82.11
2023-01-02T05:34:16.110Z,82.59
2023-01-02T05:35:19.103Z,82.59
2023-01-02T05:36:24.051Z,82.85
2023-01-02T05:37:27.274Z,82.49
2023-01-02T05:38:32.279Z,82.69
2023-01-02T05:39:35.231Z,82.61
2023-01-02T05:40:38.171Z,82.73
2023-01-02T05:41:41.929Z,83.03
2023-01-02T05:42:45.032Z,83.51
2023-01-02T05:43:48.790Z,83.17
2023-01-02T05:44:52.408Z,83.21
2023-01-02T05:45:55.320Z,83.15
2023-01-02T05:46:58.352Z,83.49
2023-01-02T05:48:01.627Z,83.40
2023-01-02T05:49:06.265Z,83.46
2023-01-02T05:50:09.664Z,83.85
2023-01-02T05:51:16.484Z,84.11
2023-01-02T05:52:19.484Z,83.69
2023-01-02T05:53:23.144Z,84.01
2023-01-02T05:54:26.222Z,83.87
2023-01-02T05:55:29.243Z,84.36
2023-01-02T05:56:32.316Z,84.09
2023-01-02T05:57:35.599Z,84.29
2023-01-02T05:58:40.409Z,84.61
2023-01-02T05:59:43.596Z,84.57
2023-01-02T06:00:46.639Z,84.72
2023-01-02T06:01:49.942Z,84.62
2023-01-02T06:02:53.327Z,84.74
2023-01-02T06:03:58.547Z,85.02
2023-01-02T06:05:01.636Z,84.75
2023-01-02T06:06:10.439Z,84.94
2023-01-02T06:07:13.505Z,84.90
2023-01-02T06:08:17.098Z,85.20
2023-01-02T06:09:20.437Z,85.09
2023-01-02T06:10:23.596Z,85.09
2023-01-02T06:11:27.672Z,85.41
2023-01-02T06:12:30.662Z,85.64
2023-01-02T06:13:35.794Z,85.37
2023-01-02T06:14:38.878Z,85.54
2023-01-02T06:15:42.133Z,85.38
2023-01-02T06:16:45.253Z,85.70
2023-01-02T06:17:48.329Z,85.55
2023-01-02T06:18:52.128Z,85.79
2023-01-02T06:19:55.471Z,85.87
2023-01-02T06:21:02.901Z,86.00
2023-01-02T06:22:05.997Z,86.18
2023-01-02T06:23:09.021Z,86.31
2023-01-02T06:24:12.316Z,86.22
2023-01-02T06:25:15.689Z,86.66
2023-01-02T06:26:20.962Z,86.50
2023-01-02T06:27:24.022Z,86.45
2023-01-02T06:28:28.504Z,86.82
2023-01-02T06:29:31.821Z,87.07
2023-01-02T06:30:35.027Z,86.97
2023-01-02T06:31:39.991Z,87.10
2023-01-02T06:32:43.598Z,87.20
2023-01-02T06:33:46.848Z,87.35
2023-01-02T06:34:50.041Z,87.44
2023-01-02T06:36:01.092Z,87.60
2023-01-02T06:37:09.522Z,87.64
2023-01-02T06:38:13.211Z,87.84
2023-01-02T06:39:16.317Z,88.03
2023-01-02T06:40:19.955Z,88.64
2023-01-02T06:41:23.359Z,88.32
2023-01-02T06:42:26.606Z,88.02
2023-01-02T06:43:31.584Z,88.56
2023-01-02T06:44:34.878Z,88.45
2023-01-02T06:45:37.807Z,88.88
2023-01-02T06:46:40.891Z,88.71
2023-01-02T06:47:44.087Z,88.89
2023-01-02T06:48:47.915Z,89.18
2023-01-02T06:49:51.016Z,89.28
2023-01-02T06:50:54.770Z,89.41
2023-01-02T06:51:57.798Z,89.50
2023-01-02T06:53:00.959Z,89.69
2023-01-02T06:54:04.091Z,90.19
2023-01-02T06:55:07.568Z,90.48
2023-01-02T06:56:11.842Z,90.36
2023-01-02T06:57:16.025Z,90.88
2023-01-02T06:58:20.521Z,91.41
2023-01-02T06:59:23.959Z,90.82
2023-01-02T07:00:28.399Z,92.00
2023-01-02T07:01:31.492Z,91.20
2023-01-02T07:02:34.612Z,91.15
2023-01-02T07:03:38.195Z,91.23
2023-01-02T07:04:41.793Z,91.70
2023-01-02T07:05:45.458Z,91.45
2023-01-02T07:06:48.558Z,91.70
2023-01-02T07:07:51.533Z,92.40
2023-01-02T07:08:54.682Z,92.49
2023-01-02T07:09:57.771Z,92.54
2023-01-02T07:11:09.027Z,93.11
2023-01-02T07:12:14.623Z,92.74
2023-01-02T07:13:17.628Z,93.03
2023-01-02T07:14:21.115Z,93.40
2023-01-02T07:15:24.243Z,93.48
2023-01-02T07:16:27.510Z,93.47
2023-01-02T07:17:31.807Z,93.55
2023-01-02T07:18:35.984Z,93.53
2023-01-02T07:19:39.112Z,93.65
2023-01-02T07:20:42.084Z,94.08
2023-01-02T07:21:45.107Z,94.67
2023-01-02T07:22:52.552Z,95.40
2023-01-02T07:23:55.818Z,95.30
2023-01-02T07:24:59.167Z,95.65
2023-01-02T07:26:04.074Z,96.59
2023-01-02T07:27:07.229Z,95.53
2023-01-02T07:28:10.245Z,95.77
2023-01-02T07:29:13.371Z,96.33
2023-01-02T07:30:16.770Z,96.21
2023-01-02T07:31:21.540Z,97.02
2023-01-02T07:32:27.496Z,96.14
2023-01-02T07:33:32.233Z,96.47
2023-01-02T07:34:35.332Z,96.86
2023-01-02T07:35:38.613Z,96.50
2023-01-02T07:36:41.712Z,98.36
2023-01-02T07:37:44.906Z,97.31
2023-01-02T07:38:55.335Z,97.36
2023-01-02T07:39:58.730Z,97.51
2023-01-02T07:41:01.856Z,98.33
2023-01-02T07:42:05.157Z,97.99
2023-01-02T07:43:08.155Z,97.29
2023-01-02T07:44:14.041Z,97.35
2023-01-02T07:45:17.158Z,97.87
2023-01-02T07:46:20.520Z,98.00
2023-01-02T07:47:24.510Z,97.66
2023-01-02T07:48:29.428Z,97.98
2023-01-02T07:49:32.468Z,97.47
2023-01-02T07:50:35.565Z,98.49
2023-01-02T07:51:38.741Z,98.64
2023-01-02T07:52:44.757Z,97.96
2023-01-02T07:53:48.036Z,97.98
2023-01-02T07:54:51.101Z,97.88
2023-01-02T07:55:55.536Z,98.02
2023-01-02T07:56:58.725Z,98.00
2023-01-02T07:58:01.989Z,97.38
2023-01-02T07:59:05.327Z,97.86
2023-01-02T08:00:09.107Z,98.29
2023-01-02T08:01:15.578Z,98.22
2023-01-02T08:02:19.088Z,98.43
2023-01-02T08:03:23.103Z,98.15
2023-01-02T08:04:26.338Z,98.48
2023-01-02T08:05:29.407Z,98.17
2023-01-02T08:06:33.749Z,98.73
2023-01-02T08:07:44.447Z,99.28
2023-01-02T08:08:48.077Z,98.00
2023-01-02T08:09:51.242Z,97.84
2023-01-02T08:10:54.290Z,98.27
2023-01-02T08:12:04.778Z,98.61
2023-01-02T08:13:08.299Z,98.52
2023-01-02T08:14:11.254Z,99.38
2023-01-02T08:15:14.265Z,98.62
2023-01-02T08:16:21.744Z,99.54
2023-01-02T08:17:24.893Z,98.92
2023-01-02T08:18:28.151Z,98.93
2023-01-02T08:19:32.256Z,99.27
2023-01-02T08:20:35.586Z,99.40
2023-01-02T08:21:38.597Z,99.39
2023-01-02T08:22:41.891Z,99.25
2023-01-02T08:23:45.290Z,98.91
2023-01-02T08:24:48.715Z,99.34
2023-01-02T08:25:57.335Z,99.14
2023-01-02T08:27:00.761Z,99.03
2023-01-02T08:28:04.029Z,99.13
2023-01-02T08:29:09.239Z,99.55
2023-01-02T08:30:12.566Z,99.47
2023-01-02T08:31:18.836Z,99.47
2023-01-02T08:32:21.933Z,99.35
2023-01-02T08:33:24.937Z,99.65
2023-01-02T08:34:28.058Z,99.59
2023-01-02T08:35:38.404Z,99.58
2023-01-02T08:36:42.605Z,99.65
2023-01-02T08:37:50.443Z,100.00
2023-01-02T08:38:54.617Z,99.98
2023-01-02T08:40:00.608Z,99.84
2023-01-02T08:41:05.769Z,99.93
2023-01-02T08:42:09.070Z,99.85
2023-01-02T08:43:13.470Z,100.00
2023-01-02T08:44:16.728Z,99.98
2023-01-02T08:45:19.844Z,99.97
2023-01-02T08:46:22.847Z,100.00
2023-01-02T08:47:25.932Z,100.00
2023-01-02T08:48:28.923Z,100.00
2023-01-02T08:49:32.392Z,100.00
2023-01-02T08:50:35.612Z,100.00
2023-01-02T08:51:38.631Z,100.00
2023-01-02T08:52:41.692Z,100.00
2023-01-02T08:53:44.652Z,100.00
2023-01-02T08:54:47.948Z,100.00
2023-01-02T08:55:51.104Z,100.00
2023-01-02T08:56:54.198Z,100.00
2023-01-02T08:57:57.332Z,100.00
2023-01-02T08:59:06.533Z,100.00
2023-01-02T09:00:12.411Z,100.00
2023-01-02T09:01:15.639Z,100.00
2023-01-02T09:02:18.953Z,100.00
2023-01-02T09:03:22.483Z,100.00
2023-01-02T09:04:25.522Z,100.00
2023-01-02T09:05:31.117Z,100.00
2023-01-02T09:06:36.127Z,100.00
2023-01-02T09:07:39.206Z,100.00
2023-01-02T09:08:42.234Z,100.00
2023-01-02T09:09:45.301Z,100.00
2023-01-02T09:10:51.529Z,100.00
2023-01-02T09:11:54.811Z,100.00
2023-01-02T09:12:59.201Z,100.00
2023-01-02T09:14:04.579Z,100.00
2023-01-02T09:15:09.385Z,100.00
2023-01-02T09:16:12.751Z,100.00
2023-01-02T09:17:16.285Z,100.00
2023-01-02T09:18:22.991Z,100.00
2023-01-02T09:19:29.740Z,100.00
2023-01-02T09:20:32.764Z,100.00
2023-01-02T09:21:36.068Z,100.00
2023-01-02T09:22:40.685Z,100.00
2023-01-02T09:23:43.887Z,100.00
2023-01-02T09:24:48.033Z,100.00
2023-01-02T09:25:51.446Z,100.00
2023-01-02T09:27:18.377Z,100.00
2023-01-02T09:29:03.557Z,100.00
2023-01-02T09:31:48.974Z,100.00
2023-01-02T09:32:52.501Z,100.00
2023-01-02T09:34:02.929Z,100.00
2023-01-02T09:35:06.571Z,100.00
2023-01-02T09:36:12.603Z,100.00
2023-01-02T09:37:17.567Z,100.00
2023-01-02T09:38:20.788Z,100.00
2023-01-02T09:39:30.303Z,100.00
2023-01-02T09:40:38.974Z,100.00
2023-01-02T09:41:47.143Z,100.00
2023-01-02T09:42:53.644Z,100.00
2023-01-02T09:44:01.014Z,100.00
2023-01-02T09:45:09.295Z,100.00
2023-01-02T09:46:51.162Z,100.00
2023-01-02T09:47:58.443Z,100.00
2023-01-02T09:49:02.848Z,100.00
2023-01-02T09:50:25.215Z,100.00
2023-01-02T09:51:28.739Z,100.00
2023-01-02T09:52:45.108Z,100.00
2023-01-02T09:53:48.357Z,100.00
2023-01-02T09:54:53.134Z,100.00
2023-01-02T09:56:17.734Z,100.00
2023-01-02T09:57:29.852Z,100.00
2023-01-02T09:58:38.723Z,100.00
2023-01-02T10:00:10.951Z,100.00
2023-01-02T10:01:26.938Z,100.00
2023-01-02T10:02:54.657Z,100.00
2023-01-02T10:04:19.825Z,100.00
2023-01-02T10:06:01.199Z,100.00
2023-01-02T10:07:23.251Z,100.00
2023-01-02T10:08:59.433Z,100.00
2023-01-02T10:10:46.767Z,100.00
2023-01-02T10:12:17.957Z,100.00
2023-01-02T10:14:08.916Z,100.00
2023-01-02T10:15:05.616Z,100.00
2023-01-02T10:16:17.617Z,100.00
2023-01-02T10:17:22.164Z,99.99
2023-01-02T10:18:41.470Z,100.00
2023-01-02T10:20:03.533Z,100.00
2023-01-02T10:21:21.134Z,99.99
2023-01-02T10:22:42.258Z,100.00
2023-01-02T10:23:55.074Z,100.00
2023-01-02T10:25:08.461Z,100.00
2023-01-02T10:26:28.285Z,99.88
2023-01-02T10:27:38.307Z,99.85
2023-01-02T10:28:46.988Z,99.98
2023-01-02T10:30:17.173Z,99.92
2023-01-02T10:31:48.638Z,99.80
2023-01-02T10:33:19.052Z,99.82
2023-01-02T10:34:26.574Z,99.89
2023-01-02T10:35:39.242Z,99.92
2023-01-02T10:36:43.955Z,99.45
2023-01-02T10:37:47.035Z,99.28
2023-01-02T10:38:50.997Z,99.37
2023-01-02T10:39:54.180Z,99.20
2023-01-02T10:40:57.395Z,99.09
2023-01-02T10:42:00.786Z,99.11
2023-01-02T10:43:04.560Z,98.93
2023-01-02T10:44:19.954Z,98.72
2023-01-02T10:45:24.175Z,98.32
2023-01-02T10:46:39.005Z,98.31
2023-01-02T10:47:42.073Z,98.13
2023-01-02T10:48:51.833Z,97.85
2023-01-02T10:49:57.490Z,97.87
2023-01-02T10:51:11.084Z,97.68
2023-01-02T10:52:41.728Z,97.44
2023-01-02T10:54:04.606Z,97.40
2023-01-02T10:55:08.430Z,96.99
2023-01-02T10:56:20.569Z,96.99
2023-01-02T10:57:46.014Z,96.73
2023-01-02T10:58:53.284Z,96.40
2023-01-02T11:00:00.054Z,96.47
2023-01-02T11:01:07.007Z,95.84
2023-01-02T11:02:30.399Z,96.04
2023-01-02T11:03:34.437Z,95.82
2023-01-02T11:04:44.029Z,95.59
2023-01-02T11:05:50.899Z,95.11
2023-01-02T11:07:00.682Z,95.28
2023-01-02T11:08:13.673Z,95.03
2023-01-02T11:09:29.542Z,94.82
2023-01-02T11:10:37.408Z,94.72
2023-01-02T11:11:52.863Z,94.91
2023-01-02T11:12:56.453Z,94.30
2023-01-02T11:14:08.544Z,94.46
2023-01-02T11:15:13.720Z,94.33
2023-01-02T11:16:18.948Z,94.30
2023-01-02T11:17:24.840Z,94.13
2023-01-02T11:18:33.586Z,93.79
2023-01-02T11:19:42.695Z,93.83
2023-01-02T11:20:52.232Z,93.40
2023-01-02T11:21:56.632Z,93.40
2023-01-02T11:23:03.142Z,93.40
2023-01-02T11:24:14.458Z,93.36
2023-01-02T11:25:24.597Z,93.01
2023-01-02T11:26:30.687Z,92.92
2023-01-02T11:27:37.112Z,92.35
2023-01-02T11:28:41.476Z,92.54
2023-01-02T11:29:47.990Z,92.30
2023-01-02T11:30:54.456Z,92.17
2023-01-02T11:32:01.791Z,92.17
2023-01-02T11:33:14.086Z,91.92
2023-01-02T11:34:24.572Z,91.58
2023-01-02T11:35:38.882Z,91.45
2023-01-02T11:36:48.366Z,91.09
2023-01-02T11:37:52.845Z,91.22
2023-01-02T11:38:59.420Z,91.21
2023-01-02T11:40:07.031Z,90.84
2023-01-02T11:41:46.037Z,90.98
2023-01-02T11:43:11.531Z,90.30
2023-01-02T11:44:23.510Z,90.37
2023-01-02T11:45:27.312Z,89.94
2023-01-02T11:46:38.253Z,90.22
2023-01-02T11:47:56.312Z,89.89
2023-01-02T11:49:18.209Z,89.39
2023-01-02T11:50:26.330Z,89.80
2023-01-02T11:51:33.354Z,89.70
2023-01-02T11:53:02.087Z,89.68
2023-01-02T11:54:14.714Z,89.50
2023-01-02T11:55:43.831Z,89.42
2023-01-02T11:56:48.096Z,89.20
2023-01-02T11:58:06.092Z,88.98
2023-01-02T11:59:31.131Z,88.87
2023-01-02T12:00:38.863Z,88.77
2023-01-02T12:02:20.902Z,88.83
2023-01-02T12:03:27.226Z,88.66
2023-01-02T12:04:33.670Z,88.11
2023-01-02T12:06:01.555Z,88.38
2023-01-02T12:07:23.416Z,88.18
2023-01-02T12:09:04.038Z,88.08
2023-01-02T12:10:20.771Z,87.68
2023-01-02T12:12:13.572Z,87.28
2023-01-02T12:13:31.649Z,87.33
2023-01-02T12:14:54.922Z,86.62
2023-01-02T12:16:20.666Z,86.54
2023-01-02T12:17:42.129Z,86.34
2023-01-02T12:18:52.317Z,86.14
2023-01-02T12:20:06.474Z,85.76
2023-01-02T12:21:24.496Z,85.33
2023-01-02T12:22:49.578Z,85.74
2023-01-02T12:23:58.819Z,84.90
2023-01-02T12:25:37.286Z,85.39
2023-01-02T12:26:46.619Z,84.63
2023-01-02T12:28:05.187Z,84.84
2023-01-02T12:29:48.689Z,84.20
2023-01-02T12:31:13.684Z,84.27
2023-01-02T12:32:39.380Z,84.53
2023-01-02T12:33:48.085Z,83.72
2023-01-02T12:35:13.121Z,83.63
2023-01-02T12:36:42.831Z,83.42
2023-01-02T12:37:54.329Z,83.65
2023-01-02T12:39:06.268Z,83.58
2023-01-02T12:40:43.894Z,83.45
2023-01-02T12:42:08.101Z,83.64
2023-01-02T12:43:11.142Z,83.10
2023-01-02T12:44:55.729Z,83.28
2023-01-02T12:46:26.969Z,82.64
2023-01-02T12:47:51.088Z,83.07
2023-01-02T12:49:13.363Z,82.20
2023-01-02T12:50:38.295Z,82.60
2023-01-02T12:51:57.209Z,81.70
2023-01-02T12:53:09.691Z,82.03
2023-01-02T12:54:51.030Z,82.00
2023-01-02T12:56:07.421Z,82.04
2023-01-02T12:57:32.088Z,81.56
2023-01-02T12:59:29.711Z,81.08
2023-01-02T13:01:00.682Z,80.78
2023-01-02T13:02:28.882Z,80.95
2023-01-02T13:03:53.240Z,80.74
2023-01-02T13:05:02.260Z,80.37
2023-01-02T13:06:45.437Z,79.72
2023-01-02T13:07:48.125Z,80.13
2023-01-02T13:09:03.345Z,80.29
2023-01-02T13:10:07.529Z,79.72
2023-01-02T13:11:11.477Z,80.01
2023-01-02T13:12:21.925Z,79.88
2023-01-02T13:13:27.368Z,78.44
2023-01-02T13:14:36.968Z,79.66
2023-01-02T13:15:44.232Z,80.13
2023-01-02T13:16:58.001Z,79.68
2023-01-02T13:18:10.708Z,79.39
2023-01-02T13:19:34.020Z,79.40
2023-01-02T13:20:44.111Z,79.65
2023-01-02T13:21:54.798Z,79.35
2023-01-02T13:23:18.469Z,78.92
2023-01-02T13:24:26.105Z,78.58
2023-01-02T13:25:31.430Z,78.74
2023-01-02T13:26:34.775Z,78.40
2023-01-02T13:27:38.247Z,78.38
2023-01-02T13:28:43.223Z,78.34
2023-01-02T13:29:46.298Z,78.52
2023-01-02T13:31:00.923Z,78.34
2023-01-02T13:32:15.247Z,78.51
2023-01-02T13:33:21.882Z,78.11
2023-01-02T13:34:33.074Z,77.96
2023-01-02T13:35:38.666Z,78.03
2023-01-02T13:36:47.017Z,78.46
2023-01-02T13:37:53.488Z,78.50
2023-01-02T13:39:00.585Z,78.18
2023-01-02T13:40:04.595Z,78.04
2023-01-02T13:41:07.791Z,78.21
2023-01-02T13:42:40.426Z,78.33
2023-01-02T13:43:48.804Z,77.93
2023-01-02T13:44:56.758Z,78.04
2023-01-02T13:46:01.603Z,77.72
2023-01-02T13:47:25.832Z,77.91
2023-01-02T13:48:35.365Z,77.51
2023-01-02T13:49:38.584Z,78.08
2023-01-02T13:50:41.955Z,77.95
2023-01-02T13:51:46.011Z,77.66
2023-01-02T13:53:27.397Z,77.70
2023-01-02T13:54:37.478Z,78.13
2023-01-02T13:55:40.444Z,78.17
2023-01-02T13:57:17.836Z,78.26
2023-01-02T13:58:25.484Z,77.89
2023-01-02T13:59:42.573Z,77.91
2023-01-02T14:00:57.187Z,77.83
2023-01-02T14:02:00.129Z,77.96
2023-01-02T14:03:22.915Z,78.12
2023-01-02T14:04:30.050Z,77.97
2023-01-02T14:05:58.510Z,78.14
2023-01-02T14:07:27.178Z,77.93
2023-01-02T14:09:00.608Z,78.20
2023-01-02T14:10:09.794Z,78.32
2023-01-02T14:11:28.523Z,77.99
2023-01-02T14:12:42.790Z,78.20
2023-01-02T14:13:51.643Z,78.36
2023-01-02T14:14:57.012Z,78.13
2023-01-02T14:16:13.036Z,77.94
2023-01-02T14:17:45.121Z,78.38
2023-01-02T14:19:05.708Z,78.06
2023-01-02T14:20:22.434Z,78.36
2023-01-02T14:21:33.476Z,78.44
2023-01-02T14:22:47.166Z,78.40
2023-01-02T14:24:16.112Z,78.65
2023-01-02T14:25:13.983Z,78.50
2023-01-02T14:26:25.525Z,78.45
2023-01-02T14:27:33.730Z,78.44
2023-01-02T14:28:39.469Z,78.43
2023-01-02T14:29:52.836Z,78.49
2023-01-02T14:30:57.970Z,78.54
2023-01-02T14:32:16.351Z,78.28
2023-01-02T14:33:31.127Z,78.48
2023-01-02T14:34:42.105Z,78.50
2023-01-02T14:35:53.973Z,78.70
2023-01-02T14:37:00.367Z,78.62
2023-01-02T14:38:25.712Z,78.71
2023-01-02T14:39:36.721Z,78.48
2023-01-02T14:40:42.125Z,78.80
2023-01-02T14:42:07.066Z,78.75
2023-01-02T14:43:31.823Z,78.78
2023-01-02T14:44:41.393Z,78.82
2023-01-02T14:45:51.247Z,78.76
2023-01-02T14:46:55.662Z,78.73
2023-01-02T14:48:11.078Z,78.66
2023-01-02T14:49:30.279Z,78.88
2023-01-02T14:50:35.954Z,78.86
2023-01-02T14:51:43.555Z,79.00
2023-01-02T14:52:52.894Z,78.90
2023-01-02T14:54:00.654Z,78.85