createdAt,value
2023-03-31T00:01:54.370Z,100769.88
2023-03-31T00:04:24.365Z,100770.75
2023-03-31T00:06:54.637Z,100759.47
2023-03-31T00:09:24.248Z,100759.47
2023-03-31T00:11:53.131Z,100761.25
2023-03-31T00:14:21.997Z,100763.88
2023-03-31T00:16:50.088Z,100756.03
2023-03-31T00:19:21.299Z,100759.53
2023-03-31T00:21:51.666Z,100744.72
2023-03-31T00:24:19.858Z,100741.25
2023-03-31T00:26:49.441Z,100745.63
2023-03-31T00:29:17.630Z,100736.94
2023-03-31T00:31:45.833Z,100736.97
2023-03-31T00:34:14.042Z,100736.16
2023-03-31T00:36:45.952Z,100726.56
2023-03-31T00:39:15.915Z,100728.34
2023-03-31T00:41:44.048Z,100725.75
2023-03-31T00:44:19.061Z,100729.25
2023-03-31T00:46:53.819Z,100728.38
2023-03-31T00:49:28.281Z,100736.19
2023-03-31T00:52:00.501Z,100725.75
2023-03-31T00:54:29.985Z,100718.81
2023-03-31T00:57:03.604Z,100721.41
2023-03-31T00:59:38.376Z,100717.09
2023-03-31T01:02:07.475Z,100725.81
2023-03-31T01:04:40.389Z,100719.72
2023-03-31T01:07:16.945Z,100712.75
2023-03-31T01:09:47.398Z,100718.00
2023-03-31T01:12:18.977Z,100705.78
2023-03-31T01:14:51.443Z,100705.84
2023-03-31T01:17:22.375Z,100705.00
2023-03-31T01:20:11.765Z,100706.78
2023-03-31T01:23:16.662Z,100695.41
2023-03-31T01:26:01.427Z,100696.25
2023-03-31T01:28:39.994Z,100700.63
2023-03-31T01:31:40.067Z,100693.66
2023-03-31T01:34:58.930Z,100685.81
2023-03-31T01:38:08.100Z,100686.66
2023-03-31T01:40:59.967Z,100682.28
2023-03-31T01:43:34.778Z,100668.31
2023-03-31T01:46:09.828Z,100670.94
2023-03-31T01:48:48.884Z,100677.03
2023-03-31T01:51:23.340Z,100670.06
2023-03-31T01:53:56.913Z,100670.97
2023-03-31T01:56:32.533Z,100677.09
2023-03-31T01:59:04.638Z,100663.09
2023-03-31T02:01:39.250Z,100669.19
2023-03-31T02:04:14.722Z,100666.59
2023-03-31T02:06:49.965Z,100663.97
2023-03-31T02:09:22.841Z,100667.44
2023-03-31T02:11:56.305Z,100667.44
2023-03-31T02:14:29.998Z,100664.88
2023-03-31T02:17:20.784Z,100659.63
2023-03-31T02:19:52.897Z,100657.03
2023-03-31T02:22:24.835Z,100657.03
2023-03-31T02:24:54.822Z,100651.78
2023-03-31T02:27:27.909Z,100658.78
2023-03-31T02:29:57.154Z,100655.28
2023-03-31T02:32:30.211Z,100646.53
2023-03-31T02:35:01.042Z,100645.66
2023-03-31T02:37:31.196Z,100646.50
2023-03-31T02:40:02.554Z,100647.38
2023-03-31T02:42:32.319Z,100644.75
2023-03-31T02:45:03.612Z,100650.88
2023-03-31T02:47:32.028Z,100639.50
2023-03-31T02:50:02.934Z,100642.13
2023-03-31T02:52:47.339Z,100638.59
2023-03-31T02:55:30.765Z,100640.34
2023-03-31T02:58:43.420Z,100636.03
2023-03-31T03:01:27.191Z,100640.38
2023-03-31T03:04:04.814Z,100642.97
2023-03-31T03:06:43.801Z,100636.94
2023-03-31T03:09:31.961Z,100635.22
2023-03-31T03:12:10.173Z,100630.00
2023-03-31T03:14:44.000Z,100631.72
2023-03-31T03:17:18.074Z,100627.38
2023-03-31T03:19:53.824Z,100619.59
2023-03-31T03:22:22.507Z,100623.09
2023-03-31T03:24:50.819Z,100618.75
2023-03-31T03:27:19.065Z,100617.88
2023-03-31T03:29:47.651Z,100621.34
2023-03-31T03:32:17.260Z,100623.09
2023-03-31T03:34:45.357Z,100622.25
2023-03-31T03:37:13.367Z,100613.53
2023-03-31T03:39:41.410Z,100630.09
2023-03-31T03:42:09.619Z,100617.94
2023-03-31T03:44:37.619Z,100619.69
2023-03-31T03:47:06.023Z,100612.72
2023-03-31T03:49:35.504Z,100610.09
2023-03-31T03:52:03.893Z,100604.84
2023-03-31T03:54:32.123Z,100604.88
2023-03-31T03:57:00.504Z,100611.00
2023-03-31T03:59:28.566Z,100617.06
2023-03-31T04:01:56.695Z,100613.63
2023-03-31T04:04:25.100Z,100611.88
2023-03-31T04:06:54.418Z,100617.09
2023-03-31T04:09:22.875Z,100601.44
2023-03-31T04:11:50.984Z,100609.25
2023-03-31T04:14:19.084Z,100604.94
2023-03-31T04:16:48.523Z,100603.22
2023-03-31T04:19:17.748Z,100604.09
2023-03-31T04:21:46.207Z,100600.59
2023-03-31T04:24:21.700Z,100598.00
2023-03-31T04:26:50.911Z,100601.50
2023-03-31T04:29:20.704Z,100594.56
2023-03-31T04:31:50.840Z,100594.59
2023-03-31T04:34:18.964Z,100590.25
2023-03-31T04:36:48.299Z,100591.13
2023-03-31T04:39:24.483Z,100594.63
2023-03-31T04:41:52.691Z,100586.81
2023-03-31T04:44:20.808Z,100583.31
2023-03-31T04:46:48.922Z,100582.47
2023-03-31T04:49:17.146Z,100581.63
2023-03-31T04:51:45.340Z,100582.50
2023-03-31T04:54:13.785Z,100586.00
2023-03-31T04:56:43.444Z,100579.88
2023-03-31T04:59:11.610Z,100581.63
2023-03-31T05:01:39.639Z,100584.28
2023-03-31T05:04:07.752Z,100579.94
2023-03-31T05:06:35.863Z,100577.31
2023-03-31T05:09:04.241Z,100572.13
2023-03-31T05:11:32.368Z,100566.91
2023-03-31T05:14:01.843Z,100570.41
2023-03-31T05:16:29.920Z,100565.19
2023-03-31T05:18:58.013Z,100554.75
2023-03-31T05:21:26.905Z,100556.53
2023-03-31T05:23:54.925Z,100554.78
2023-03-31T05:26:25.118Z,100552.19
2023-03-31T05:28:53.589Z,100541.72
2023-03-31T05:31:23.468Z,100554.81
2023-03-31T05:33:51.946Z,100548.72
2023-03-31T05:36:20.055Z,100545.22
2023-03-31T05:38:48.351Z,100539.09
2023-03-31T05:41:17.076Z,100545.22
2023-03-31T05:43:45.352Z,100550.47
2023-03-31T05:46:14.044Z,100560.94
2023-03-31T05:48:44.896Z,100569.69
2023-03-31T05:51:12.992Z,100560.09
2023-03-31T05:53:42.057Z,100555.69
2023-03-31T05:56:10.855Z,100559.22
2023-03-31T05:58:39.053Z,100551.34
2023-03-31T06:01:10.084Z,100553.97
2023-03-31T06:03:41.336Z,100547.00
2023-03-31T06:06:13.176Z,100547.88
2023-03-31T06:08:41.790Z,100547.88
2023-03-31T06:11:12.208Z,100553.13
2023-03-31T06:13:41.137Z,100539.16
2023-03-31T06:16:11.148Z,100529.53
2023-03-31T06:18:39.695Z,100533.91
2023-03-31T06:21:08.783Z,100530.41
2023-03-31T06:23:38.457Z,100533.03
2023-03-31T06:26:08.618Z,100530.38
2023-03-31T06:28:37.607Z,100540.84
2023-03-31T06:31:08.384Z,100542.56
2023-03-31T06:33:37.129Z,100532.97
2023-03-31T06:36:06.902Z,100540.78
2023-03-31T06:38:36.241Z,100535.53
2023-03-31T06:41:06.460Z,100525.91
2023-03-31T06:43:36.002Z,100520.69
2023-03-31T06:46:04.844Z,100514.50
2023-03-31T06:48:34.950Z,100513.66
2023-03-31T06:51:08.330Z,100515.28
2023-03-31T06:53:42.788Z,100506.44
2023-03-31T06:56:18.231Z,100509.66
2023-03-31T06:58:46.524Z,100515.66
2023-03-31T07:01:24.989Z,100508.66
2023-03-31T07:03:53.395Z,100505.81
2023-03-31T07:06:35.285Z,100508.44
2023-03-31T07:09:13.316Z,100511.13
2023-03-31T07:11:46.119Z,100505.84
2023-03-31T07:14:32.378Z,100510.25
2023-03-31T07:17:04.344Z,100505.81
2023-03-31T07:19:39.555Z,100505.03
2023-03-31T07:22:20.534Z,100507.66
2023-03-31T07:24:48.766Z,100499.69
2023-03-31T07:27:19.253Z,100490.88
2023-03-31T07:29:47.625Z,100487.66
2023-03-31T07:32:16.145Z,100492.16
2023-03-31T07:34:44.611Z,100494.13
2023-03-31T07:37:12.736Z,100501.25
2023-03-31T07:39:41.587Z,100497.09
2023-03-31T07:42:10.112Z,100497.09
2023-03-31T07:44:40.492Z,100491.88
2023-03-31T07:47:08.813Z,100496.00
2023-03-31T07:49:37.016Z,100491.50
2023-03-31T07:52:05.920Z,100493.03
2023-03-31T07:54:34.221Z,100486.75
2023-03-31T07:57:03.393Z,100478.47
2023-03-31T07:59:32.641Z,100485.00
2023-03-31T08:02:02.311Z,100486.31
2023-03-31T08:04:30.860Z,100485.34
2023-03-31T08:06:59.195Z,100476.13
2023-03-31T08:09:27.507Z,100484.56
2023-03-31T08:11:55.648Z,100475.13
2023-03-31T08:14:34.220Z,100476.44
2023-03-31T08:17:10.619Z,100476.28
2023-03-31T08:19:39.057Z,100471.66
2023-03-31T08:22:07.189Z,100472.69
2023-03-31T08:24:35.427Z,100470.72
2023-03-31T08:27:03.488Z,100473.56
2023-03-31T08:29:31.584Z,100474.44
2023-03-31T08:31:59.674Z,100472.94
2023-03-31T08:34:29.106Z,100469.72
2023-03-31T08:36:57.224Z,100478.84
2023-03-31T08:39:25.670Z,100463.44
2023-03-31T08:41:59.296Z,100464.50
2023-03-31T08:44:33.745Z,100467.81
2023-03-31T08:47:04.137Z,100468.03
2023-03-31T08:49:40.681Z,100470.19
2023-03-31T08:52:13.820Z,100475.97
2023-03-31T08:54:42.706Z,100479.75
2023-03-31T08:57:17.080Z,100478.22
2023-03-31T08:59:46.223Z,100482.28
2023-03-31T09:02:22.539Z,100476.31
2023-03-31T09:05:18.469Z,100473.84
2023-03-31T09:07:55.627Z,100470.25
2023-03-31T09:10:36.851Z,100470.44
2023-03-31T09:13:18.610Z,100473.97
2023-03-31T09:15:51.751Z,100466.94
2023-03-31T09:18:27.635Z,100464.41
2023-03-31T09:21:03.845Z,100466.31
2023-03-31T09:23:36.510Z,100473.53
2023-03-31T09:26:07.247Z,100464.59
2023-03-31T09:28:39.611Z,100450.31
2023-03-31T09:31:16.148Z,100470.34
2023-03-31T09:33:47.166Z,100448.47
2023-03-31T09:36:19.258Z,100466.13
2023-03-31T09:38:48.346Z,100461.63
2023-03-31T09:41:17.328Z,100461.34
2023-03-31T09:43:46.701Z,100458.50
2023-03-31T09:46:21.503Z,100440.78
2023-03-31T09:48:56.833Z,100455.47
2023-03-31T09:51:30.638Z,100451.97
2023-03-31T09:54:03.896Z,100448.44
2023-03-31T09:56:46.385Z,100452.84
2023-03-31T09:59:18.402Z,100462.78
2023-03-31T10:01:48.271Z,100451.25
2023-03-31T10:04:22.854Z,100451.03
2023-03-31T10:06:53.968Z,100455.16
2023-03-31T10:09:25.581Z,100455.38
2023-03-31T10:11:58.959Z,100451.09
2023-03-31T10:14:33.937Z,100451.09
2023-03-31T10:17:07.407Z,100456.63
2023-03-31T10:19:37.999Z,100447.47
2023-03-31T10:22:16.161Z,100441.69
2023-03-31T10:24:45.678Z,100437.84
2023-03-31T10:27:23.902Z,100442.31
2023-03-31T10:29:54.733Z,100441.72
2023-03-31T10:32:28.768Z,100439.22
2023-03-31T10:34:58.108Z,100442.06
2023-03-31T10:37:29.700Z,100442.19
2023-03-31T10:39:59.927Z,100444.00
2023-03-31T10:42:29.336Z,100443.88
2023-03-31T10:45:36.524Z,100435.72
2023-03-31T10:48:06.345Z,100432.91
2023-03-31T10:50:37.199Z,100429.31
2023-03-31T10:53:08.437Z,100424.00
2023-03-31T10:55:43.130Z,100416.69
2023-03-31T10:58:23.786Z,100415.59
2023-03-31T11:01:04.692Z,100411.13
2023-03-31T11:03:51.404Z,100406.59
2023-03-31T11:06:28.282Z,100401.09
2023-03-31T11:09:10.870Z,100402.94
2023-03-31T11:11:55.905Z,100399.63
2023-03-31T11:14:36.416Z,100393.75
2023-03-31T11:17:20.011Z,100387.94
2023-03-31T11:19:59.471Z,100393.28
2023-03-31T11:22:36.714Z,100395.28
2023-03-31T11:25:24.912Z,100396.13
2023-03-31T11:28:18.613Z,100395.38
2023-03-31T11:30:51.949Z,100398.19
2023-03-31T11:33:40.808Z,100401.63
2023-03-31T11:36:22.337Z,100404.19
2023-03-31T11:39:04.861Z,100393.63
2023-03-31T11:41:38.090Z,100392.69
2023-03-31T11:44:11.961Z,100397.91
2023-03-31T11:46:50.590Z,100390.66
2023-03-31T11:49:21.802Z,100387.94
2023-03-31T11:51:56.904Z,100382.66
2023-03-31T11:54:30.500Z,100380.72
2023-03-31T11:57:04.977Z,100384.28
2023-03-31T11:59:34.026Z,100382.72
2023-03-31T12:02:11.120Z,100383.56
2023-03-31T12:04:44.335Z,100380.94
2023-03-31T12:07:25.007Z,100385.47
2023-03-31T12:10:03.309Z,100381.09
2023-03-31T12:12:36.612Z,100393.50
2023-03-31T12:15:14.017Z,100390.91
2023-03-31T12:17:46.841Z,100384.06
2023-03-31T12:20:22.350Z,100403.31
2023-03-31T12:22:51.085Z,100402.56
2023-03-31T12:25:26.292Z,100402.03
2023-03-31T12:27:56.678Z,100410.97
2023-03-31T12:30:31.785Z,100411.47
2023-03-31T12:33:05.639Z,100393.94
2023-03-31T12:35:44.361Z,100404.38
2023-03-31T12:38:23.354Z,100403.53
2023-03-31T12:41:00.260Z,100395.13
2023-03-31T12:43:58.032Z,100394.28
2023-03-31T12:46:42.958Z,100393.59
2023-03-31T12:49:24.645Z,100392.84
2023-03-31T12:52:02.368Z,100392.13
2023-03-31T12:54:55.848Z,100400.13
2023-03-31T12:57:25.527Z,100393.38
2023-03-31T13:00:21.116Z,100386.41
2023-03-31T13:02:50.668Z,100386.53
2023-03-31T13:05:50.477Z,100382.34
2023-03-31T13:08:52.235Z,100382.50
2023-03-31T13:11:21.342Z,100382.47
2023-03-31T13:14:01.096Z,100376.31
2023-03-31T13:16:33.693Z,100379.00
2023-03-31T13:19:02.838Z,100373.78
2023-03-31T13:21:31.296Z,100373.84
2023-03-31T13:24:01.904Z,100372.16
2023-03-31T13:26:48.069Z,100374.91
2023-03-31T13:29:25.456Z,100373.13
2023-03-31T13:32:21.320Z,100369.69
2023-03-31T13:35:00.780Z,100367.09
2023-03-31T13:37:58.143Z,100366.22
2023-03-31T13:40:57.588Z,100365.41
2023-03-31T13:44:00.047Z,100363.59
2023-03-31T13:46:47.151Z,100367.16
2023-03-31T13:49:39.082Z,100358.50
2023-03-31T13:52:12.577Z,100363.72
2023-03-31T13:55:06.176Z,100365.34
2023-03-31T13:58:29.427Z,100368.06
2023-03-31T14:01:17.843Z,100361.25
2023-03-31T14:04:00.515Z,100366.66
2023-03-31T14:06:37.228Z,100368.41
2023-03-31T14:09:09.110Z,100361.56
2023-03-31T14:11:37.528Z,100372.19
2023-03-31T14:14:14.655Z,100363.56
2023-03-31T14:16:46.926Z,100368.91
2023-03-31T14:19:40.995Z,100367.22
2023-03-31T14:22:20.727Z,100370.78
2023-03-31T14:24:56.441Z,100370.78
2023-03-31T14:27:39.753Z,100377.78
2023-03-31T14:30:20.163Z,100372.59
2023-03-31T14:33:04.086Z,100375.31
2023-03-31T14:35:38.880Z,100377.97
2023-03-31T14:38:14.426Z,100377.09
2023-03-31T14:40:48.095Z,100371.00
2023-03-31T14:43:21.459Z,100366.63
2023-03-31T14:45:58.795Z,100369.25
2023-03-31T14:48:28.921Z,100369.28
2023-03-31T14:50:59.484Z,100368.47
2023-03-31T14:53:29.297Z,100371.94
2023-03-31T14:56:04.347Z,100367.59
2023-03-31T14:58:35.840Z,100367.63
2023-03-31T15:01:06.974Z,100367.66
2023-03-31T15:03:36.507Z,100372.03
2023-03-31T15:06:06.521Z,100370.28
2023-03-31T15:08:38.272Z,100369.47
2023-03-31T15:11:13.056Z,100366.84
2023-03-31T15:13:56.806Z,100365.09
2023-03-31T15:16:37.710Z,100358.13
2023-03-31T15:19:13.138Z,100366.84
2023-03-31T15:21:41.209Z,100358.16
2023-03-31T15:24:13.335Z,100365.16
2023-03-31T15:26:47.814Z,100361.69
2023-03-31T15:29:21.161Z,100353.81
2023-03-31T15:31:50.060Z,100351.22
2023-03-31T15:34:27.928Z,100351.34
2023-03-31T15:36:57.890Z,100354.88
2023-03-31T15:39:31.522Z,100346.22
2023-03-31T15:42:02.102Z,100352.31
2023-03-31T15:44:44.820Z,100343.66
2023-03-31T15:47:18.990Z,100346.28
2023-03-31T15:49:53.208Z,100348.06
2023-03-31T15:52:36.130Z,100344.59
2023-03-31T15:55:27.309Z,100344.59
2023-03-31T15:57:57.413Z,100360.31
2023-03-31T16:00:45.672Z,100355.09
2023-03-31T16:03:18.180Z,100348.13
2023-03-31T16:05:54.956Z,100362.09
2023-03-31T16:08:27.389Z,100356.88
2023-03-31T16:11:03.295Z,100356.88
2023-03-31T16:13:33.678Z,100349.88
2023-03-31T16:16:02.246Z,100355.13
2023-03-31T16:18:34.708Z,100363.00
2023-03-31T16:21:06.299Z,100359.50
2023-03-31T16:23:38.743Z,100365.63
2023-03-31T16:26:09.000Z,100366.50
2023-03-31T16:28:39.284Z,100364.75
2023-03-31T16:31:31.259Z,100374.34
2023-03-31T16:33:59.558Z,100372.59
2023-03-31T16:36:28.354Z,100378.69
2023-03-31T16:38:58.160Z,100373.47
2023-03-31T16:41:29.660Z,100383.06
2023-03-31T16:43:57.711Z,100374.34
2023-03-31T16:46:26.267Z,100376.97
2023-03-31T16:48:54.755Z,100380.44
2023-03-31T16:51:23.449Z,100382.19
2023-03-31T16:53:51.787Z,100371.72
2023-03-31T16:56:21.095Z,100372.59
2023-03-31T16:58:50.764Z,100373.47
2023-03-31T17:01:18.796Z,100380.44
2023-03-31T17:03:48.803Z,100382.19
2023-03-31T17:06:16.984Z,100376.97
2023-03-31T17:08:45.810Z,100384.81
2023-03-31T17:11:15.083Z,100384.78
2023-03-31T17:13:44.637Z,100384.78
2023-03-31T17:19:02.625Z,100392.59
2023-03-31T17:21:30.964Z,100396.94
2023-03-31T17:24:01.561Z,100389.94
2023-03-31T17:26:30.814Z,100396.03
2023-03-31T17:29:00.664Z,100398.63
2023-03-31T17:31:30.714Z,100408.19
2023-03-31T17:33:59.645Z,100412.56
2023-03-31T17:36:27.863Z,100414.28
2023-03-31T17:38:56.249Z,100413.41
2023-03-31T17:41:24.524Z,100418.59
2023-03-31T17:43:52.777Z,100417.75
2023-03-31T17:46:20.890Z,100412.50
2023-03-31T17:48:50.843Z,100409.88
2023-03-31T17:51:20.121Z,100414.22
2023-03-31T17:53:49.050Z,100412.50
2023-03-31T17:56:18.378Z,100415.97
2023-03-31T17:58:46.928Z,100416.00
2023-03-31T18:01:15.562Z,100414.25
2023-03-31T18:03:47.118Z,100413.41
2023-03-31T18:06:19.926Z,100415.16
2023-03-31T18:08:51.302Z,100407.31
2023-03-31T18:11:22.689Z,100409.91
2023-03-31T18:13:53.936Z,100396.88
2023-03-31T18:16:25.331Z,100406.47
2023-03-31T18:18:56.542Z,100400.38
2023-03-31T18:21:30.041Z,100401.25
2023-03-31T18:24:01.140Z,100392.56
2023-03-31T18:26:32.470Z,100391.66
2023-03-31T18:29:06.685Z,100389.06
2023-03-31T18:31:37.627Z,100389.06
2023-03-31T18:34:09.088Z,100388.19
2023-03-31T18:36:41.568Z,100384.69
2023-03-31T18:39:12.629Z,100390.75
2023-03-31T18:41:48.096Z,100383.81
2023-03-31T18:44:19.311Z,100387.28
2023-03-31T18:46:50.321Z,100387.25
2023-03-31T18:49:22.016Z,100387.22
2023-03-31T18:51:54.891Z,100402.00
2023-03-31T18:54:26.278Z,100402.00
2023-03-31T18:56:57.589Z,100399.38
2023-03-31T18:59:29.069Z,100403.75
2023-03-31T19:02:00.418Z,100402.84
2023-03-31T19:04:32.223Z,100401.97
2023-03-31T19:07:04.682Z,100403.75
2023-03-31T19:09:35.248Z,100407.25
2023-03-31T19:12:06.715Z,100407.25
2023-03-31T19:14:37.960Z,100402.84
2023-03-31T19:17:09.347Z,100397.59
2023-03-31T19:19:40.152Z,100412.41
2023-03-31T19:22:12.713Z,100401.91
2023-03-31T19:24:43.181Z,100399.31
2023-03-31T19:27:14.693Z,100407.09
2023-03-31T19:29:45.553Z,100402.75
2023-03-31T19:32:16.596Z,100396.63
2023-03-31T19:34:50.717Z,100399.25
2023-03-31T19:37:23.898Z,100388.81
2023-03-31T19:39:54.914Z,100393.19
2023-03-31T19:42:25.860Z,100395.78
2023-03-31T19:44:56.875Z,100393.19
2023-03-31T19:47:27.945Z,100390.56
2023-03-31T19:49:58.299Z,100388.78
2023-03-31T19:52:31.400Z,100390.56
2023-03-31T19:55:00.249Z,100385.34
2023-03-31T19:57:29.006Z,100393.16
2023-03-31T19:59:57.198Z,100388.78
2023-03-31T20:02:25.502Z,100394.84
2023-03-31T20:04:54.431Z,100390.47
2023-03-31T20:07:23.213Z,100386.06
2023-03-31T20:09:52.942Z,100391.31
2023-03-31T20:12:21.148Z,100392.16
2023-03-31T20:14:49.242Z,100398.22
2023-03-31T20:17:17.672Z,100397.38
2023-03-31T20:19:46.285Z,100395.63
2023-03-31T20:22:14.398Z,100393.00
2023-03-31T20:24:42.392Z,100392.09
2023-03-31T20:27:14.185Z,100392.97
2023-03-31T20:29:45.316Z,100390.34
2023-03-31T20:32:18.812Z,100386.00
2023-03-31T20:34:49.541Z,100397.25
2023-03-31T20:37:20.680Z,100387.66
2023-03-31T20:39:51.791Z,100380.75
2023-03-31T20:42:24.392Z,100393.84
2023-03-31T20:44:56.209Z,100391.25
2023-03-31T20:47:28.977Z,100390.34
2023-03-31T20:50:03.324Z,100386.03
2023-03-31T20:52:34.815Z,100393.84
2023-03-31T20:55:08.253Z,100390.41
2023-03-31T20:57:40.857Z,100383.47
2023-03-31T21:00:13.040Z,100392.13
2023-03-31T21:02:44.224Z,100396.47
2023-03-31T21:05:18.545Z,100392.97
2023-03-31T21:07:50.872Z,100387.75
2023-03-31T21:10:22.572Z,100381.66
2023-03-31T21:12:55.724Z,100381.63
2023-03-31T21:15:26.627Z,100387.66
2023-03-31T21:17:58.104Z,100392.84
2023-03-31T21:20:32.585Z,100396.28
2023-03-31T21:23:04.210Z,100386.72
2023-03-31T21:25:37.249Z,100388.44
2023-03-31T21:28:10.135Z,100396.22
2023-03-31T21:30:41.000Z,100377.97
2023-03-31T21:33:12.216Z,100384.91
2023-03-31T21:35:43.513Z,100384.91
2023-03-31T21:38:15.032Z,100389.25
2023-03-31T21:40:46.212Z,100378.81
2023-03-31T21:43:18.842Z,100380.53
2023-03-31T21:45:50.875Z,100372.72
2023-03-31T21:48:28.146Z,100374.44
2023-03-31T21:51:01.324Z,100373.59
2023-03-31T21:53:33.475Z,100377.97
2023-03-31T21:56:05.195Z,100376.28
2023-03-31T21:58:38.460Z,100381.50
2023-03-31T22:01:09.272Z,100371.94
2023-03-31T22:03:43.019Z,100379.78
2023-03-31T22:06:14.199Z,100375.44
2023-03-31T22:08:46.464Z,100387.63
2023-03-31T22:11:18.211Z,100373.72
2023-03-31T22:13:51.900Z,100381.53
2023-03-31T22:16:24.955Z,100375.47
2023-03-31T22:18:57.670Z,100380.69
2023-03-31T22:21:44.385Z,100381.56
2023-03-31T22:24:15.577Z,100376.38
2023-03-31T22:26:47.063Z,100373.78
2023-03-31T22:29:19.858Z,100378.09
2023-03-31T22:31:50.651Z,100373.75
2023-03-31T22:34:22.423Z,100369.38
2023-03-31T22:36:54.504Z,100372.84
2023-03-31T22:39:25.800Z,100365.88
2023-03-31T22:41:58.866Z,100369.34
2023-03-31T22:44:31.970Z,100369.34
2023-03-31T22:47:04.531Z,100365.84
2023-03-31T22:49:36.684Z,100360.59
2023-03-31T22:52:08.951Z,100365.81
2023-03-31T22:54:41.004Z,100366.72
2023-03-31T22:57:12.596Z,100362.34
2023-03-31T22:59:46.400Z,100354.53
2023-03-31T23:02:17.698Z,100361.50
2023-03-31T23:04:48.802Z,100358.88
2023-03-31T23:07:22.619Z,100355.38
2023-03-31T23:09:53.762Z,100364.09
2023-03-31T23:12:27.575Z,100364.06
2023-03-31T23:15:01.915Z,100357.97
2023-03-31T23:17:34.035Z,100360.56
2023-03-31T23:20:07.453Z,100350.16
2023-03-31T23:22:38.246Z,100355.34
2023-03-31T23:25:11.029Z,100355.34
2023-03-31T23:27:42.443Z,100357.09
2023-03-31T23:30:16.997Z,100358.81
2023-03-31T23:32:48.659Z,100353.59
2023-03-31T23:35:21.259Z,100355.31
2023-03-31T23:37:52.966Z,100348.38
2023-03-31T23:40:28.252Z,100353.59
2023-03-31T23:42:59.410Z,100351.81
2023-03-31T23:45:33.004Z,100349.19
2023-03-31T23:48:04.480Z,100344.00
2023-03-31T23:50:35.994Z,100344.00
2023-03-31T23:53:10.062Z,100349.22
2023-03-31T23:55:41.305Z,100343.13
2023-03-31T23:58:12.287Z,100348.34
