createdAt,value
2019-02-14T00:00:36.224Z,99.90
2019-02-14T00:03:05.317Z,99.90
2019-02-14T00:05:34.433Z,99.90
2019-02-14T00:08:03.687Z,99.90
2019-02-14T00:10:32.875Z,99.90
2019-02-14T00:13:02.128Z,99.90
2019-02-14T00:15:31.727Z,99.90
2019-02-14T00:18:00.887Z,99.90
2019-02-14T00:20:29.939Z,99.90
2019-02-14T00:22:59.424Z,99.90
2019-02-14T00:25:28.439Z,99.90
2019-02-14T00:27:57.780Z,99.90
2019-02-14T00:30:26.859Z,99.90
2019-02-14T00:32:56.624Z,99.90
2019-02-14T00:35:25.711Z,99.90
2019-02-14T00:37:54.812Z,99.90
2019-02-14T00:40:24.624Z,99.90
2019-02-14T00:42:53.756Z,99.90
2019-02-14T00:45:23.220Z,99.90
2019-02-14T00:47:52.724Z,99.90
2019-02-14T00:50:22.172Z,99.90
2019-02-14T00:52:51.228Z,99.90
2019-02-14T00:55:20.408Z,99.90
2019-02-14T00:57:50.139Z,99.90
2019-02-14T01:00:19.235Z,99.90
2019-02-14T01:02:48.857Z,99.90
2019-02-14T01:05:17.872Z,99.90
2019-02-14T01:07:47.957Z,99.90
2019-02-14T01:10:17.492Z,99.90
2019-02-14T01:12:47.466Z,99.90
2019-02-14T01:15:22.759Z,99.90
2019-02-14T01:17:51.864Z,99.90
2019-02-14T01:20:21.116Z,99.90
2019-02-14T01:22:50.674Z,99.90
2019-02-14T01:25:21.167Z,99.90
2019-02-14T01:27:50.560Z,99.90
2019-02-14T01:30:19.716Z,99.90
2019-02-14T01:32:49.386Z,99.90
2019-02-14T01:35:18.767Z,99.90
2019-02-14T01:37:48.658Z,99.90
2019-02-14T01:40:18.868Z,99.90
2019-02-14T01:42:48.664Z,99.90
2019-02-14T01:45:19.165Z,99.90
2019-02-14T01:47:48.839Z,99.90
2019-02-14T01:50:18.982Z,99.90
2019-02-14T01:52:49.724Z,99.90
2019-02-14T01:55:19.028Z,99.90
2019-02-14T01:57:49.072Z,99.90
2019-02-14T02:00:19.455Z,99.90
2019-02-14T02:02:49.679Z,99.90
2019-02-14T02:05:19.552Z,99.90
2019-02-14T02:07:49.949Z,99.90
2019-02-14T02:10:19.833Z,99.90
2019-02-14T02:12:50.372Z,99.90
2019-02-14T02:15:19.699Z,99.90
2019-02-14T02:17:49.665Z,99.90
2019-02-14T02:20:18.824Z,99.90
2019-02-14T02:22:48.063Z,99.90
2019-02-14T02:25:17.133Z,99.90
2019-02-14T02:27:46.364Z,99.90
2019-02-14T02:30:15.395Z,99.90
2019-02-14T02:32:44.512Z,99.90
2019-02-14T02:35:13.723Z,99.90
2019-02-14T02:37:42.711Z,99.90
2019-02-14T02:40:12.124Z,99.90
2019-02-14T02:42:41.221Z,99.90
2019-02-14T02:45:11.923Z,99.90
2019-02-14T02:47:41.083Z,99.90
2019-02-14T02:50:11.900Z,99.90
2019-02-14T02:52:41.115Z,99.90
2019-02-14T02:55:10.433Z,99.90
2019-02-14T02:57:40.738Z,99.90
2019-02-14T03:00:13.045Z,99.90
2019-02-14T03:02:42.247Z,99.90
2019-02-14T03:05:12.697Z,99.90
2019-02-14T03:07:42.399Z,99.90
2019-02-14T03:10:13.247Z,99.90
2019-02-14T03:12:42.338Z,99.90
2019-02-14T03:15:12.352Z,99.90
2019-02-14T03:17:41.396Z,99.90
2019-02-14T03:20:11.336Z,99.90
2019-02-14T03:22:40.544Z,99.90
2019-02-14T03:25:12.499Z,99.90
2019-02-14T03:27:41.830Z,99.90
2019-02-14T03:30:11.925Z,99.90
2019-02-14T03:32:41.066Z,99.90
2019-02-14T03:35:10.147Z,99.90
2019-02-14T03:37:39.223Z,99.90
2019-02-14T03:40:09.572Z,99.90
2019-02-14T03:42:39.012Z,99.90
2019-02-14T03:45:11.793Z,99.90
2019-02-14T03:47:40.913Z,99.90
2019-02-14T03:50:10.160Z,99.90
2019-02-14T03:52:39.499Z,99.90
2019-02-14T03:55:09.034Z,99.90
2019-02-14T03:57:38.708Z,99.90
2019-02-14T04:00:10.744Z,99.90
2019-02-14T04:02:39.795Z,99.90
2019-02-14T04:05:08.994Z,99.90
2019-02-14T04:07:38.374Z,99.90
2019-02-14T04:10:08.757Z,99.90
2019-02-14T04:12:38.524Z,99.90
2019-02-14T04:15:09.835Z,99.90
2019-02-14T04:17:39.811Z,99.90
2019-02-14T04:20:08.929Z,99.90
2019-02-14T04:22:38.684Z,99.90
2019-02-14T04:25:08.399Z,99.90
2019-02-14T04:27:37.858Z,99.90
2019-02-14T04:30:07.904Z,99.90
2019-02-14T04:32:37.276Z,99.90
2019-02-14T04:35:06.925Z,99.90
2019-02-14T04:37:36.016Z,99.90
2019-02-14T04:40:05.861Z,99.90
2019-02-14T04:42:35.245Z,99.90
2019-02-14T04:45:04.667Z,99.90
2019-02-14T04:47:33.836Z,99.90
2019-02-14T04:50:02.908Z,99.90
2019-02-14T04:52:32.457Z,99.90
2019-02-14T04:55:02.261Z,99.90
2019-02-14T04:57:31.333Z,99.90
2019-02-14T05:00:01.375Z,99.90
2019-02-14T05:02:30.684Z,99.90
2019-02-14T05:05:00.198Z,99.90
2019-02-14T05:07:29.901Z,99.90
2019-02-14T05:09:59.664Z,99.90
2019-02-14T05:12:28.840Z,99.90
2019-02-14T05:14:58.292Z,99.90
2019-02-14T05:17:27.929Z,99.90
2019-02-14T05:19:58.345Z,99.90
2019-02-14T05:22:27.933Z,99.90
2019-02-14T05:24:58.323Z,99.90
2019-02-14T05:27:31.244Z,99.90
2019-02-14T05:30:00.741Z,99.90
2019-02-14T05:32:29.796Z,99.90
2019-02-14T05:34:59.161Z,99.90
2019-02-14T05:37:28.651Z,99.90
2019-02-14T05:39:59.620Z,99.90
2019-02-14T05:42:29.380Z,99.90
2019-02-14T05:44:58.728Z,99.90
2019-02-14T05:47:29.348Z,99.90
2019-02-14T05:49:59.377Z,99.90
2019-02-14T05:52:29.091Z,99.90
2019-02-14T05:54:59.869Z,99.90
2019-02-14T05:57:29.536Z,99.90
2019-02-14T05:59:59.759Z,99.90
2019-02-14T06:02:29.468Z,99.90
2019-02-14T06:04:59.827Z,99.90
2019-02-14T06:07:29.748Z,99.90
2019-02-14T06:09:59.128Z,99.90
2019-02-14T06:12:28.262Z,99.90
2019-02-14T06:14:57.804Z,99.90
2019-02-14T06:17:27.233Z,99.90
2019-02-14T06:19:56.620Z,99.90
2019-02-14T06:22:26.082Z,99.90
2019-02-14T06:24:55.188Z,99.90
2019-02-14T06:27:24.989Z,99.90
2019-02-14T06:29:54.094Z,99.90
2019-02-14T06:32:24.136Z,99.90
2019-02-14T06:34:53.560Z,99.90
2019-02-14T06:37:22.552Z,99.90
2019-02-14T06:39:51.724Z,99.90
2019-02-14T06:42:21.049Z,99.90
2019-02-14T06:44:50.211Z,99.90
2019-02-14T06:47:19.334Z,99.90
2019-02-14T06:49:48.783Z,99.90
2019-02-14T06:52:17.900Z,99.90
2019-02-14T06:54:46.932Z,99.90
2019-02-14T06:57:17.761Z,99.90
2019-02-14T06:59:47.527Z,99.90
2019-02-14T07:02:16.808Z,99.90
2019-02-14T07:04:46.588Z,99.90
2019-02-14T07:07:18.654Z,99.90
2019-02-14T07:09:47.432Z,99.90
2019-02-14T07:12:16.625Z,99.90
2019-02-14T07:14:46.815Z,99.90
2019-02-14T07:17:16.773Z,99.90
2019-02-14T07:19:46.503Z,99.90
2019-02-14T07:22:15.916Z,99.90
2019-02-14T07:24:45.424Z,99.90
2019-02-14T07:27:14.540Z,99.90
2019-02-14T07:29:43.680Z,99.90
2019-02-14T07:32:13.210Z,99.90
2019-02-14T07:34:42.346Z,99.90
2019-02-14T07:37:11.757Z,99.90
2019-02-14T07:39:42.020Z,99.90
2019-02-14T07:42:11.321Z,99.90
2019-02-14T07:44:40.440Z,99.90
2019-02-14T07:47:09.817Z,99.90
2019-02-14T07:49:38.903Z,99.90
2019-02-14T07:52:08.793Z,99.90
2019-02-14T07:54:38.140Z,99.90
2019-02-14T07:57:08.357Z,99.90
2019-02-14T07:59:37.656Z,99.90
2019-02-14T08:02:07.156Z,99.90
2019-02-14T08:04:36.554Z,99.90
2019-02-14T08:07:05.461Z,99.90
2019-02-14T08:09:35.993Z,99.90
2019-02-14T08:12:05.478Z,99.90
2019-02-14T08:14:35.526Z,99.90
2019-02-14T08:17:05.511Z,99.90
2019-02-14T08:19:53.736Z,99.90
2019-02-14T08:22:22.802Z,99.90
2019-02-14T08:24:51.949Z,99.90
2019-02-14T08:27:21.800Z,99.90
2019-02-14T08:29:52.031Z,99.90
2019-02-14T08:32:21.015Z,99.90
2019-02-14T08:34:50.108Z,99.90
2019-02-14T08:37:19.088Z,99.90
2019-02-14T08:39:48.997Z,99.90
2019-02-14T08:42:18.460Z,99.90
2019-02-14T08:44:48.035Z,99.90
2019-02-14T08:47:17.049Z,99.90
2019-02-14T08:49:46.248Z,99.90
2019-02-14T08:52:15.320Z,99.90
2019-02-14T08:54:44.716Z,99.90
2019-02-14T08:57:13.879Z,99.90
2019-02-14T08:59:43.508Z,99.90
2019-02-14T09:02:13.206Z,99.90
2019-02-14T09:04:42.297Z,99.90
2019-02-14T09:07:11.696Z,99.90
2019-02-14T09:09:40.841Z,99.90
2019-02-14T09:12:10.037Z,99.90
2019-02-14T09:14:39.264Z,99.90
2019-02-14T09:17:08.360Z,99.90
2019-02-14T09:19:38.154Z,99.90
2019-02-14T09:22:07.348Z,99.90
2019-02-14T09:24:36.381Z,99.90
2019-02-14T09:27:05.496Z,99.90
2019-02-14T09:29:34.728Z,99.90
2019-02-14T09:32:03.956Z,99.90
2019-02-14T09:34:33.061Z,99.90
2019-02-14T09:37:02.205Z,99.90
2019-02-14T09:39:40.614Z,99.90
2019-02-14T09:42:02.663Z,99.90
2019-02-14T09:44:32.228Z,99.90
2019-02-14T09:47:02.770Z,99.90
2019-02-14T09:49:32.087Z,99.90
2019-02-14T09:52:01.124Z,99.90
2019-02-14T09:54:30.304Z,99.90
2019-02-14T09:56:59.730Z,99.90
2019-02-14T09:59:28.803Z,99.90
2019-02-14T10:01:57.907Z,99.90
2019-02-14T10:04:26.957Z,99.90
2019-02-14T10:06:56.483Z,99.90
2019-02-14T10:09:26.182Z,99.90
2019-02-14T10:11:55.588Z,99.90
2019-02-14T10:14:24.772Z,99.90
2019-02-14T10:16:53.977Z,99.90
2019-02-14T10:19:23.095Z,99.90
2019-02-14T10:21:52.128Z,99.90
2019-02-14T10:24:21.493Z,99.90
2019-02-14T10:26:50.976Z,99.90
2019-02-14T10:29:20.067Z,99.90
2019-02-14T10:31:50.292Z,99.90
2019-02-14T10:34:19.720Z,99.90
2019-02-14T10:36:49.101Z,99.90
2019-02-14T10:39:18.205Z,99.90
2019-02-14T10:41:47.324Z,99.90
2019-02-14T10:44:16.729Z,99.90
2019-02-14T10:46:46.005Z,99.90
2019-02-14T10:49:15.452Z,99.90
2019-02-14T10:51:45.145Z,99.90
2019-02-14T10:54:14.344Z,99.90
2019-02-14T10:56:43.712Z,99.90
2019-02-14T10:59:12.877Z,99.90
2019-02-14T11:01:42.713Z,99.90
2019-02-14T11:04:12.441Z,99.90
2019-02-14T11:06:41.684Z,99.90
2019-02-14T11:09:10.888Z,99.90
2019-02-14T11:11:40.456Z,99.90
2019-02-14T11:14:09.904Z,99.90
2019-02-14T11:16:39.205Z,99.90
2019-02-14T11:19:08.292Z,99.90
2019-02-14T11:21:37.373Z,99.90
2019-02-14T11:24:06.752Z,99.90
2019-02-14T11:26:35.860Z,99.70
2019-02-14T11:29:05.300Z,98.80
2019-02-14T11:31:34.806Z,99.00
2019-02-14T11:34:05.608Z,99.10
2019-02-14T11:36:34.804Z,98.40
2019-02-14T11:39:05.940Z,98.20
2019-02-14T11:41:35.305Z,98.10
2019-02-14T11:44:04.776Z,98.30
2019-02-14T11:46:34.080Z,98.40
2019-02-14T11:49:03.268Z,97.30
2019-02-14T11:51:32.676Z,96.90
2019-02-14T11:54:02.252Z,96.90
2019-02-14T11:56:31.400Z,96.20
2019-02-14T11:59:00.823Z,94.50
2019-02-14T12:01:30.241Z,93.30
2019-02-14T12:03:59.433Z,95.30
2019-02-14T12:06:28.661Z,92.60
2019-02-14T12:09:00.160Z,93.70
2019-02-14T12:11:28.861Z,90.80
2019-02-14T12:13:57.938Z,92.60
2019-02-14T12:16:27.000Z,92.30
2019-02-14T12:18:56.229Z,93.10
2019-02-14T12:21:25.577Z,91.30
2019-02-14T12:23:54.728Z,93.60
2019-02-14T12:26:23.837Z,92.70
2019-02-14T12:28:52.980Z,91.30
2019-02-14T12:31:22.369Z,90.50
2019-02-14T12:33:51.538Z,89.50
2019-02-14T12:36:20.665Z,90.10
2019-02-14T12:38:50.172Z,90.20
2019-02-14T12:41:19.473Z,90.70
2019-02-14T12:43:49.181Z,91.20
2019-02-14T12:46:19.186Z,87.90
2019-02-14T12:48:49.153Z,88.10
2019-02-14T12:51:19.158Z,88.60
2019-02-14T12:53:51.050Z,89.70
2019-02-14T12:56:20.437Z,90.60
2019-02-14T12:58:49.684Z,90.40
2019-02-14T13:01:21.947Z,89.00
2019-02-14T13:03:51.598Z,90.80
2019-02-14T13:06:20.709Z,90.90
2019-02-14T13:08:50.180Z,90.20
2019-02-14T13:11:19.952Z,90.40
2019-02-14T13:13:50.954Z,80.40
2019-02-14T13:16:20.204Z,76.40
2019-02-14T13:18:50.653Z,77.90
2019-02-14T13:21:20.314Z,78.00
2019-02-14T13:23:49.704Z,77.70
2019-02-14T13:26:19.458Z,75.40
2019-02-14T13:28:49.285Z,74.90
2019-02-14T13:31:18.349Z,75.70
2019-02-14T13:33:47.496Z,75.20
2019-02-14T13:36:17.913Z,73.00
2019-02-14T13:38:47.105Z,74.80
2019-02-14T13:41:16.237Z,74.60
2019-02-14T13:43:46.312Z,73.80
2019-02-14T13:46:15.791Z,73.20
2019-02-14T13:48:45.388Z,72.10
2019-02-14T13:51:14.469Z,71.00
2019-02-14T13:53:43.944Z,71.30
2019-02-14T13:56:13.028Z,70.40
2019-02-14T13:58:42.537Z,70.30
2019-02-14T14:01:11.597Z,69.10
2019-02-14T14:03:41.004Z,69.00
2019-02-14T14:06:10.440Z,67.00
2019-02-14T14:08:39.873Z,66.10
2019-02-14T14:11:09.349Z,67.40
2019-02-14T14:13:38.961Z,65.40
2019-02-14T14:16:07.980Z,61.90
2019-02-14T14:18:37.200Z,63.00
2019-02-14T14:21:06.861Z,61.90
2019-02-14T14:23:36.209Z,62.50
2019-02-14T14:26:06.093Z,63.50
2019-02-14T14:28:35.505Z,61.50
2019-02-14T14:31:04.625Z,62.70
2019-02-14T14:33:33.984Z,63.00
2019-02-14T14:36:04.309Z,62.90
2019-02-14T14:38:33.605Z,61.90
2019-02-14T14:41:03.217Z,58.50
2019-02-14T14:43:54.449Z,60.10
2019-02-14T14:46:33.796Z,62.20
2019-02-14T14:49:02.807Z,61.40
2019-02-14T14:51:31.780Z,60.80
2019-02-14T14:54:01.092Z,60.70
2019-02-14T14:56:30.187Z,60.00
2019-02-14T14:58:59.249Z,60.50
2019-02-14T15:01:28.729Z,60.60
2019-02-14T15:03:57.710Z,61.00
2019-02-14T15:06:26.772Z,60.30
2019-02-14T15:08:56.677Z,56.30
2019-02-14T15:11:25.776Z,53.60
2019-02-14T15:13:54.910Z,54.30
2019-02-14T15:16:23.967Z,53.50
2019-02-14T15:18:53.881Z,53.10
2019-02-14T15:21:22.914Z,54.00
2019-02-14T15:23:52.332Z,53.90
2019-02-14T15:26:22.760Z,54.40
2019-02-14T15:28:52.188Z,53.00
2019-02-14T15:31:21.541Z,53.30
2019-02-14T15:33:50.769Z,52.80
2019-02-14T15:36:21.807Z,53.80
2019-02-14T15:38:52.007Z,53.70
2019-02-14T15:41:21.499Z,55.00
2019-02-14T15:43:51.050Z,54.70
2019-02-14T15:46:20.200Z,56.10
2019-02-14T15:48:49.950Z,56.20
2019-02-14T15:51:20.059Z,55.20
2019-02-14T15:53:49.622Z,55.20
2019-02-14T15:56:18.944Z,54.20
2019-02-14T15:58:49.172Z,53.20
2019-02-14T16:01:19.084Z,53.40
2019-02-14T16:03:48.315Z,54.10
2019-02-14T16:06:17.748Z,54.60
2019-02-14T16:08:48.781Z,54.70
2019-02-14T16:11:18.104Z,55.30
2019-02-14T16:13:47.520Z,54.50
2019-02-14T16:16:17.164Z,54.80
2019-02-14T16:18:46.692Z,55.20
2019-02-14T16:21:17.348Z,56.60
2019-02-14T16:23:46.522Z,57.00
2019-02-14T16:26:17.144Z,57.70
2019-02-14T16:28:46.823Z,58.90
2019-02-14T16:31:16.281Z,60.00
2019-02-14T16:33:46.001Z,61.60
2019-02-14T16:36:15.444Z,60.50
2019-02-14T16:38:44.648Z,60.00
2019-02-14T16:41:14.408Z,61.00
2019-02-14T16:43:43.753Z,61.20
2019-02-14T16:46:13.299Z,61.60
2019-02-14T16:48:42.916Z,63.40
2019-02-14T16:51:12.269Z,62.70
2019-02-14T16:53:41.924Z,62.00
2019-02-14T16:56:11.544Z,61.20
2019-02-14T16:58:40.769Z,61.00
2019-02-14T17:01:09.887Z,60.30
2019-02-14T17:03:38.964Z,60.30
2019-02-14T17:06:08.073Z,60.70
2019-02-14T17:08:37.125Z,61.70
2019-02-14T17:11:06.541Z,60.80
2019-02-14T17:13:35.890Z,60.90
2019-02-14T17:16:05.637Z,61.90
2019-02-14T17:18:34.754Z,62.70
2019-02-14T17:21:04.244Z,63.90
2019-02-14T17:23:33.483Z,64.00
2019-02-14T17:26:02.559Z,64.10
2019-02-14T17:28:32.145Z,65.10
2019-02-14T17:31:01.545Z,65.80
2019-02-14T17:33:30.834Z,66.20
2019-02-14T17:36:00.754Z,67.20
2019-02-14T17:38:30.068Z,68.70
2019-02-14T17:40:59.313Z,69.40
2019-02-14T17:43:28.389Z,69.70
2019-02-14T17:45:57.624Z,70.20
2019-02-14T17:48:26.727Z,70.50
2019-02-14T17:50:56.408Z,72.10
2019-02-14T17:53:26.406Z,72.70
2019-02-14T17:55:55.444Z,74.00
2019-02-14T17:58:24.741Z,73.90
2019-02-14T18:00:54.077Z,74.70
2019-02-14T18:03:23.181Z,74.50
2019-02-14T18:05:53.704Z,76.00
2019-02-14T18:08:23.223Z,76.90
2019-02-14T18:10:54.893Z,78.10
2019-02-14T18:13:23.684Z,82.40
2019-02-14T18:15:52.672Z,80.90
2019-02-14T18:18:22.165Z,82.10
2019-02-14T18:20:51.255Z,82.20
2019-02-14T18:23:20.686Z,82.60
2019-02-14T18:25:50.037Z,83.40
2019-02-14T18:28:19.449Z,85.40
2019-02-14T18:30:49.080Z,85.40
2019-02-14T18:33:18.621Z,85.40
2019-02-14T18:35:47.772Z,88.00
2019-02-14T18:38:17.672Z,88.40
2019-02-14T18:40:47.128Z,87.80
2019-02-14T18:43:16.690Z,85.90
2019-02-14T18:45:46.105Z,88.30
2019-02-14T18:48:15.180Z,90.20
2019-02-14T18:50:44.632Z,89.60
2019-02-14T18:53:14.147Z,90.60
2019-02-14T18:55:43.225Z,91.20
2019-02-14T18:58:13.001Z,92.40
2019-02-14T19:00:42.208Z,93.00
2019-02-14T19:03:11.500Z,93.50
2019-02-14T19:05:40.756Z,94.60
2019-02-14T19:08:09.916Z,94.80
2019-02-14T19:10:39.241Z,99.90
2019-02-14T19:13:08.585Z,99.90
2019-02-14T19:15:37.628Z,99.90
2019-02-14T19:18:06.752Z,99.90
2019-02-14T19:20:35.830Z,99.90
2019-02-14T19:23:05.460Z,99.90
2019-02-14T19:25:34.573Z,99.90
2019-02-14T19:28:03.896Z,99.90
2019-02-14T19:30:33.074Z,99.90
2019-02-14T19:33:02.214Z,99.90
2019-02-14T19:35:31.337Z,99.90
2019-02-14T19:38:00.721Z,99.90
2019-02-14T19:40:29.950Z,99.90
2019-02-14T19:42:59.622Z,99.90
2019-02-14T19:45:36.349Z,99.90
2019-02-14T19:47:59.866Z,99.90
2019-02-14T19:50:28.936Z,99.90
2019-02-14T19:52:58.924Z,99.90
2019-02-14T19:55:28.546Z,99.90
2019-02-14T19:57:59.293Z,99.90
2019-02-14T20:00:28.483Z,99.90
2019-02-14T20:02:57.545Z,99.90
2019-02-14T20:05:27.005Z,99.90
2019-02-14T20:07:56.413Z,99.90
2019-02-14T20:10:25.664Z,99.90
2019-02-14T20:12:55.442Z,99.90
2019-02-14T20:15:24.692Z,99.90
2019-02-14T20:17:53.983Z,99.90
2019-02-14T20:20:23.435Z,99.90
2019-02-14T20:22:52.872Z,99.90
2019-02-14T20:25:22.980Z,99.90
2019-02-14T20:27:52.462Z,99.90
2019-02-14T20:30:22.169Z,99.90
2019-02-14T20:32:51.528Z,99.90
2019-02-14T20:35:20.953Z,99.90
2019-02-14T20:37:50.148Z,99.90
2019-02-14T20:40:19.200Z,99.90
2019-02-14T20:42:48.296Z,99.90
2019-02-14T20:45:17.417Z,99.90
2019-02-14T20:47:46.504Z,99.90
2019-02-14T20:50:15.813Z,99.90
2019-02-14T20:52:44.887Z,99.90
2019-02-14T20:55:15.408Z,99.90
2019-02-14T20:57:45.419Z,99.90
2019-02-14T21:00:23.896Z,99.90
2019-02-14T21:02:53.047Z,99.90
2019-02-14T21:05:22.300Z,99.90
2019-02-14T21:07:51.413Z,99.90
2019-02-14T21:10:20.528Z,99.90
2019-02-14T21:12:50.112Z,99.90
2019-02-14T21:15:19.635Z,99.90
2019-02-14T21:17:49.049Z,99.90
2019-02-14T21:20:18.600Z,99.90
2019-02-14T21:22:47.700Z,99.90
2019-02-14T21:25:22.089Z,99.90
2019-02-14T21:27:48.101Z,99.90
2019-02-14T21:30:17.532Z,99.90
2019-02-14T21:32:46.625Z,99.90
2019-02-14T21:35:15.825Z,99.90
2019-02-14T21:37:44.952Z,99.90
2019-02-14T21:40:14.542Z,99.90
2019-02-14T21:42:43.751Z,99.90
2019-02-14T21:45:13.039Z,99.90
2019-02-14T21:47:42.665Z,99.90
2019-02-14T21:50:11.912Z,99.90
2019-02-14T21:52:41.066Z,99.90
2019-02-14T21:55:10.451Z,99.90
2019-02-14T21:57:39.561Z,99.90
2019-02-14T22:00:11.661Z,99.90
2019-02-14T22:02:41.053Z,99.90
2019-02-14T22:05:11.640Z,99.90
2019-02-14T22:07:40.810Z,99.90
2019-02-14T22:10:10.449Z,99.90
2019-02-14T22:12:42.722Z,99.90
2019-02-14T22:15:13.998Z,99.90
2019-02-14T22:17:43.048Z,99.90
2019-02-14T22:20:12.543Z,99.90
2019-02-14T22:22:41.917Z,99.90
2019-02-14T22:25:11.076Z,99.90
2019-02-14T22:27:41.520Z,99.90
2019-02-14T22:30:15.242Z,99.90
2019-02-14T22:32:45.015Z,99.90
2019-02-14T22:35:14.429Z,99.90
2019-02-14T22:37:43.928Z,99.90
2019-02-14T22:40:13.137Z,99.90
2019-02-14T22:42:47.178Z,99.90
2019-02-14T22:45:13.681Z,99.90
2019-02-14T22:47:43.571Z,99.90
2019-02-14T22:50:12.708Z,99.90
2019-02-14T22:52:42.051Z,99.90
2019-02-14T22:55:11.176Z,99.90
2019-02-14T22:57:40.456Z,99.90
2019-02-14T23:00:17.972Z,99.90
2019-02-14T23:02:49.670Z,99.90
2019-02-14T23:05:22.493Z,99.90
2019-02-14T23:07:54.731Z,99.90
2019-02-14T23:10:23.866Z,99.90
2019-02-14T23:12:55.714Z,99.90
2019-02-14T23:15:25.255Z,99.90
2019-02-14T23:17:54.520Z,99.90
2019-02-14T23:20:24.189Z,99.90
2019-02-14T23:22:53.550Z,99.90
2019-02-14T23:25:22.727Z,99.90
2019-02-14T23:27:52.308Z,99.90
2019-02-14T23:30:21.586Z,99.90
2019-02-14T23:32:50.745Z,99.90
2019-02-14T23:35:19.937Z,99.90
2019-02-14T23:37:50.108Z,99.90
2019-02-14T23:40:19.925Z,99.90
2019-02-14T23:42:49.930Z,99.90
2019-02-14T23:45:19.904Z,99.90
2019-02-14T23:47:49.824Z,99.90
2019-02-14T23:50:20.498Z,99.90
2019-02-14T23:52:50.340Z,99.90
2019-02-14T23:55:20.129Z,99.90
2019-02-14T23:57:50.153Z,99.90
