createdAt,value
2022-08-20T00:00:47.874Z,32.63
2022-08-20T00:03:28.118Z,32.62
2022-08-20T00:06:04.513Z,32.59
2022-08-20T00:08:35.613Z,32.58
2022-08-20T00:11:06.886Z,32.54
2022-08-20T00:13:43.232Z,32.54
2022-08-20T00:16:15.839Z,32.52
2022-08-20T00:18:49.357Z,32.50
2022-08-20T00:21:23.278Z,32.47
2022-08-20T00:23:57.311Z,32.47
2022-08-20T00:26:29.149Z,32.45
2022-08-20T00:28:59.871Z,32.43
2022-08-20T00:31:31.037Z,32.43
2022-08-20T00:34:03.740Z,32.41
2022-08-20T00:36:34.397Z,32.39
2022-08-20T00:39:05.646Z,32.37
2022-08-20T00:41:36.876Z,32.37
2022-08-20T00:44:15.978Z,32.35
2022-08-20T00:46:48.651Z,32.33
2022-08-20T00:49:25.524Z,32.33
2022-08-20T00:52:02.721Z,32.31
2022-08-20T00:54:41.203Z,32.29
2022-08-20T00:57:19.503Z,32.28
2022-08-20T00:59:52.858Z,32.27
2022-08-20T01:02:28.656Z,32.27
2022-08-20T01:05:01.706Z,32.23
2022-08-20T01:07:35.201Z,32.20
2022-08-20T01:10:11.934Z,32.18
2022-08-20T01:12:46.797Z,32.18
2022-08-20T01:15:22.175Z,32.17
2022-08-20T01:18:04.346Z,32.17
2022-08-20T01:20:43.741Z,32.16
2022-08-20T01:23:30.593Z,32.16
2022-08-20T01:26:09.588Z,32.15
2022-08-20T01:28:45.208Z,32.16
2022-08-20T01:31:20.180Z,32.16
2022-08-20T01:33:54.442Z,32.13
2022-08-20T01:36:30.957Z,32.12
2022-08-20T01:39:02.450Z,32.10
2022-08-20T01:42:07.929Z,32.08
2022-08-20T01:44:41.750Z,32.07
2022-08-20T01:47:17.661Z,32.07
2022-08-20T01:49:52.850Z,32.08
2022-08-20T01:52:36.018Z,32.06
2022-08-20T01:55:08.276Z,32.05
2022-08-20T01:57:41.629Z,32.05
2022-08-20T02:00:20.498Z,32.02
2022-08-20T02:02:53.304Z,32.02
2022-08-20T02:05:24.631Z,32.02
2022-08-20T02:08:01.368Z,32.02
2022-08-20T02:10:33.576Z,32.01
2022-08-20T02:13:10.676Z,32.00
2022-08-20T02:15:43.231Z,31.99
2022-08-20T02:18:16.963Z,31.98
2022-08-20T02:20:49.239Z,31.94
2022-08-20T02:23:19.892Z,31.92
2022-08-20T02:25:52.088Z,31.91
2022-08-20T02:28:26.748Z,31.90
2022-08-20T02:30:57.828Z,31.87
2022-08-20T02:33:28.512Z,31.88
2022-08-20T02:36:00.733Z,31.88
2022-08-20T02:38:31.064Z,31.86
2022-08-20T02:41:01.660Z,31.86
2022-08-20T02:43:34.637Z,31.87
2022-08-20T02:46:24.297Z,31.85
2022-08-20T02:48:55.091Z,31.83
2022-08-20T02:51:30.344Z,31.80
2022-08-20T02:54:02.061Z,31.80
2022-08-20T02:56:33.420Z,31.78
2022-08-20T02:59:06.510Z,31.79
2022-08-20T03:01:38.328Z,31.78
2022-08-20T03:04:08.781Z,31.79
2022-08-20T03:06:39.203Z,31.79
2022-08-20T03:09:09.855Z,31.80
2022-08-20T03:11:41.273Z,31.80
2022-08-20T03:14:13.775Z,31.80
2022-08-20T03:16:43.965Z,31.80
2022-08-20T03:19:18.619Z,31.80
2022-08-20T03:21:49.538Z,31.81
2022-08-20T03:24:20.353Z,31.81
2022-08-20T03:26:51.852Z,31.80
2022-08-20T03:29:24.716Z,31.79
2022-08-20T03:31:55.359Z,31.78
2022-08-20T03:34:26.333Z,31.77
2022-08-20T03:36:57.563Z,31.77
2022-08-20T03:39:28.915Z,31.77
2022-08-20T03:41:59.554Z,31.78
2022-08-20T03:44:32.315Z,31.78
2022-08-20T03:47:03.046Z,31.76
2022-08-20T03:49:34.020Z,31.77
2022-08-20T03:52:04.598Z,31.77
2022-08-20T03:54:35.989Z,31.76
2022-08-20T03:57:12.520Z,31.75
2022-08-20T03:59:47.080Z,31.75
2022-08-20T04:02:25.525Z,31.75
2022-08-20T04:04:56.436Z,31.75
2022-08-20T04:07:29.419Z,31.75
2022-08-20T04:10:00.363Z,31.75
2022-08-20T04:12:30.735Z,31.75
2022-08-20T04:15:03.242Z,31.76
2022-08-20T04:17:34.873Z,31.76
2022-08-20T04:20:09.539Z,31.77
2022-08-20T04:22:42.371Z,31.78
2022-08-20T04:25:36.107Z,31.77
2022-08-20T04:28:14.146Z,31.79
2022-08-20T04:30:47.488Z,31.82
2022-08-20T04:33:35.339Z,31.84
2022-08-20T04:36:07.576Z,31.86
2022-08-20T04:38:47.791Z,31.90
2022-08-20T04:41:21.155Z,31.93
2022-08-20T04:43:56.544Z,31.96
2022-08-20T04:46:33.096Z,32.00
2022-08-20T04:49:04.536Z,32.02
2022-08-20T04:51:35.379Z,32.05
2022-08-20T04:54:07.887Z,32.09
2022-08-20T04:56:40.231Z,32.11
2022-08-20T04:59:11.659Z,32.13
2022-08-20T05:01:44.803Z,32.17
2022-08-20T05:04:15.362Z,32.20
2022-08-20T05:06:46.906Z,32.22
2022-08-20T05:09:17.318Z,32.26
2022-08-20T05:11:48.393Z,32.30
2022-08-20T05:14:19.281Z,32.36
2022-08-20T05:16:57.084Z,32.40
2022-08-20T05:19:30.292Z,32.43
2022-08-20T05:22:01.240Z,32.46
2022-08-20T05:24:32.037Z,32.49
2022-08-20T05:27:04.167Z,32.53
2022-08-20T05:29:35.272Z,32.57
2022-08-20T05:32:09.039Z,32.61
2022-08-20T05:34:40.112Z,32.66
2022-08-20T05:37:12.490Z,32.71
2022-08-20T05:39:43.613Z,32.76
2022-08-20T05:42:13.885Z,32.80
2022-08-20T05:44:47.648Z,32.86
2022-08-20T05:47:20.669Z,32.92
2022-08-20T05:49:52.708Z,32.97
2022-08-20T05:52:23.656Z,33.03
2022-08-20T05:54:54.375Z,33.08
2022-08-20T05:57:24.768Z,33.13
2022-08-20T05:59:55.930Z,33.18
2022-08-20T06:02:44.480Z,33.24
2022-08-20T06:05:14.620Z,33.28
2022-08-20T06:07:47.436Z,33.33
2022-08-20T06:10:18.425Z,33.38
2022-08-20T06:12:49.844Z,33.45
2022-08-20T06:15:20.418Z,33.51
2022-08-20T06:17:58.103Z,33.58
2022-08-20T06:20:30.667Z,33.63
2022-08-20T06:23:01.676Z,33.70
2022-08-20T06:25:37.451Z,33.77
2022-08-20T06:28:09.722Z,33.84
2022-08-20T06:30:41.421Z,33.90
2022-08-20T06:33:14.147Z,33.97
2022-08-20T06:35:45.244Z,34.03
2022-08-20T06:38:16.083Z,34.09
2022-08-20T06:40:47.309Z,34.17
2022-08-20T06:43:19.378Z,34.22
2022-08-20T06:45:50.602Z,34.28
2022-08-20T06:48:23.696Z,34.33
2022-08-20T06:50:54.607Z,34.39
2022-08-20T06:53:26.489Z,34.46
2022-08-20T06:56:00.360Z,34.50
2022-08-20T06:58:36.689Z,34.56
2022-08-20T07:01:10.356Z,34.61
2022-08-20T07:03:54.385Z,34.67
2022-08-20T07:06:27.421Z,34.72
2022-08-20T07:08:58.851Z,34.78
2022-08-20T07:11:29.650Z,34.84
2022-08-20T07:14:00.577Z,34.90
2022-08-20T07:16:31.547Z,34.96
2022-08-20T07:19:04.507Z,35.01
2022-08-20T07:21:34.974Z,35.07
2022-08-20T07:24:06.504Z,35.14
2022-08-20T07:26:37.389Z,35.20
2022-08-20T07:29:08.063Z,35.26
2022-08-20T07:31:55.191Z,35.30
2022-08-20T07:34:29.003Z,35.34
2022-08-20T07:37:03.371Z,35.37
2022-08-20T07:39:36.016Z,35.42
2022-08-20T07:42:07.736Z,35.47
2022-08-20T07:44:39.934Z,35.51
2022-08-20T07:47:10.694Z,35.54
2022-08-20T07:49:43.626Z,35.60
2022-08-20T07:52:15.017Z,35.64
2022-08-20T07:54:45.469Z,35.67
2022-08-20T07:57:17.926Z,35.70
2022-08-20T07:59:49.311Z,35.72
2022-08-20T08:02:20.072Z,35.75
2022-08-20T08:04:54.208Z,35.79
2022-08-20T08:07:27.013Z,35.85
2022-08-20T08:09:59.731Z,35.89
2022-08-20T08:12:41.760Z,35.93
2022-08-20T08:15:17.929Z,35.97
2022-08-20T08:17:53.303Z,36.03
2022-08-20T08:20:26.437Z,36.08
2022-08-20T08:22:58.134Z,36.14
2022-08-20T08:25:29.089Z,36.18
2022-08-20T08:28:01.051Z,36.23
2022-08-20T08:30:32.085Z,36.25
2022-08-20T08:33:30.807Z,36.28
2022-08-20T08:36:06.910Z,36.31
2022-08-20T08:38:41.572Z,36.35
2022-08-20T08:41:21.461Z,36.39
2022-08-20T08:43:56.047Z,36.42
2022-08-20T08:46:30.225Z,36.45
2022-08-20T08:49:04.115Z,36.48
2022-08-20T08:51:43.207Z,36.49
2022-08-20T08:54:19.230Z,36.50
2022-08-20T08:56:50.693Z,36.53
2022-08-20T08:59:24.221Z,36.55
2022-08-20T09:02:00.065Z,36.56
2022-08-20T09:04:36.199Z,36.54
2022-08-20T09:07:16.820Z,36.55
2022-08-20T09:09:50.008Z,36.55
2022-08-20T09:12:28.315Z,36.56
2022-08-20T09:14:59.178Z,36.55
2022-08-20T09:17:29.779Z,36.55
2022-08-20T09:20:00.216Z,36.51
2022-08-20T09:22:33.968Z,36.49
2022-08-20T09:25:04.869Z,36.50
2022-08-20T09:27:35.096Z,36.52
2022-08-20T09:30:08.892Z,36.55
2022-08-20T09:32:39.789Z,36.57
2022-08-20T09:35:11.564Z,36.59
2022-08-20T09:37:44.786Z,36.61
2022-08-20T09:40:21.063Z,36.62
2022-08-20T09:42:53.116Z,36.62
2022-08-20T09:45:24.956Z,36.61
2022-08-20T09:47:57.161Z,36.63
2022-08-20T09:50:31.047Z,36.65
2022-08-20T09:53:06.570Z,36.68
2022-08-20T09:55:41.409Z,36.72
2022-08-20T09:58:22.506Z,36.72
2022-08-20T10:00:54.012Z,36.73
2022-08-20T10:03:24.826Z,36.75
2022-08-20T10:05:55.501Z,36.76
2022-08-20T10:08:28.321Z,36.78
2022-08-20T10:10:58.888Z,36.79
2022-08-20T10:13:29.980Z,36.80
2022-08-20T10:16:00.986Z,36.81
2022-08-20T10:18:30.887Z,36.83
2022-08-20T10:21:01.175Z,36.85
2022-08-20T10:23:33.966Z,36.88
2022-08-20T10:26:04.951Z,36.89
2022-08-20T10:28:43.861Z,36.89
2022-08-20T10:31:16.051Z,36.92
2022-08-20T10:33:46.822Z,36.94
2022-08-20T10:36:20.779Z,36.97
2022-08-20T10:38:53.132Z,36.99
2022-08-20T10:41:23.991Z,37.01
2022-08-20T10:43:55.343Z,37.01
2022-08-20T10:46:26.644Z,37.02
2022-08-20T10:48:57.897Z,37.03
2022-08-20T10:51:32.869Z,37.04
2022-08-20T10:54:06.322Z,37.03
2022-08-20T10:56:43.039Z,37.02
2022-08-20T10:59:13.832Z,37.01
2022-08-20T11:01:45.229Z,36.99
2022-08-20T11:04:15.759Z,36.97
2022-08-20T11:06:46.661Z,36.95
2022-08-20T11:09:19.363Z,36.98
2022-08-20T11:11:50.050Z,36.99
2022-08-20T11:14:20.979Z,37.00
2022-08-20T11:16:52.409Z,37.01
2022-08-20T11:19:23.904Z,37.00
2022-08-20T11:21:54.606Z,37.01
2022-08-20T11:24:27.641Z,37.01
2022-08-20T11:26:58.555Z,36.98
2022-08-20T11:29:33.792Z,36.96
2022-08-20T11:32:05.290Z,36.91
2022-08-20T11:34:37.140Z,36.88
2022-08-20T11:37:08.719Z,36.88
2022-08-20T11:39:42.145Z,36.89
2022-08-20T11:42:13.702Z,36.90
2022-08-20T11:44:43.728Z,36.89
2022-08-20T11:47:25.998Z,36.89
2022-08-20T11:50:01.453Z,36.89
2022-08-20T11:52:32.822Z,36.88
2022-08-20T11:55:05.817Z,36.90
2022-08-20T11:57:39.968Z,36.88
2022-08-20T12:00:17.248Z,36.87
2022-08-20T12:02:47.577Z,36.87
2022-08-20T12:05:18.455Z,36.87
2022-08-20T12:07:49.542Z,36.85
2022-08-20T12:10:21.500Z,36.83
2022-08-20T12:12:52.733Z,36.80
2022-08-20T12:15:24.149Z,36.81
2022-08-20T12:17:54.642Z,36.80
2022-08-20T12:20:27.017Z,36.79
2022-08-20T12:22:59.434Z,36.78
2022-08-20T12:25:31.886Z,36.79
2022-08-20T12:28:02.010Z,36.77
2022-08-20T12:30:33.994Z,36.76
2022-08-20T12:33:04.496Z,36.75
2022-08-20T12:35:35.557Z,36.74
2022-08-20T12:38:07.788Z,36.72
2022-08-20T12:40:40.171Z,36.69
2022-08-20T12:43:11.406Z,36.65
2022-08-20T12:45:42.114Z,36.62
2022-08-20T12:48:15.623Z,36.62
2022-08-20T12:50:47.855Z,36.60
2022-08-20T12:53:18.874Z,36.56
2022-08-20T12:55:51.675Z,36.53
2022-08-20T12:58:22.280Z,36.49
2022-08-20T13:00:53.182Z,36.48
2022-08-20T13:03:23.529Z,36.46
2022-08-20T13:05:54.849Z,36.42
2022-08-20T13:08:25.802Z,36.38
2022-08-20T13:10:58.500Z,36.36
2022-08-20T13:13:29.636Z,36.34
2022-08-20T13:16:00.434Z,36.30
2022-08-20T13:18:31.216Z,36.26
2022-08-20T13:21:02.582Z,36.25
2022-08-20T13:23:33.518Z,36.21
2022-08-20T13:26:06.213Z,36.18
2022-08-20T13:28:37.202Z,36.15
2022-08-20T13:31:08.155Z,36.12
2022-08-20T13:33:38.965Z,36.10
2022-08-20T13:36:10.630Z,36.05
2022-08-20T13:38:41.377Z,36.01
2022-08-20T13:41:14.680Z,35.97
2022-08-20T13:43:45.241Z,35.93
2022-08-20T13:46:16.429Z,35.91
2022-08-20T13:48:47.273Z,35.87
2022-08-20T13:51:19.198Z,35.85
2022-08-20T13:53:51.505Z,35.83
2022-08-20T13:56:25.118Z,35.82
2022-08-20T13:58:55.286Z,35.81
2022-08-20T14:01:25.902Z,35.78
2022-08-20T14:03:56.116Z,35.76
2022-08-20T14:06:27.799Z,35.74
2022-08-20T14:08:58.089Z,35.73
2022-08-20T14:11:31.626Z,35.72
2022-08-20T14:14:03.292Z,35.70
2022-08-20T14:16:35.761Z,35.70
2022-08-20T14:19:07.494Z,35.68
2022-08-20T14:21:38.330Z,35.68
2022-08-20T14:24:10.057Z,35.68
2022-08-20T14:26:42.237Z,35.67
2022-08-20T14:29:13.318Z,35.64
2022-08-20T14:31:43.333Z,35.63
2022-08-20T14:34:13.764Z,35.62
2022-08-20T14:36:44.299Z,35.61
2022-08-20T14:39:20.439Z,35.58
2022-08-20T14:41:52.868Z,35.58
2022-08-20T14:44:23.173Z,35.54
2022-08-20T14:46:53.608Z,35.52
2022-08-20T14:49:24.542Z,35.50
2022-08-20T14:51:55.102Z,35.48
2022-08-20T14:54:25.268Z,35.48
2022-08-20T14:57:02.169Z,35.47
2022-08-20T14:59:32.998Z,35.46
2022-08-20T15:02:04.470Z,35.44
2022-08-20T15:04:35.576Z,35.44
2022-08-20T15:07:11.135Z,35.43
2022-08-20T15:09:43.995Z,35.39
2022-08-20T15:12:16.507Z,35.39
2022-08-20T15:14:48.202Z,35.37
2022-08-20T15:17:24.373Z,35.35
2022-08-20T15:19:56.170Z,35.34
2022-08-20T15:22:27.606Z,35.32
2022-08-20T15:24:58.615Z,35.30
2022-08-20T15:27:34.257Z,35.29
2022-08-20T15:30:05.794Z,35.27
2022-08-20T15:32:36.495Z,35.26
2022-08-20T15:35:10.893Z,35.26
2022-08-20T15:37:44.855Z,35.24
2022-08-20T15:40:19.099Z,35.20
2022-08-20T15:42:52.306Z,35.17
2022-08-20T15:45:23.320Z,35.13
2022-08-20T15:48:03.791Z,35.13
2022-08-20T15:51:03.391Z,35.10
2022-08-20T15:53:45.457Z,35.08
2022-08-20T15:56:28.588Z,35.06
2022-08-20T15:59:28.984Z,35.06
2022-08-20T16:02:25.650Z,35.04
2022-08-20T16:05:22.209Z,34.99
2022-08-20T16:08:09.962Z,34.97
2022-08-20T16:10:56.165Z,34.95
2022-08-20T16:13:40.650Z,34.94
2022-08-20T16:16:24.692Z,34.92
2022-08-20T16:18:58.758Z,34.90
2022-08-20T16:21:34.885Z,34.89
2022-08-20T16:24:07.366Z,34.89
2022-08-20T16:27:02.903Z,34.89
2022-08-20T16:29:49.292Z,34.84
2022-08-20T16:32:40.500Z,34.80
2022-08-20T16:35:30.080Z,34.76
2022-08-20T16:38:21.025Z,34.75
2022-08-20T16:40:58.480Z,34.73
2022-08-20T16:43:36.816Z,34.74
2022-08-20T16:46:19.544Z,34.73
2022-08-20T16:49:14.594Z,34.71
2022-08-20T16:51:52.332Z,34.69
2022-08-20T16:54:30.101Z,34.68
2022-08-20T16:57:06.643Z,34.66
2022-08-20T16:59:58.188Z,34.67
2022-08-20T17:02:29.705Z,34.65
2022-08-20T17:05:06.874Z,34.65
2022-08-20T17:07:51.459Z,34.65
2022-08-20T17:10:28.534Z,34.62
2022-08-20T17:13:04.132Z,34.61
2022-08-20T17:15:38.370Z,34.59
2022-08-20T17:18:25.609Z,34.58
2022-08-20T17:21:03.859Z,34.57
2022-08-20T17:23:55.316Z,34.55
2022-08-20T17:26:35.758Z,34.52
2022-08-20T17:29:16.848Z,34.51
2022-08-20T17:31:50.991Z,34.50
2022-08-20T17:34:25.037Z,34.49
2022-08-20T17:37:02.157Z,34.47
2022-08-20T17:39:33.779Z,34.45
2022-08-20T17:42:13.527Z,34.45
2022-08-20T17:44:51.323Z,34.44
2022-08-20T17:47:28.436Z,34.43
2022-08-20T17:50:05.371Z,34.42
2022-08-20T17:52:50.155Z,34.42
2022-08-20T17:55:22.251Z,34.42
2022-08-20T17:58:01.727Z,34.41
2022-08-20T18:00:33.228Z,34.41
2022-08-20T18:03:17.781Z,34.41
2022-08-20T18:05:59.615Z,34.39
2022-08-20T18:08:44.532Z,34.38
2022-08-20T18:11:27.897Z,34.37
2022-08-20T18:14:21.845Z,34.36
2022-08-20T18:17:15.811Z,34.34
2022-08-20T18:20:21.514Z,34.32
2022-08-20T18:22:59.994Z,34.30
2022-08-20T18:25:39.305Z,34.29
2022-08-20T18:28:19.147Z,34.28
2022-08-20T18:30:58.486Z,34.29
2022-08-20T18:33:35.998Z,34.27
2022-08-20T18:36:15.050Z,34.28
2022-08-20T18:39:00.030Z,34.27
2022-08-20T18:41:36.874Z,34.27
2022-08-20T18:44:28.970Z,34.25
2022-08-20T18:47:03.608Z,34.22
2022-08-20T18:49:38.669Z,34.21
2022-08-20T18:52:18.414Z,34.20
2022-08-20T18:54:55.261Z,34.20
2022-08-20T18:57:40.530Z,34.20
2022-08-20T19:00:16.653Z,34.18
2022-08-20T19:03:01.795Z,34.18
2022-08-20T19:05:43.560Z,34.17
2022-08-20T19:08:19.263Z,34.17
2022-08-20T19:10:58.749Z,34.18
2022-08-20T19:14:02.197Z,34.17
2022-08-20T19:16:42.806Z,34.17
2022-08-20T19:19:23.989Z,34.16
2022-08-20T19:21:58.535Z,34.17
2022-08-20T19:24:36.685Z,34.17
2022-08-20T19:27:13.094Z,34.17
2022-08-20T19:29:56.722Z,34.17
2022-08-20T19:32:33.624Z,34.13
2022-08-20T19:35:09.234Z,34.10
2022-08-20T19:37:51.530Z,34.09
2022-08-20T19:40:28.795Z,34.09
2022-08-20T19:43:02.903Z,34.09
2022-08-20T19:45:44.000Z,34.10
2022-08-20T19:48:51.035Z,34.09
2022-08-20T19:51:34.431Z,34.10
2022-08-20T19:54:22.558Z,34.07
2022-08-20T19:56:53.905Z,34.06
2022-08-20T19:59:25.903Z,34.06
2022-08-20T20:02:03.062Z,34.06
2022-08-20T20:04:55.730Z,34.05
2022-08-20T20:07:31.843Z,34.04
2022-08-20T20:10:02.081Z,34.04
2022-08-20T20:12:36.668Z,34.03
2022-08-20T20:15:10.284Z,34.03
2022-08-20T20:17:45.027Z,34.03
2022-08-20T20:20:27.927Z,34.02
2022-08-20T20:23:06.438Z,34.01
2022-08-20T20:25:48.642Z,34.02
2022-08-20T20:28:25.074Z,34.00
2022-08-20T20:30:56.942Z,34.00
2022-08-20T20:33:40.897Z,33.99
2022-08-20T20:36:18.538Z,33.98
2022-08-20T20:38:59.311Z,33.98
2022-08-20T20:41:32.427Z,33.98
2022-08-20T20:44:07.142Z,33.97
2022-08-20T20:46:41.321Z,33.95
2022-08-20T20:49:26.656Z,33.94
2022-08-20T20:52:02.502Z,33.93
2022-08-20T20:54:43.086Z,33.94
2022-08-20T20:57:38.039Z,33.94
2022-08-20T21:00:14.460Z,33.93
2022-08-20T21:02:45.648Z,33.93
2022-08-20T21:05:23.441Z,33.94
2022-08-20T21:07:59.715Z,33.94
2022-08-20T21:10:35.363Z,33.95
2022-08-20T21:13:06.224Z,33.93
2022-08-20T21:15:39.093Z,33.92
2022-08-20T21:18:12.146Z,33.92
2022-08-20T21:20:45.698Z,33.91
2022-08-20T21:23:16.689Z,33.90
2022-08-20T21:25:47.971Z,33.90
2022-08-20T21:28:19.404Z,33.88
2022-08-20T21:30:49.781Z,33.87
2022-08-20T21:33:29.304Z,33.87
2022-08-20T21:36:02.290Z,33.87
2022-08-20T21:38:33.074Z,33.87
2022-08-20T21:41:04.401Z,33.88
2022-08-20T21:43:38.567Z,33.87
2022-08-20T21:46:12.790Z,33.87
2022-08-20T21:48:48.051Z,33.85
2022-08-20T21:51:21.834Z,33.84
2022-08-20T21:53:54.138Z,33.83
2022-08-20T21:56:24.700Z,33.81
2022-08-20T21:58:55.765Z,33.80
2022-08-20T22:01:28.399Z,33.79
2022-08-20T22:03:59.097Z,33.79
2022-08-20T22:06:32.757Z,33.79
2022-08-20T22:09:04.132Z,33.79
2022-08-20T22:11:35.438Z,33.78
2022-08-20T22:14:10.959Z,33.79
2022-08-20T22:16:42.979Z,33.78
2022-08-20T22:19:16.713Z,33.77
2022-08-20T22:21:50.104Z,33.77
2022-08-20T22:24:21.207Z,33.76
2022-08-20T22:26:51.404Z,33.75
2022-08-20T22:29:22.121Z,33.76
2022-08-20T22:31:52.615Z,33.76
2022-08-20T22:34:24.534Z,33.75
2022-08-20T22:36:59.700Z,33.75
2022-08-20T22:39:31.077Z,33.75
2022-08-20T22:42:04.970Z,33.75
2022-08-20T22:44:36.375Z,33.75
2022-08-20T22:47:11.297Z,33.74
2022-08-20T22:49:44.903Z,33.74
2022-08-20T22:52:17.700Z,33.74
2022-08-20T22:54:48.764Z,33.74
2022-08-20T22:57:20.431Z,33.72
2022-08-20T22:59:53.257Z,33.72
2022-08-20T23:02:27.168Z,33.71
2022-08-20T23:04:58.715Z,33.70
2022-08-20T23:07:31.874Z,33.70
2022-08-20T23:10:02.615Z,33.68
2022-08-20T23:12:34.155Z,33.65
2022-08-20T23:15:04.857Z,33.64
2022-08-20T23:17:36.463Z,33.62
2022-08-20T23:20:10.231Z,33.57
2022-08-20T23:22:43.345Z,33.54
2022-08-20T23:25:15.290Z,33.51
2022-08-20T23:27:50.258Z,33.49
2022-08-20T23:30:23.021Z,33.47
2022-08-20T23:32:54.533Z,33.46
2022-08-20T23:35:25.364Z,33.45
2022-08-20T23:38:05.132Z,33.44
2022-08-20T23:40:36.843Z,33.44
2022-08-20T23:43:08.948Z,33.42
2022-08-20T23:45:41.980Z,33.41
2022-08-20T23:48:13.322Z,33.38
2022-08-20T23:50:44.899Z,33.37
2022-08-20T23:53:17.812Z,33.34
2022-08-20T23:55:48.423Z,33.29
2022-08-20T23:58:19.235Z,33.27
