createdAt,value
2022-12-18T00:02:07.731Z,-4.30
2022-12-18T00:04:55.404Z,-4.30
2022-12-18T00:07:42.928Z,-4.30
2022-12-18T00:10:30.826Z,-4.40
2022-12-18T00:13:19.998Z,-4.40
2022-12-18T00:16:09.436Z,-4.40
2022-12-18T00:19:03.170Z,-4.30
2022-12-18T00:21:50.370Z,-4.30
2022-12-18T00:24:37.774Z,-4.40
2022-12-18T00:27:25.076Z,-4.40
2022-12-18T00:30:14.516Z,-4.40
2022-12-18T00:33:02.176Z,-4.40
2022-12-18T00:35:49.702Z,-4.50
2022-12-18T00:38:37.232Z,-4.50
2022-12-18T00:41:43.047Z,-4.50
2022-12-18T00:44:30.465Z,-4.50
2022-12-18T00:47:19.214Z,-4.50
2022-12-18T00:50:08.101Z,-4.50
2022-12-18T00:52:56.039Z,-4.50
2022-12-18T00:55:43.873Z,-4.60
2022-12-18T00:58:31.932Z,-4.70
2022-12-18T01:01:20.566Z,-4.70
2022-12-18T01:04:09.731Z,-4.70
2022-12-18T01:06:58.720Z,-4.70
2022-12-18T01:09:46.534Z,-4.70
2022-12-18T01:12:34.048Z,-4.70
2022-12-18T01:15:22.672Z,-4.70
2022-12-18T01:18:09.958Z,-4.70
2022-12-18T01:20:59.104Z,-4.60
2022-12-18T01:23:46.841Z,-4.60
2022-12-18T01:26:34.644Z,-4.60
2022-12-18T01:29:21.840Z,-4.60
2022-12-18T01:32:09.802Z,-4.60
2022-12-18T01:34:57.060Z,-4.60
2022-12-18T01:37:45.857Z,-4.50
2022-12-18T01:40:33.385Z,-4.50
2022-12-18T01:43:20.911Z,-4.50
2022-12-18T01:46:08.570Z,-4.50
2022-12-18T01:48:59.308Z,-4.50
2022-12-18T01:51:47.903Z,-4.50
2022-12-18T01:54:37.000Z,-4.50
2022-12-18T01:57:26.109Z,-4.50
2022-12-18T02:00:16.434Z,-4.50
2022-12-18T02:03:04.007Z,-4.50
2022-12-18T02:06:01.922Z,-4.50
2022-12-18T02:09:10.790Z,-4.50
2022-12-18T02:12:04.478Z,-4.50
2022-12-18T02:15:01.031Z,-4.50
2022-12-18T02:17:54.558Z,-4.50
2022-12-18T02:20:47.913Z,-4.50
2022-12-18T02:23:49.164Z,-4.50
2022-12-18T02:26:43.207Z,-4.50
2022-12-18T02:29:34.959Z,-4.50
2022-12-18T02:32:26.796Z,-4.50
2022-12-18T02:35:17.624Z,-4.50
2022-12-18T02:38:06.177Z,-4.40
2022-12-18T02:40:56.932Z,-4.40
2022-12-18T02:43:52.928Z,-4.40
2022-12-18T02:46:44.724Z,-4.40
2022-12-18T02:49:46.820Z,-4.30
2022-12-18T02:52:41.385Z,-4.30
2022-12-18T02:55:43.984Z,-4.30
2022-12-18T02:58:44.950Z,-4.30
2022-12-18T03:01:48.959Z,-4.20
2022-12-18T03:04:42.027Z,-4.20
2022-12-18T03:07:39.321Z,-4.10
2022-12-18T03:10:33.142Z,-4.10
2022-12-18T03:13:32.799Z,-4.10
2022-12-18T03:16:25.930Z,-4.00
2022-12-18T03:19:18.560Z,-4.00
2022-12-18T03:22:09.343Z,-4.00
2022-12-18T03:25:09.337Z,-4.00
2022-12-18T03:28:01.763Z,-3.90
2022-12-18T03:30:53.132Z,-3.90
2022-12-18T03:33:44.481Z,-3.90
2022-12-18T03:36:33.799Z,-3.90
2022-12-18T03:39:22.825Z,-3.90
2022-12-18T03:42:22.382Z,-4.00
2022-12-18T03:45:17.730Z,-3.90
2022-12-18T03:48:09.625Z,-3.90
2022-12-18T03:51:04.667Z,-4.00
2022-12-18T03:54:00.791Z,-4.00
2022-12-18T03:57:01.928Z,-4.00
2022-12-18T03:59:57.888Z,-3.90
2022-12-18T04:02:57.907Z,-3.90
2022-12-18T04:05:55.025Z,-4.00
2022-12-18T04:08:44.018Z,-4.00
2022-12-18T04:11:35.736Z,-3.90
2022-12-18T04:14:24.700Z,-3.80
2022-12-18T04:17:15.890Z,-3.90
2022-12-18T04:20:03.326Z,-3.90
2022-12-18T04:22:52.520Z,-3.80
2022-12-18T04:25:41.355Z,-3.80
2022-12-18T04:28:33.920Z,-3.90
2022-12-18T04:31:21.530Z,-3.90
2022-12-18T04:34:09.334Z,-3.90
2022-12-18T04:37:03.045Z,-3.90
2022-12-18T04:39:51.563Z,-3.90
2022-12-18T04:42:48.068Z,-3.90
2022-12-18T04:45:37.095Z,-3.80
2022-12-18T04:48:24.551Z,-3.80
2022-12-18T04:51:12.153Z,-3.90
2022-12-18T04:54:00.185Z,-3.90
2022-12-18T04:56:48.034Z,-3.80
2022-12-18T04:59:35.502Z,-3.80
2022-12-18T05:02:24.572Z,-3.80
2022-12-18T05:05:12.302Z,-3.80
2022-12-18T05:07:59.854Z,-3.80
2022-12-18T05:10:47.918Z,-3.80
2022-12-18T05:13:36.360Z,-3.80
2022-12-18T05:16:24.121Z,-3.80
2022-12-18T05:19:12.934Z,-3.70
2022-12-18T05:22:01.133Z,-3.70
2022-12-18T05:24:48.704Z,-3.70
2022-12-18T05:27:36.158Z,-3.70
2022-12-18T05:30:23.552Z,-3.60
2022-12-18T05:33:10.926Z,-3.70
2022-12-18T05:36:04.146Z,-3.70
2022-12-18T05:38:51.806Z,-3.70
2022-12-18T05:41:39.186Z,-3.80
2022-12-18T05:44:26.765Z,-3.80
2022-12-18T05:47:14.456Z,-3.80
2022-12-18T05:50:01.750Z,-3.70
2022-12-18T05:52:50.495Z,-3.70
2022-12-18T05:55:38.723Z,-3.60
2022-12-18T05:58:26.334Z,-3.70
2022-12-18T06:01:15.895Z,-3.70
2022-12-18T06:04:03.682Z,-3.70
2022-12-18T06:06:51.855Z,-3.70
2022-12-18T06:09:40.713Z,-3.70
2022-12-18T06:12:28.349Z,-3.80
2022-12-18T06:15:16.276Z,-3.80
2022-12-18T06:18:04.731Z,-3.80
2022-12-18T06:20:57.837Z,-3.80
2022-12-18T06:23:45.714Z,-3.80
2022-12-18T06:26:34.897Z,-3.80
2022-12-18T06:29:22.312Z,-3.80
2022-12-18T06:32:10.101Z,-3.80
2022-12-18T06:34:57.790Z,-3.80
2022-12-18T06:37:45.243Z,-3.80
2022-12-18T06:40:33.417Z,-3.80
2022-12-18T06:43:22.693Z,-3.80
2022-12-18T06:46:11.765Z,-3.80
2022-12-18T06:48:59.182Z,-3.80
2022-12-18T06:51:46.818Z,-3.80
2022-12-18T06:54:35.086Z,-3.90
2022-12-18T06:57:22.768Z,-3.80
2022-12-18T07:00:12.731Z,-3.80
2022-12-18T07:03:00.477Z,-3.80
2022-12-18T07:05:47.823Z,-3.80
2022-12-18T07:08:37.537Z,-3.80
2022-12-18T07:11:25.417Z,-3.80
2022-12-18T07:14:13.053Z,-3.80
2022-12-18T07:17:02.009Z,-3.70
2022-12-18T07:19:49.377Z,-3.70
2022-12-18T07:22:36.862Z,-3.70
2022-12-18T07:25:24.509Z,-3.70
2022-12-18T07:28:17.303Z,-3.60
2022-12-18T07:31:05.722Z,-3.60
2022-12-18T07:33:56.241Z,-3.60
2022-12-18T07:36:44.281Z,-3.70
2022-12-18T07:39:31.844Z,-3.60
2022-12-18T07:42:34.651Z,-3.70
2022-12-18T07:45:22.186Z,-3.70
2022-12-18T07:48:10.106Z,-3.70
2022-12-18T07:51:02.168Z,-3.60
2022-12-18T07:53:51.995Z,-3.60
2022-12-18T07:56:40.296Z,-3.50
2022-12-18T07:59:27.782Z,-3.50
2022-12-18T08:02:15.828Z,-3.50
2022-12-18T08:05:03.674Z,-3.40
2022-12-18T08:07:52.610Z,-3.40
2022-12-18T08:10:40.650Z,-3.40
2022-12-18T08:13:29.318Z,-3.30
2022-12-18T08:16:17.173Z,-3.30
2022-12-18T08:19:04.932Z,-3.20
2022-12-18T08:21:52.291Z,-3.10
2022-12-18T08:24:41.113Z,-3.10
2022-12-18T08:27:29.886Z,-3.10
2022-12-18T08:30:17.835Z,-3.10
2022-12-18T08:33:05.755Z,-3.10
2022-12-18T08:35:53.200Z,-3.10
2022-12-18T08:38:41.056Z,-3.10
2022-12-18T08:41:30.841Z,-3.10
2022-12-18T08:44:35.751Z,-3.10
2022-12-18T08:47:23.012Z,-3.00
2022-12-18T08:50:13.011Z,-3.00
2022-12-18T08:53:00.568Z,-3.00
2022-12-18T08:55:50.398Z,-2.80
2022-12-18T08:58:39.536Z,-2.90
2022-12-18T09:01:27.444Z,-2.80
2022-12-18T09:04:15.445Z,-2.70
2022-12-18T09:07:02.849Z,-2.70
2022-12-18T09:09:50.325Z,-2.70
2022-12-18T09:12:37.688Z,-2.70
2022-12-18T09:15:26.575Z,-2.70
2022-12-18T09:18:15.471Z,-2.70
2022-12-18T09:21:10.447Z,-2.70
2022-12-18T09:23:58.421Z,-2.70
2022-12-18T09:26:47.203Z,-2.60
2022-12-18T09:29:35.311Z,-2.60
2022-12-18T09:32:24.328Z,-2.60
2022-12-18T09:35:11.925Z,-2.70
2022-12-18T09:37:59.394Z,-2.70
2022-12-18T09:40:50.699Z,-2.60
2022-12-18T09:43:43.515Z,-2.60
2022-12-18T09:46:36.303Z,-2.50
2022-12-18T09:49:29.843Z,-2.40
2022-12-18T09:52:21.724Z,-2.30
2022-12-18T09:55:18.480Z,-2.30
2022-12-18T09:58:16.499Z,-2.20
2022-12-18T10:01:04.321Z,-2.10
2022-12-18T10:03:53.542Z,-2.10
2022-12-18T10:06:48.385Z,-2.00
2022-12-18T10:09:42.841Z,-1.90
2022-12-18T10:12:38.103Z,-2.00
2022-12-18T10:15:30.571Z,-2.00
2022-12-18T10:18:30.775Z,-1.90
2022-12-18T10:21:22.945Z,-2.00
2022-12-18T10:24:22.344Z,-2.00
2022-12-18T10:27:16.646Z,-1.90
2022-12-18T10:30:14.224Z,-1.90
2022-12-18T10:33:03.682Z,-1.90
2022-12-18T10:35:53.610Z,-2.00
2022-12-18T10:38:41.695Z,-2.10
2022-12-18T10:41:31.981Z,-2.00
2022-12-18T10:44:21.695Z,-2.00
2022-12-18T10:47:14.780Z,-2.00
2022-12-18T10:50:03.259Z,-1.90
2022-12-18T10:52:57.367Z,-1.90
2022-12-18T10:55:48.428Z,-1.90
2022-12-18T10:58:39.142Z,-1.90
2022-12-18T11:01:26.720Z,-1.80
2022-12-18T11:04:19.840Z,-1.80
2022-12-18T11:07:09.543Z,-1.80
2022-12-18T11:10:06.005Z,-1.80
2022-12-18T11:12:54.133Z,-1.80
2022-12-18T11:15:43.825Z,-1.90
2022-12-18T11:18:34.127Z,-1.90
2022-12-18T11:21:22.120Z,-1.80
2022-12-18T11:24:21.403Z,-1.80
2022-12-18T11:27:20.266Z,-1.90
2022-12-18T11:30:17.842Z,-1.90
2022-12-18T11:33:09.396Z,-1.90
2022-12-18T11:36:03.774Z,-1.80
2022-12-18T11:38:53.924Z,-1.80
2022-12-18T11:42:05.941Z,-1.90
2022-12-18T11:44:57.245Z,-1.90
2022-12-18T11:47:52.147Z,-1.90
2022-12-18T11:50:49.059Z,-1.90
2022-12-18T11:53:39.143Z,-1.80
2022-12-18T11:56:34.823Z,-2.00
2022-12-18T11:59:33.113Z,-2.10
2022-12-18T12:02:39.031Z,-2.10
2022-12-18T12:05:42.893Z,-2.10
2022-12-18T12:08:42.229Z,-2.10
2022-12-18T12:11:39.068Z,-2.10
2022-12-18T12:14:40.843Z,-2.10
2022-12-18T12:17:39.427Z,-2.10
2022-12-18T12:20:39.141Z,-2.10
2022-12-18T12:23:38.966Z,-2.10
2022-12-18T12:26:34.443Z,-2.20
2022-12-18T12:29:37.178Z,-2.20
2022-12-18T12:32:38.812Z,-2.20
2022-12-18T12:35:37.605Z,-2.20
2022-12-18T12:38:29.362Z,-2.20
2022-12-18T12:41:40.050Z,-2.20
2022-12-18T12:44:32.650Z,-2.10
2022-12-18T12:47:25.082Z,-2.00
2022-12-18T12:50:18.514Z,-2.00
2022-12-18T12:53:12.557Z,-2.00
2022-12-18T12:56:00.680Z,-2.00
2022-12-18T12:58:59.568Z,-2.00
2022-12-18T13:01:55.337Z,-2.10
2022-12-18T13:04:50.858Z,-2.10
2022-12-18T13:07:42.100Z,-2.30
2022-12-18T13:10:38.841Z,-2.40
2022-12-18T13:13:25.387Z,-2.40
2022-12-18T13:16:20.036Z,-2.50
2022-12-18T13:19:26.373Z,-2.50
2022-12-18T13:22:25.067Z,-2.40
2022-12-18T13:25:37.339Z,-2.40
2022-12-18T13:28:40.484Z,-2.50
2022-12-18T13:32:12.910Z,-2.60
2022-12-18T13:35:42.794Z,-2.60
2022-12-18T13:38:36.260Z,-2.70
2022-12-18T13:41:26.831Z,-2.90
2022-12-18T13:44:19.594Z,-2.90
2022-12-18T13:47:07.815Z,-3.00
2022-12-18T13:49:57.027Z,-3.10
2022-12-18T13:52:46.153Z,-3.10
2022-12-18T13:55:34.665Z,-3.10
2022-12-18T13:58:22.039Z,-3.10
2022-12-18T14:01:24.183Z,-3.20
2022-12-18T14:04:13.745Z,-3.20
2022-12-18T14:07:06.487Z,-3.30
2022-12-18T14:10:12.034Z,-3.40
2022-12-18T14:13:08.987Z,-3.40
2022-12-18T14:15:58.652Z,-3.40
2022-12-18T14:18:51.124Z,-3.50
2022-12-18T14:21:40.097Z,-3.60
2022-12-18T14:24:28.972Z,-3.70
2022-12-18T14:27:31.814Z,-3.70
2022-12-18T14:30:31.803Z,-3.70
2022-12-18T14:33:21.791Z,-3.70
2022-12-18T14:36:18.809Z,-3.80
2022-12-18T14:39:06.131Z,-3.80
2022-12-18T14:41:53.838Z,-3.90
2022-12-18T14:45:05.075Z,-4.00
2022-12-18T14:47:50.355Z,-4.00
2022-12-18T14:50:37.909Z,-4.10
2022-12-18T14:53:34.974Z,-4.10
2022-12-18T14:56:24.435Z,-4.10
2022-12-18T14:59:23.795Z,-4.10
2022-12-18T15:02:21.566Z,-4.20
2022-12-18T15:05:21.150Z,-4.20
2022-12-18T15:08:36.446Z,-4.20
2022-12-18T15:11:48.308Z,-4.30
2022-12-18T15:14:40.729Z,-4.30
2022-12-18T15:17:30.037Z,-4.30
2022-12-18T15:20:17.589Z,-4.30
2022-12-18T15:23:05.269Z,-4.40
2022-12-18T15:25:58.568Z,-4.40
2022-12-18T15:28:48.498Z,-4.40
2022-12-18T15:31:36.979Z,-4.40
2022-12-18T15:34:26.426Z,-4.40
2022-12-18T15:37:13.988Z,-4.50
2022-12-18T15:40:03.231Z,-4.50
2022-12-18T15:43:10.614Z,-4.50
2022-12-18T15:45:58.376Z,-4.50
2022-12-18T15:48:47.568Z,-4.50
2022-12-18T15:51:39.053Z,-4.50
2022-12-18T15:54:40.267Z,-4.50
2022-12-18T15:57:27.912Z,-4.50
2022-12-18T16:00:16.434Z,-4.60
2022-12-18T16:03:04.505Z,-4.60
2022-12-18T16:05:52.465Z,-4.70
2022-12-18T16:08:41.749Z,-4.70
2022-12-18T16:11:45.279Z,-4.70
2022-12-18T16:14:33.770Z,-4.70
2022-12-18T16:17:21.331Z,-4.70
2022-12-18T16:20:15.915Z,-4.70
2022-12-18T16:23:03.398Z,-4.70
2022-12-18T16:25:52.770Z,-4.80
2022-12-18T16:28:45.195Z,-4.80
2022-12-18T16:31:36.045Z,-4.90
2022-12-18T16:34:28.643Z,-4.90
2022-12-18T16:37:17.888Z,-5.00
2022-12-18T16:40:06.794Z,-5.00
2022-12-18T16:42:56.027Z,-5.00
2022-12-18T16:45:43.480Z,-5.00
2022-12-18T16:48:31.378Z,-5.00
2022-12-18T16:51:19.157Z,-5.10
2022-12-18T16:54:10.911Z,-5.00
2022-12-18T16:57:03.240Z,-5.10
2022-12-18T16:59:52.580Z,-5.10
2022-12-18T17:02:40.993Z,-5.00
2022-12-18T17:05:28.649Z,-5.10
2022-12-18T17:08:17.325Z,-5.10
2022-12-18T17:11:08.700Z,-5.30
2022-12-18T17:13:56.634Z,-5.40
2022-12-18T17:16:49.179Z,-5.50
2022-12-18T17:19:41.807Z,-5.60
2022-12-18T17:22:29.590Z,-5.70
2022-12-18T17:25:17.335Z,-5.80
2022-12-18T17:28:04.871Z,-6.00
2022-12-18T17:30:54.508Z,-6.10
2022-12-18T17:33:44.300Z,-6.20
2022-12-18T17:36:32.500Z,-6.30
2022-12-18T17:39:21.883Z,-6.40
2022-12-18T17:42:10.658Z,-6.50
2022-12-18T17:45:03.624Z,-6.60
2022-12-18T17:47:54.226Z,-6.70
2022-12-18T17:50:46.211Z,-6.80
2022-12-18T17:53:34.753Z,-6.90
2022-12-18T17:56:24.877Z,-7.00
2022-12-18T17:59:13.264Z,-7.00
2022-12-18T18:02:01.020Z,-7.10
2022-12-18T18:04:48.812Z,-7.10
2022-12-18T18:07:37.692Z,-7.10
2022-12-18T18:10:26.065Z,-7.10
2022-12-18T18:13:43.365Z,-7.20
2022-12-18T18:16:36.793Z,-7.30
2022-12-18T18:19:25.540Z,-7.30
2022-12-18T18:22:13.245Z,-7.30
2022-12-18T18:25:02.388Z,-7.30
2022-12-18T18:27:50.025Z,-7.40
2022-12-18T18:30:38.740Z,-7.50
2022-12-18T18:33:26.426Z,-7.60
2022-12-18T18:36:14.326Z,-7.70
2022-12-18T18:39:02.221Z,-7.70
2022-12-18T18:41:51.183Z,-7.60
2022-12-18T18:44:38.881Z,-7.60
2022-12-18T18:47:26.335Z,-7.60
2022-12-18T18:50:14.192Z,-7.70
2022-12-18T18:53:01.612Z,-7.70
2022-12-18T18:56:04.017Z,-7.70
2022-12-18T18:58:58.717Z,-7.70
2022-12-18T19:01:46.886Z,-7.70
2022-12-18T19:04:36.619Z,-7.70
2022-12-18T19:07:32.835Z,-7.70
2022-12-18T19:10:20.556Z,-7.70
2022-12-18T19:13:21.999Z,-7.70
2022-12-18T19:16:11.399Z,-7.70
2022-12-18T19:19:01.876Z,-7.70
2022-12-18T19:21:50.549Z,-7.80
2022-12-18T19:24:38.226Z,-7.80
2022-12-18T19:27:26.113Z,-7.80
2022-12-18T19:30:14.234Z,-7.70
2022-12-18T19:33:19.846Z,-7.70
2022-12-18T19:36:16.569Z,-7.70
2022-12-18T19:39:10.890Z,-7.70
2022-12-18T19:41:58.468Z,-7.60
2022-12-18T19:44:48.537Z,-7.60
2022-12-18T19:47:36.179Z,-7.60
2022-12-18T19:50:25.406Z,-7.60
2022-12-18T19:53:13.427Z,-7.70
2022-12-18T19:56:05.533Z,-7.70
2022-12-18T19:58:53.043Z,-7.70
2022-12-18T20:01:40.768Z,-7.80
2022-12-18T20:04:28.848Z,-7.80
2022-12-18T20:07:17.603Z,-7.80
2022-12-18T20:10:09.136Z,-7.80
2022-12-18T20:12:56.963Z,-7.90
2022-12-18T20:15:45.801Z,-7.80
2022-12-18T20:18:33.557Z,-7.80
2022-12-18T20:21:21.151Z,-7.80
2022-12-18T20:24:11.538Z,-7.80
2022-12-18T20:26:59.281Z,-7.80
2022-12-18T20:29:46.767Z,-7.80
2022-12-18T20:32:37.260Z,-7.90
2022-12-18T20:35:28.160Z,-7.90
2022-12-18T20:38:16.734Z,-7.80
2022-12-18T20:41:09.853Z,-7.80
2022-12-18T20:43:57.521Z,-7.90
2022-12-18T20:46:45.294Z,-7.90
2022-12-18T20:49:33.195Z,-8.00
2022-12-18T20:52:20.748Z,-8.10
2022-12-18T20:55:11.263Z,-8.20
2022-12-18T20:58:00.094Z,-8.20
2022-12-18T21:00:47.789Z,-8.30
2022-12-18T21:03:38.311Z,-8.30
2022-12-18T21:06:26.533Z,-8.20
2022-12-18T21:09:13.774Z,-8.20
2022-12-18T21:12:18.666Z,-8.20
2022-12-18T21:15:10.611Z,-8.20
2022-12-18T21:17:58.011Z,-8.20
2022-12-18T21:20:46.071Z,-8.30
2022-12-18T21:23:36.385Z,-8.30
2022-12-18T21:26:26.184Z,-8.30
2022-12-18T21:29:15.404Z,-8.30
2022-12-18T21:32:05.672Z,-8.30
2022-12-18T21:34:53.157Z,-8.20
2022-12-18T21:37:40.818Z,-8.20
2022-12-18T21:40:28.305Z,-8.10
2022-12-18T21:43:33.420Z,-8.10
2022-12-18T21:46:20.851Z,-8.10
2022-12-18T21:49:10.822Z,-8.10
2022-12-18T21:52:00.252Z,-8.10
2022-12-18T21:54:48.477Z,-8.30
2022-12-18T21:57:35.927Z,-8.30
2022-12-18T22:00:23.603Z,-8.30
2022-12-18T22:03:18.313Z,-8.30
2022-12-18T22:06:09.836Z,-8.20
2022-12-18T22:08:57.699Z,-8.20
2022-12-18T22:11:45.500Z,-8.20
2022-12-18T22:14:33.258Z,-8.10
2022-12-18T22:17:20.972Z,-8.00
2022-12-18T22:20:11.113Z,-8.00
2022-12-18T22:23:02.604Z,-8.00
2022-12-18T22:25:53.907Z,-7.90
2022-12-18T22:28:58.644Z,-7.90
2022-12-18T22:31:46.209Z,-7.90
2022-12-18T22:34:36.474Z,-7.80
2022-12-18T22:37:24.233Z,-7.70
2022-12-18T22:40:23.861Z,-7.70
2022-12-18T22:43:12.476Z,-7.70
2022-12-18T22:46:03.554Z,-7.70
2022-12-18T22:48:51.795Z,-7.70
2022-12-18T22:51:39.373Z,-7.80
2022-12-18T22:54:27.107Z,-7.80
2022-12-18T22:57:16.041Z,-7.80
2022-12-18T23:00:04.310Z,-7.90
2022-12-18T23:02:57.629Z,-7.90
2022-12-18T23:05:48.444Z,-7.90
2022-12-18T23:08:36.622Z,-7.90
2022-12-18T23:11:24.842Z,-7.90
2022-12-18T23:14:14.231Z,-7.90
2022-12-18T23:17:02.162Z,-7.90
2022-12-18T23:19:49.788Z,-7.90
2022-12-18T23:22:37.390Z,-7.80
2022-12-18T23:25:26.160Z,-7.80
2022-12-18T23:28:14.348Z,-7.80
2022-12-18T23:31:09.333Z,-7.90
2022-12-18T23:33:58.971Z,-7.80
2022-12-18T23:36:47.441Z,-7.80
2022-12-18T23:39:35.984Z,-7.80
2022-12-18T23:42:23.458Z,-7.90
2022-12-18T23:45:18.097Z,-7.90
2022-12-18T23:48:07.486Z,-7.90
2022-12-18T23:50:55.165Z,-8.00
2022-12-18T23:53:43.369Z,-8.00
2022-12-18T23:56:31.728Z,-8.10
2022-12-18T23:59:24.032Z,-8.10
