createdAt,value
2019-03-17T00:01:18.654Z,10.40
2019-03-17T00:03:46.619Z,15.17
2019-03-17T00:06:15.064Z,13.40
2019-03-17T00:08:42.602Z,10.50
2019-03-17T00:11:10.376Z,8.83
2019-03-17T00:13:37.907Z,9.10
2019-03-17T00:16:05.440Z,13.67
2019-03-17T00:18:33.555Z,12.93
2019-03-17T00:21:01.081Z,11.83
2019-03-17T00:23:28.875Z,9.77
2019-03-17T00:25:56.428Z,9.40
2019-03-17T00:28:26.486Z,9.73
2019-03-17T00:30:57.650Z,10.13
2019-03-17T00:33:28.365Z,9.17
2019-03-17T00:36:18.810Z,8.70
2019-03-17T00:38:46.325Z,8.60
2019-03-17T00:41:16.378Z,9.37
2019-03-17T00:43:43.953Z,10.50
2019-03-17T00:46:11.656Z,9.67
2019-03-17T00:48:39.708Z,9.93
2019-03-17T00:51:07.783Z,10.40
2019-03-17T00:53:38.563Z,9.00
2019-03-17T00:56:06.127Z,9.33
2019-03-17T00:58:34.048Z,7.87
2019-03-17T01:01:04.598Z,7.60
2019-03-17T01:03:32.110Z,7.47
2019-03-17T01:05:59.830Z,8.23
2019-03-17T01:08:27.517Z,7.70
2019-03-17T01:10:57.439Z,7.30
2019-03-17T01:13:25.043Z,7.27
2019-03-17T01:15:52.530Z,7.77
2019-03-17T01:18:20.109Z,7.90
2019-03-17T01:20:47.715Z,7.80
2019-03-17T01:23:15.209Z,7.83
2019-03-17T01:25:42.743Z,7.57
2019-03-17T01:28:10.301Z,8.60
2019-03-17T01:30:37.961Z,7.90
2019-03-17T01:33:08.551Z,7.90
2019-03-17T01:35:36.045Z,6.80
2019-03-17T01:38:03.619Z,7.93
2019-03-17T01:40:31.266Z,8.30
2019-03-17T01:42:58.849Z,8.07
2019-03-17T01:45:26.763Z,9.30
2019-03-17T01:47:54.338Z,8.70
2019-03-17T01:50:21.846Z,9.00
2019-03-17T01:52:49.522Z,8.43
2019-03-17T01:55:17.005Z,8.87
2019-03-17T01:57:44.499Z,8.53
2019-03-17T02:00:12.160Z,7.83
2019-03-17T02:02:39.654Z,8.53
2019-03-17T02:05:07.226Z,7.40
2019-03-17T02:07:34.726Z,9.40
2019-03-17T02:10:02.656Z,7.50
2019-03-17T02:12:30.160Z,7.70
2019-03-17T02:14:57.683Z,7.67
2019-03-17T02:17:25.241Z,7.30
2019-03-17T02:19:52.790Z,7.57
2019-03-17T02:22:22.256Z,7.47
2019-03-17T02:24:49.610Z,7.17
2019-03-17T02:27:17.153Z,7.20
2019-03-17T02:29:44.680Z,6.20
2019-03-17T02:32:12.230Z,6.33
2019-03-17T02:34:39.818Z,7.13
2019-03-17T02:37:07.374Z,6.87
2019-03-17T02:39:34.870Z,7.07
2019-03-17T02:42:02.373Z,7.20
2019-03-17T02:44:29.910Z,6.97
2019-03-17T02:46:57.426Z,7.37
2019-03-17T02:49:24.965Z,7.17
2019-03-17T02:51:52.451Z,6.30
2019-03-17T02:54:19.969Z,6.80
2019-03-17T02:56:47.456Z,6.23
2019-03-17T02:59:14.958Z,6.37
2019-03-17T03:01:42.507Z,6.50
2019-03-17T03:04:10.026Z,5.80
2019-03-17T03:06:37.502Z,5.77
2019-03-17T03:09:06.332Z,6.07
2019-03-17T03:11:33.823Z,6.00
2019-03-17T03:14:01.302Z,6.17
2019-03-17T03:16:28.844Z,5.57
2019-03-17T03:18:56.395Z,5.73
2019-03-17T03:21:23.913Z,5.40
2019-03-17T03:23:51.427Z,5.77
2019-03-17T03:26:18.935Z,5.63
2019-03-17T03:28:46.460Z,5.60
2019-03-17T03:31:14.029Z,5.93
2019-03-17T03:33:41.570Z,4.90
2019-03-17T03:36:11.730Z,5.37
2019-03-17T03:38:38.710Z,5.17
2019-03-17T03:41:06.242Z,5.43
2019-03-17T03:43:34.044Z,5.30
2019-03-17T03:46:01.798Z,5.60
2019-03-17T03:48:29.308Z,5.90
2019-03-17T03:50:56.830Z,5.53
2019-03-17T03:53:24.353Z,6.23
2019-03-17T03:55:52.158Z,5.63
2019-03-17T03:58:19.640Z,5.67
2019-03-17T04:00:47.169Z,6.33
2019-03-17T04:03:14.708Z,6.23
2019-03-17T04:05:42.249Z,5.70
2019-03-17T04:08:09.745Z,6.13
2019-03-17T04:10:37.265Z,6.03
2019-03-17T04:13:04.841Z,6.90
2019-03-17T04:15:32.319Z,6.33
2019-03-17T04:17:59.933Z,6.03
2019-03-17T04:20:27.399Z,5.87
2019-03-17T04:22:54.889Z,5.80
2019-03-17T04:25:22.386Z,6.10
2019-03-17T04:27:49.872Z,7.27
2019-03-17T04:30:17.372Z,5.80
2019-03-17T04:32:44.904Z,6.17
2019-03-17T04:35:12.423Z,5.20
2019-03-17T04:37:39.947Z,6.07
2019-03-17T04:40:08.537Z,6.13
2019-03-17T04:42:36.106Z,7.07
2019-03-17T04:45:04.013Z,7.30
2019-03-17T04:47:31.477Z,6.93
2019-03-17T04:49:58.995Z,7.03
2019-03-17T04:52:26.473Z,7.03
2019-03-17T04:54:53.994Z,7.30
2019-03-17T04:57:21.512Z,7.70
2019-03-17T04:59:49.114Z,6.87
2019-03-17T05:02:16.790Z,7.03
2019-03-17T05:04:44.297Z,6.97
2019-03-17T05:07:11.782Z,6.83
2019-03-17T05:09:39.328Z,7.23
2019-03-17T05:12:06.861Z,6.20
2019-03-17T05:14:34.349Z,6.87
2019-03-17T05:17:01.886Z,5.93
2019-03-17T05:19:29.381Z,6.10
2019-03-17T05:21:56.867Z,5.60
2019-03-17T05:24:24.394Z,5.50
2019-03-17T05:26:51.876Z,6.00
2019-03-17T05:29:19.392Z,6.97
2019-03-17T05:31:46.929Z,6.33
2019-03-17T05:34:14.452Z,6.43
2019-03-17T05:36:41.977Z,6.93
2019-03-17T05:39:09.502Z,6.43
2019-03-17T05:41:36.990Z,7.60
2019-03-17T05:44:04.520Z,7.53
2019-03-17T05:46:32.058Z,6.97
2019-03-17T05:48:59.576Z,7.73
2019-03-17T05:51:27.411Z,8.17
2019-03-17T05:53:54.930Z,8.43
2019-03-17T05:56:22.454Z,7.77
2019-03-17T05:58:49.940Z,7.63
2019-03-17T06:01:17.500Z,7.70
2019-03-17T06:03:45.035Z,8.00
2019-03-17T06:06:12.513Z,8.50
2019-03-17T06:08:40.022Z,8.30
2019-03-17T06:11:07.569Z,8.50
2019-03-17T06:13:35.105Z,9.70
2019-03-17T06:16:02.695Z,11.43
2019-03-17T06:18:30.565Z,10.60
2019-03-17T06:20:58.059Z,10.90
2019-03-17T06:23:25.545Z,11.07
2019-03-17T06:25:53.061Z,9.93
2019-03-17T06:28:21.652Z,11.47
2019-03-17T06:30:49.411Z,10.93
2019-03-17T06:33:16.898Z,10.67
2019-03-17T06:35:44.422Z,10.73
2019-03-17T06:38:11.952Z,11.13
2019-03-17T06:40:39.490Z,10.27
2019-03-17T06:43:06.975Z,10.20
2019-03-17T06:45:34.536Z,8.60
2019-03-17T06:48:02.043Z,6.73
2019-03-17T06:50:29.605Z,6.80
2019-03-17T06:52:57.234Z,5.33
2019-03-17T06:55:24.741Z,6.97
2019-03-17T06:57:52.261Z,7.17
2019-03-17T07:00:19.823Z,6.73
2019-03-17T07:02:47.317Z,6.77
2019-03-17T07:05:14.834Z,6.27
2019-03-17T07:07:44.300Z,5.47
2019-03-17T07:10:11.918Z,4.90
2019-03-17T07:12:39.512Z,4.53
2019-03-17T07:15:07.170Z,4.40
2019-03-17T07:17:34.809Z,3.90
2019-03-17T07:20:02.433Z,3.57
2019-03-17T07:22:29.935Z,4.50
2019-03-17T07:24:57.471Z,3.83
2019-03-17T07:27:25.032Z,4.07
2019-03-17T07:29:52.820Z,7.63
2019-03-17T07:32:20.610Z,5.33
2019-03-17T07:34:48.080Z,3.80
2019-03-17T07:37:15.579Z,4.93
2019-03-17T07:39:43.095Z,4.97
2019-03-17T07:42:10.690Z,6.10
2019-03-17T07:44:38.406Z,6.97
2019-03-17T07:47:05.889Z,7.10
2019-03-17T07:49:33.377Z,6.73
2019-03-17T07:52:00.866Z,6.17
2019-03-17T07:54:28.429Z,4.80
2019-03-17T07:56:55.907Z,4.47
2019-03-17T07:59:23.382Z,4.10
2019-03-17T08:01:50.901Z,3.90
2019-03-17T08:04:18.402Z,3.47
2019-03-17T08:06:45.891Z,3.77
2019-03-17T08:09:13.444Z,4.17
2019-03-17T08:11:40.940Z,4.23
2019-03-17T08:14:08.426Z,3.93
2019-03-17T08:16:35.907Z,4.33
2019-03-17T08:19:03.363Z,4.20
2019-03-17T08:21:30.897Z,4.83
2019-03-17T08:23:58.406Z,3.87
2019-03-17T08:26:26.260Z,6.27
2019-03-17T08:28:53.746Z,3.33
2019-03-17T08:31:23.574Z,3.10
2019-03-17T08:33:51.122Z,2.80
2019-03-17T08:36:18.611Z,2.40
2019-03-17T08:38:46.139Z,2.27
2019-03-17T08:41:13.637Z,2.60
2019-03-17T08:43:53.505Z,2.40
2019-03-17T08:46:10.487Z,2.50
2019-03-17T08:48:38.006Z,2.57
2019-03-17T08:51:05.559Z,3.03
2019-03-17T08:53:33.190Z,2.57
2019-03-17T08:56:00.695Z,3.13
2019-03-17T08:58:28.173Z,2.87
2019-03-17T09:00:55.670Z,2.63
2019-03-17T09:03:23.261Z,2.43
2019-03-17T09:05:50.832Z,3.00
2019-03-17T09:08:18.360Z,2.67
2019-03-17T09:10:45.907Z,2.80
2019-03-17T09:13:13.382Z,2.60
2019-03-17T09:15:40.869Z,2.30
2019-03-17T09:18:08.425Z,2.60
2019-03-17T09:20:35.955Z,2.77
2019-03-17T09:23:03.442Z,5.37
2019-03-17T09:25:31.230Z,2.43
2019-03-17T09:27:58.741Z,2.73
2019-03-17T09:30:26.231Z,2.47
2019-03-17T09:32:53.743Z,2.60
2019-03-17T09:35:21.224Z,2.20
2019-03-17T09:37:48.842Z,1.80
2019-03-17T09:40:16.382Z,1.90
2019-03-17T09:42:43.900Z,1.77
2019-03-17T09:45:11.524Z,2.00
2019-03-17T09:47:41.096Z,2.07
2019-03-17T09:50:09.084Z,2.20
2019-03-17T09:52:36.682Z,1.70
2019-03-17T09:55:04.276Z,1.70
2019-03-17T09:57:32.135Z,2.00
2019-03-17T09:59:59.619Z,1.60
2019-03-17T10:02:27.120Z,2.27
2019-03-17T10:04:54.672Z,1.97
2019-03-17T10:07:22.162Z,1.80
2019-03-17T10:09:49.659Z,1.80
2019-03-17T10:12:17.202Z,1.80
2019-03-17T10:14:44.710Z,1.70
2019-03-17T10:17:12.281Z,1.50
2019-03-17T10:19:39.817Z,1.90
2019-03-17T10:22:07.347Z,1.67
2019-03-17T10:24:34.884Z,1.67
2019-03-17T10:27:02.382Z,1.50
2019-03-17T10:29:29.920Z,1.63
2019-03-17T10:31:57.595Z,1.90
2019-03-17T10:34:25.165Z,1.80
2019-03-17T10:36:52.775Z,1.70
2019-03-17T10:39:20.349Z,2.00
2019-03-17T10:41:47.810Z,1.70
2019-03-17T10:44:15.321Z,1.50
2019-03-17T10:46:42.838Z,1.27
2019-03-17T10:49:10.392Z,1.40
2019-03-17T10:51:37.923Z,1.40
2019-03-17T10:54:05.442Z,1.40
2019-03-17T10:56:33.004Z,1.73
2019-03-17T10:59:00.544Z,2.17
2019-03-17T11:01:28.060Z,1.73
2019-03-17T11:03:55.609Z,1.87
2019-03-17T11:06:23.101Z,1.70
2019-03-17T11:08:50.587Z,1.50
2019-03-17T11:11:18.211Z,8.17
2019-03-17T11:13:45.752Z,2.83
2019-03-17T11:16:13.276Z,1.53
2019-03-17T11:18:40.825Z,1.40
2019-03-17T11:21:08.838Z,1.57
2019-03-17T11:23:36.403Z,1.80
2019-03-17T11:26:03.922Z,1.60
2019-03-17T11:28:31.517Z,1.73
2019-03-17T11:30:59.703Z,1.50
2019-03-17T11:33:27.224Z,1.50
2019-03-17T11:35:55.523Z,1.20
2019-03-17T11:38:23.103Z,1.40
2019-03-17T11:40:50.584Z,1.40
2019-03-17T11:43:18.068Z,1.30
2019-03-17T11:45:45.565Z,1.30
2019-03-17T11:48:13.059Z,1.43
2019-03-17T11:50:40.556Z,1.40
2019-03-17T11:53:08.073Z,1.50
2019-03-17T11:55:35.550Z,1.37
2019-03-17T11:58:03.068Z,1.27
2019-03-17T12:00:30.557Z,1.30
2019-03-17T12:02:58.108Z,1.40
2019-03-17T12:05:25.676Z,1.37
2019-03-17T12:07:53.183Z,1.30
2019-03-17T12:10:20.720Z,1.30
2019-03-17T12:12:48.216Z,1.27
2019-03-17T12:15:15.850Z,1.30
2019-03-17T12:17:43.338Z,3.43
2019-03-17T12:20:11.160Z,1.10
2019-03-17T12:22:38.737Z,1.60
2019-03-17T12:25:07.599Z,1.47
2019-03-17T12:27:35.196Z,1.20
2019-03-17T12:30:03.269Z,1.20
2019-03-17T12:32:30.861Z,1.80
2019-03-17T12:34:58.379Z,1.60
2019-03-17T12:37:25.889Z,1.30
2019-03-17T12:40:02.000Z,1.43
2019-03-17T12:42:22.710Z,1.40
2019-03-17T12:44:50.305Z,1.20
2019-03-17T12:47:17.807Z,1.50
2019-03-17T12:49:45.296Z,1.50
2019-03-17T12:52:12.807Z,1.60
2019-03-17T12:54:40.349Z,1.97
2019-03-17T12:57:07.853Z,1.70
2019-03-17T12:59:35.342Z,1.63
2019-03-17T13:02:02.876Z,1.70
2019-03-17T13:04:30.675Z,1.30
2019-03-17T13:06:58.153Z,1.40
2019-03-17T13:09:25.655Z,1.60
2019-03-17T14:07:22.275Z,1.67
2019-03-17T14:09:49.781Z,1.90
2019-03-17T14:12:17.307Z,1.33
2019-03-17T14:14:46.859Z,1.67
2019-03-17T14:17:14.120Z,2.00
2019-03-17T14:19:42.041Z,1.80
2019-03-17T14:22:09.542Z,1.50
2019-03-17T14:24:37.028Z,1.90
2019-03-17T14:27:04.532Z,1.77
2019-03-17T14:29:33.142Z,1.90
2019-03-17T14:32:00.795Z,1.50
2019-03-17T14:34:28.614Z,1.80
2019-03-17T14:36:56.114Z,1.90
2019-03-17T14:39:23.615Z,1.87
2019-03-17T14:41:51.132Z,1.70
2019-03-17T14:44:18.667Z,1.80
2019-03-17T14:46:46.144Z,2.00
2019-03-17T14:49:13.638Z,2.00
2019-03-17T14:51:41.156Z,2.20
2019-03-17T14:54:08.618Z,1.80
2019-03-17T14:56:36.356Z,1.90
2019-03-17T14:59:03.838Z,1.70
2019-03-17T15:01:31.307Z,1.80
2019-03-17T15:03:58.822Z,2.67
2019-03-17T15:06:26.363Z,1.90
2019-03-17T15:08:53.839Z,1.70
2019-03-17T15:11:21.382Z,2.10
2019-03-17T15:13:49.036Z,1.73
2019-03-17T15:16:16.716Z,2.53
2019-03-17T15:18:44.306Z,2.23
2019-03-17T15:21:11.938Z,1.90
2019-03-17T15:23:39.561Z,1.50
2019-03-17T15:26:07.353Z,2.20
2019-03-17T15:28:34.841Z,2.07
2019-03-17T15:31:11.410Z,1.40
2019-03-17T15:33:31.731Z,1.83
2019-03-17T15:35:59.283Z,1.50
2019-03-17T15:38:26.803Z,1.70
2019-03-17T15:40:54.317Z,2.00
2019-03-17T15:43:21.848Z,1.97
2019-03-17T15:45:49.619Z,1.80
2019-03-17T15:48:17.243Z,1.83
2019-03-17T15:50:44.882Z,1.57
2019-03-17T15:53:12.410Z,1.77
2019-03-17T15:55:40.932Z,2.17
2019-03-17T15:58:08.578Z,2.40
2019-03-17T16:00:36.067Z,1.80
2019-03-17T16:03:03.893Z,1.80
2019-03-17T16:05:31.478Z,2.03
2019-03-17T16:07:59.015Z,2.10
2019-03-17T16:10:26.613Z,1.77
2019-03-17T16:12:54.181Z,2.07
2019-03-17T16:15:21.733Z,2.33
2019-03-17T16:17:49.615Z,2.43
2019-03-17T16:20:18.192Z,2.33
2019-03-17T16:22:45.813Z,1.90
2019-03-17T16:25:13.956Z,2.00
2019-03-17T16:27:41.439Z,1.90
2019-03-17T16:30:16.873Z,2.17
2019-03-17T16:32:44.389Z,1.10
2019-03-17T16:35:12.017Z,1.13
2019-03-17T16:37:39.536Z,1.07
2019-03-17T16:40:08.748Z,1.27
2019-03-17T16:42:36.232Z,1.03
2019-03-17T16:45:04.792Z,0.50
2019-03-17T16:47:32.346Z,0.70
2019-03-17T16:49:59.919Z,0.50
2019-03-17T16:52:27.409Z,0.43
2019-03-17T16:54:55.226Z,0.60
2019-03-17T16:57:22.753Z,0.60
2019-03-17T16:59:50.274Z,0.30
2019-03-17T17:02:17.766Z,0.50
2019-03-17T17:04:45.246Z,0.20
2019-03-17T17:07:12.908Z,0.13
2019-03-17T17:09:40.790Z,0.20
2019-03-17T17:12:08.351Z,0.27
2019-03-17T17:14:35.835Z,0.20
2019-03-17T17:17:03.444Z,0.10
2019-03-17T17:19:31.216Z,0.20
2019-03-17T17:21:59.067Z,0.20
2019-03-17T17:24:26.672Z,0.20
2019-03-17T17:26:54.147Z,0.20
2019-03-17T17:29:21.663Z,0.20
2019-03-17T17:31:49.241Z,0.30
2019-03-17T17:34:16.730Z,0.10
2019-03-17T17:36:44.293Z,0.33
2019-03-17T17:39:11.822Z,0.40
2019-03-17T17:41:39.340Z,0.30
2019-03-17T17:44:06.872Z,0.30
2019-03-17T17:46:34.424Z,0.47
2019-03-17T17:49:01.974Z,0.20
2019-03-17T17:51:29.505Z,0.57
2019-03-17T17:53:56.993Z,0.40
2019-03-17T17:56:24.579Z,0.40
2019-03-17T17:58:52.090Z,0.70
2019-03-17T18:01:19.579Z,0.40
2019-03-17T18:03:51.845Z,0.30
2019-03-17T18:06:16.638Z,0.40
2019-03-17T18:08:44.251Z,0.47
2019-03-17T18:11:11.794Z,0.20
2019-03-17T18:13:39.251Z,0.67
2019-03-17T18:16:06.782Z,0.70
2019-03-17T18:18:34.338Z,0.70
2019-03-17T18:21:01.878Z,0.47
2019-03-17T18:23:29.373Z,0.63
2019-03-17T18:25:56.932Z,0.50
2019-03-17T18:28:24.449Z,0.50
2019-03-17T18:30:51.954Z,2.30
2019-03-17T18:33:19.536Z,0.80
2019-03-17T18:35:47.068Z,0.67
2019-03-17T18:38:14.639Z,0.70
2019-03-17T18:40:42.495Z,0.60
2019-03-17T18:43:10.123Z,0.90
2019-03-17T18:45:37.668Z,0.83
2019-03-17T18:48:05.185Z,0.60
2019-03-17T18:50:33.058Z,0.37
2019-03-17T18:53:00.611Z,0.80
2019-03-17T18:55:28.111Z,0.80
2019-03-17T18:57:55.890Z,0.60
2019-03-17T19:00:23.367Z,0.60
2019-03-17T19:02:50.829Z,0.30
2019-03-17T19:05:20.212Z,0.70
2019-03-17T19:07:47.720Z,0.90
2019-03-17T19:10:15.255Z,0.70
2019-03-17T19:12:45.726Z,0.50
2019-03-17T19:15:13.207Z,0.63
2019-03-17T19:17:40.676Z,1.00
2019-03-17T19:20:09.161Z,0.80
2019-03-17T19:22:36.654Z,0.60
2019-03-17T19:25:05.124Z,5.80
2019-03-17T19:27:32.727Z,0.70
2019-03-17T19:30:00.481Z,0.90
2019-03-17T19:32:28.009Z,0.60
2019-03-17T19:34:55.501Z,0.60
2019-03-17T19:37:23.039Z,0.70
2019-03-17T19:39:50.581Z,0.70
2019-03-17T19:42:18.096Z,1.03
2019-03-17T19:44:45.560Z,0.80
2019-03-17T19:47:13.087Z,0.70
2019-03-17T19:49:40.604Z,1.03
2019-03-17T19:52:08.118Z,0.93
2019-03-17T19:54:35.892Z,0.90
2019-03-17T19:57:03.381Z,1.30
2019-03-17T19:59:31.150Z,1.23
2019-03-17T20:01:58.854Z,1.17
2019-03-17T20:04:31.503Z,1.20
2019-03-17T20:06:55.673Z,1.20
2019-03-17T20:09:23.197Z,1.30
2019-03-17T20:11:50.708Z,1.37
2019-03-17T20:14:18.292Z,1.20
2019-03-17T20:16:45.808Z,1.60
2019-03-17T20:19:13.284Z,1.60
2019-03-17T20:21:40.825Z,1.70
2019-03-17T20:24:08.326Z,1.60
2019-03-17T20:26:35.820Z,0.90
2019-03-17T20:29:03.696Z,1.30
2019-03-17T20:31:31.204Z,1.20
2019-03-17T20:33:58.777Z,1.40
2019-03-17T20:36:26.315Z,1.50
2019-03-17T20:38:53.847Z,2.00
2019-03-17T20:41:21.312Z,1.20
2019-03-17T20:43:48.806Z,1.40
2019-03-17T20:46:16.304Z,1.60
2019-03-17T20:48:43.820Z,1.23
2019-03-17T20:51:11.592Z,1.60
2019-03-17T20:53:39.071Z,1.50
2019-03-17T20:56:06.609Z,1.20
2019-03-17T20:58:34.131Z,1.03
2019-03-17T21:01:01.629Z,1.10
2019-03-17T21:03:29.143Z,1.80
2019-03-17T21:05:56.645Z,1.80
2019-03-17T21:08:24.250Z,1.37
2019-03-17T21:10:51.655Z,2.10
2019-03-17T21:13:19.188Z,1.30
2019-03-17T21:15:46.659Z,1.43
2019-03-17T21:18:14.219Z,1.30
2019-03-17T21:20:41.714Z,1.37
2019-03-17T21:23:09.236Z,1.33
2019-03-17T21:25:36.865Z,1.10
2019-03-17T21:28:04.370Z,1.40
2019-03-17T21:30:31.854Z,0.90
2019-03-17T21:32:59.368Z,0.80
2019-03-17T21:35:26.867Z,1.37
2019-03-17T21:37:54.381Z,1.03
2019-03-17T21:40:21.905Z,1.27
2019-03-17T21:42:49.444Z,1.20
2019-03-17T21:45:16.954Z,1.33
2019-03-17T21:47:44.391Z,1.17
2019-03-17T21:50:13.656Z,1.30
2019-03-17T21:52:41.126Z,1.30
2019-03-17T21:55:08.693Z,1.40
2019-03-17T21:57:36.221Z,1.57
2019-03-17T22:00:04.817Z,1.23
2019-03-17T22:02:32.282Z,1.17
2019-03-17T22:04:59.747Z,1.40
2019-03-17T22:07:27.239Z,0.87
2019-03-17T22:09:54.744Z,1.20
2019-03-17T22:12:22.215Z,1.17
2019-03-17T22:14:49.692Z,1.10
2019-03-17T22:17:17.194Z,1.10
2019-03-17T22:19:44.685Z,1.00
2019-03-17T22:22:12.266Z,1.10
2019-03-17T22:24:39.677Z,1.30
2019-03-17T22:27:07.158Z,1.40
2019-03-17T22:29:34.963Z,0.70
2019-03-17T22:32:02.480Z,0.93
2019-03-17T22:34:29.973Z,1.03
2019-03-17T22:36:57.491Z,1.10
2019-03-17T22:39:25.017Z,1.50
2019-03-17T22:41:52.552Z,1.03
2019-03-17T22:44:25.096Z,1.10
2019-03-17T22:46:49.347Z,1.33
2019-03-17T22:49:16.921Z,1.13
2019-03-17T22:51:44.460Z,1.20
2019-03-17T22:54:11.933Z,1.07
2019-03-17T22:56:39.737Z,1.37
2019-03-17T22:59:07.208Z,1.10
2019-03-17T23:01:34.688Z,1.20
2019-03-17T23:04:03.545Z,1.20
2019-03-17T23:06:31.015Z,1.50
2019-03-17T23:08:58.499Z,1.43
2019-03-17T23:11:26.018Z,1.43
2019-03-17T23:13:53.478Z,1.20
2019-03-17T23:16:21.005Z,1.40
2019-03-17T23:18:48.473Z,1.20
2019-03-17T23:21:15.986Z,1.20
2019-03-17T23:23:43.493Z,1.20
2019-03-17T23:26:10.952Z,0.60
2019-03-17T23:28:38.489Z,1.10
2019-03-17T23:31:05.949Z,1.77
2019-03-17T23:33:33.459Z,1.50
2019-03-17T23:36:00.989Z,1.40
2019-03-17T23:38:28.491Z,1.10
2019-03-17T23:40:55.966Z,1.27
2019-03-17T23:43:23.468Z,1.20
2019-03-17T23:45:50.965Z,1.37
2019-03-17T23:48:18.444Z,1.10
2019-03-17T23:50:45.962Z,1.00
2019-03-17T23:53:13.492Z,1.33
2019-03-17T23:55:41.044Z,1.10
2019-03-17T23:58:08.498Z,1.40
