createdAt,value
2019-05-22T00:00:57.876Z,95930.14
2019-05-22T00:03:31.183Z,95930.95
2019-05-22T00:05:59.169Z,95937.69
2019-05-22T00:08:26.852Z,95932.02
2019-05-22T00:10:56.621Z,95930.14
2019-05-22T00:13:29.899Z,95929.61
2019-05-22T00:15:57.177Z,95929.61
2019-05-22T00:18:24.424Z,95929.36
2019-05-22T00:20:53.175Z,95926.94
2019-05-22T00:23:21.854Z,95924.50
2019-05-22T00:25:50.117Z,95926.92
2019-05-22T00:28:17.328Z,95935.00
2019-05-22T00:30:47.395Z,95936.34
2019-05-22T00:33:15.294Z,95935.81
2019-05-22T00:35:44.195Z,95940.39
2019-05-22T00:38:11.432Z,95935.00
2019-05-22T00:40:50.363Z,95938.50
2019-05-22T00:43:18.102Z,95945.23
2019-05-22T00:45:48.531Z,95942.80
2019-05-22T00:48:16.051Z,95942.23
2019-05-22T00:50:52.842Z,95949.22
2019-05-22T00:53:36.025Z,95947.06
2019-05-22T00:56:14.068Z,95945.19
2019-05-22T00:58:50.969Z,95940.89
2019-05-22T01:01:27.265Z,95953.27
2019-05-22T01:03:56.405Z,95950.29
2019-05-22T01:06:26.167Z,95947.31
2019-05-22T01:08:55.356Z,95947.31
2019-05-22T01:11:24.401Z,95941.93
2019-05-22T01:13:51.420Z,95953.80
2019-05-22T01:16:18.616Z,95954.33
2019-05-22T01:18:46.147Z,95944.34
2019-05-22T01:21:18.845Z,95952.17
2019-05-22T01:23:47.874Z,95957.30
2019-05-22T01:26:18.403Z,95955.64
2019-05-22T01:28:46.466Z,95955.64
2019-05-22T01:31:23.413Z,95966.42
2019-05-22T01:33:58.980Z,95955.64
2019-05-22T01:36:41.991Z,95960.75
2019-05-22T01:39:34.868Z,95965.32
2019-05-22T01:42:04.216Z,95963.44
2019-05-22T01:44:31.280Z,95971.52
2019-05-22T01:47:03.998Z,95967.48
2019-05-22T01:49:31.088Z,95968.30
2019-05-22T01:51:59.166Z,95970.17
2019-05-22T01:54:27.040Z,95972.05
2019-05-22T01:57:03.703Z,95969.89
2019-05-22T01:59:33.169Z,95975.28
2019-05-22T02:02:00.489Z,95970.95
2019-05-22T02:04:27.580Z,95977.16
2019-05-22T02:06:56.481Z,95979.32
2019-05-22T02:09:30.195Z,95970.95
2019-05-22T02:12:06.666Z,95976.87
2019-05-22T02:14:34.279Z,95979.85
2019-05-22T02:17:04.556Z,95986.30
2019-05-22T02:19:32.240Z,95987.08
2019-05-22T02:22:01.216Z,95981.70
2019-05-22T02:24:30.316Z,95985.77
2019-05-22T02:26:58.506Z,95985.77
2019-05-22T02:29:25.588Z,95982.55
2019-05-22T02:31:55.746Z,95984.14
2019-05-22T02:34:22.967Z,95991.41
2019-05-22T02:36:51.263Z,95991.94
2019-05-22T02:39:28.671Z,95986.83
2019-05-22T02:42:01.795Z,95997.60
2019-05-22T02:44:30.610Z,95993.03
2019-05-22T02:47:17.169Z,95997.32
2019-05-22T02:49:28.349Z,96002.42
2019-05-22T02:51:56.515Z,96005.65
2019-05-22T02:54:25.127Z,96005.09
2019-05-22T02:56:52.703Z,96012.66
2019-05-22T02:59:20.277Z,96012.91
2019-05-22T03:01:47.555Z,96010.75
2019-05-22T03:04:16.681Z,96009.69
2019-05-22T03:06:43.760Z,96016.14
2019-05-22T03:09:17.781Z,96021.80
2019-05-22T03:11:53.315Z,96017.77
2019-05-22T03:14:21.396Z,96017.77
2019-05-22T03:16:50.941Z,96027.72
2019-05-22T03:19:25.603Z,96028.53
2019-05-22T03:21:53.065Z,96027.47
2019-05-22T03:24:20.352Z,96033.11
2019-05-22T03:26:48.104Z,96028.78
2019-05-22T03:29:15.984Z,96032.29
2019-05-22T03:31:43.185Z,96032.01
2019-05-22T03:34:11.532Z,96033.64
2019-05-22T03:36:38.840Z,96036.61
2019-05-22T03:39:07.256Z,96030.70
2019-05-22T03:41:35.022Z,96034.20
2019-05-22T03:44:03.134Z,96042.28
2019-05-22T03:46:33.831Z,96039.30
2019-05-22T03:49:01.303Z,96044.16
2019-05-22T03:51:29.386Z,96042.56
2019-05-22T03:53:56.628Z,96040.66
2019-05-22T03:56:24.129Z,96044.69
2019-05-22T03:58:51.194Z,96039.30
2019-05-22T04:01:21.051Z,96042.81
2019-05-22T04:03:48.218Z,96046.84
2019-05-22T04:06:16.804Z,96052.27
2019-05-22T04:08:44.664Z,96060.59
2019-05-22T04:11:12.462Z,96051.70
2019-05-22T04:13:39.753Z,96057.09
2019-05-22T04:16:09.899Z,96052.55
2019-05-22T04:18:38.454Z,96065.33
2019-05-22T04:21:05.728Z,96055.63
2019-05-22T04:23:32.900Z,96059.69
2019-05-22T04:26:03.131Z,96062.39
2019-05-22T04:28:30.507Z,96060.23
2019-05-22T04:30:59.872Z,96062.14
2019-05-22T04:33:28.958Z,96066.74
2019-05-22T04:35:56.038Z,96068.94
2019-05-22T04:38:23.536Z,96068.94
2019-05-22T04:40:59.158Z,96068.66
2019-05-22T04:43:30.093Z,96072.41
2019-05-22T04:45:57.465Z,96076.45
2019-05-22T04:48:26.355Z,96077.77
2019-05-22T04:50:53.940Z,96078.36
2019-05-22T04:53:21.170Z,96075.38
2019-05-22T04:55:48.310Z,96081.05
2019-05-22T04:58:19.002Z,96090.20
2019-05-22T05:00:46.700Z,96086.41
2019-05-22T05:03:15.058Z,96088.00
2019-05-22T05:05:45.140Z,96091.55
2019-05-22T05:08:14.552Z,96091.55
2019-05-22T05:10:42.716Z,96094.23
2019-05-22T05:13:09.895Z,96090.73
2019-05-22T05:15:37.374Z,96096.72
2019-05-22T05:18:04.546Z,96102.35
2019-05-22T05:20:31.695Z,96103.66
2019-05-22T05:22:58.793Z,96099.59
2019-05-22T05:25:25.984Z,96098.63
2019-05-22T05:27:53.219Z,96100.56
2019-05-22T05:30:21.063Z,96104.67
2019-05-22T05:32:48.275Z,96107.30
2019-05-22T05:35:16.942Z,96104.11
2019-05-22T05:37:44.019Z,96103.80
2019-05-22T05:40:35.073Z,96114.04
2019-05-22T05:43:03.102Z,96114.47
2019-05-22T05:45:31.915Z,96118.20
2019-05-22T05:47:59.767Z,96113.31
2019-05-22T05:50:39.073Z,96118.45
2019-05-22T05:52:57.449Z,96114.97
2019-05-22T05:55:26.679Z,96120.61
2019-05-22T05:58:22.531Z,96120.61
2019-05-22T06:00:54.117Z,96133.61
2019-05-22T06:03:41.724Z,96133.86
2019-05-22T06:07:00.298Z,96127.94
2019-05-22T06:09:26.898Z,96131.20
2019-05-22T06:11:56.293Z,96134.42
2019-05-22T06:14:28.260Z,96137.69
2019-05-22T06:17:40.052Z,96133.64
2019-05-22T06:20:09.102Z,96145.23
2019-05-22T06:22:36.950Z,96148.67
2019-05-22T06:25:05.563Z,96150.30
2019-05-22T06:27:35.048Z,96144.67
2019-05-22T06:30:04.120Z,96150.88
2019-05-22T06:33:07.883Z,96157.36
2019-05-22T06:35:36.933Z,96150.91
2019-05-22T06:38:53.621Z,96159.80
2019-05-22T06:41:23.823Z,96158.73
2019-05-22T06:44:39.205Z,96166.81
2019-05-22T06:47:15.192Z,96164.12
2019-05-22T06:49:51.486Z,96159.02
2019-05-22T06:52:18.576Z,96166.29
2019-05-22T06:54:45.886Z,96176.25
2019-05-22T06:57:19.627Z,96172.48
2019-05-22T06:59:49.169Z,96176.53
2019-05-22T07:02:18.668Z,96175.44
2019-05-22T07:04:46.274Z,96178.98
2019-05-22T07:07:14.870Z,96186.25
2019-05-22T07:09:44.128Z,96190.89
2019-05-22T07:12:13.595Z,96183.30
2019-05-22T07:15:19.926Z,96186.78
2019-05-22T07:17:48.735Z,96192.45
2019-05-22T07:20:17.545Z,96195.67
2019-05-22T07:22:45.521Z,96192.20
2019-05-22T07:25:14.837Z,96193.77
2019-05-22T07:27:42.002Z,96195.92
2019-05-22T07:30:09.438Z,96195.64
2019-05-22T07:32:37.318Z,96195.11
2019-05-22T07:35:04.746Z,96207.55
2019-05-22T07:37:32.808Z,96203.52
2019-05-22T07:39:59.913Z,96210.11
2019-05-22T07:42:27.028Z,96210.11
2019-05-22T07:44:54.132Z,96212.52
2019-05-22T07:47:22.351Z,96211.91
2019-05-22T07:49:49.419Z,96211.17
2019-05-22T07:52:16.468Z,96216.02
2019-05-22T07:54:44.185Z,96208.79
2019-05-22T07:57:13.668Z,96212.87
2019-05-22T07:59:40.764Z,96211.77
2019-05-22T08:02:08.946Z,96217.16
2019-05-22T08:04:37.112Z,96222.55
2019-05-22T08:07:06.381Z,96219.86
2019-05-22T08:09:33.966Z,96220.48
2019-05-22T08:12:01.015Z,96223.97
2019-05-22T08:14:28.085Z,96222.37
2019-05-22T08:16:55.152Z,96215.95
2019-05-22T08:19:22.632Z,96223.85
2019-05-22T08:21:49.712Z,96224.13
2019-05-22T08:24:17.295Z,96220.47
2019-05-22T08:26:54.516Z,96218.59
2019-05-22T08:29:15.383Z,96225.92
2019-05-22T08:31:42.597Z,96225.14
2019-05-22T08:34:10.087Z,96226.77
2019-05-22T08:36:38.779Z,96231.95
2019-05-22T08:39:06.433Z,96227.17
2019-05-22T08:41:36.803Z,96238.56
2019-05-22T08:44:16.167Z,96238.56
2019-05-22T08:46:36.758Z,96239.99
2019-05-22T08:49:04.253Z,96239.99
2019-05-22T08:51:31.451Z,96239.23
2019-05-22T08:53:58.539Z,96234.66
2019-05-22T08:56:26.229Z,96236.84
2019-05-22T08:58:54.455Z,96244.59
2019-05-22T09:01:23.274Z,96242.81
2019-05-22T09:03:50.517Z,96242.81
2019-05-22T09:06:17.663Z,96234.47
2019-05-22T09:08:44.907Z,96236.05
2019-05-22T09:11:12.007Z,96232.14
2019-05-22T09:13:39.234Z,96238.50
2019-05-22T09:16:07.516Z,96249.06
2019-05-22T09:18:34.638Z,96241.20
2019-05-22T09:21:02.360Z,96245.84
2019-05-22T09:23:29.469Z,96244.72
2019-05-22T09:25:57.473Z,96247.93
2019-05-22T09:28:24.878Z,96251.97
2019-05-22T09:30:52.276Z,96256.99
2019-05-22T09:33:19.716Z,96258.33
2019-05-22T09:35:47.075Z,96260.75
2019-05-22T09:38:14.136Z,96260.15
2019-05-22T09:40:41.277Z,96256.08
2019-05-22T09:43:08.563Z,96262.28
2019-05-22T09:45:36.322Z,96265.22
2019-05-22T09:48:04.239Z,96264.66
2019-05-22T09:50:31.367Z,96266.05
2019-05-22T09:52:58.730Z,96268.71
2019-05-22T09:55:25.875Z,96261.62
2019-05-22T09:57:52.972Z,96263.45
2019-05-22T10:00:21.529Z,96269.72
2019-05-22T10:02:49.046Z,96279.23
2019-05-22T10:05:16.139Z,96279.52
2019-05-22T10:07:57.724Z,96284.66
2019-05-22T10:10:14.463Z,96285.50
2019-05-22T10:12:41.747Z,96290.08
2019-05-22T10:15:09.368Z,96287.19
2019-05-22T10:17:37.534Z,96283.13
2019-05-22T10:20:06.332Z,96290.41
2019-05-22T10:22:33.719Z,96288.80
2019-05-22T10:25:14.787Z,96292.03
2019-05-22T10:27:30.134Z,96298.58
2019-05-22T10:29:57.802Z,96298.31
2019-05-22T10:32:31.547Z,96299.97
2019-05-22T10:34:57.839Z,96300.48
2019-05-22T10:37:25.128Z,96302.67
2019-05-22T10:39:52.214Z,96304.28
2019-05-22T10:42:19.307Z,96303.26
2019-05-22T10:44:47.635Z,96298.62
2019-05-22T10:47:18.482Z,96301.23
2019-05-22T10:49:44.229Z,96305.54
2019-05-22T10:52:11.833Z,96306.34
2019-05-22T10:54:38.929Z,96307.94
2019-05-22T10:57:07.137Z,96309.64
2019-05-22T10:59:34.205Z,96313.16
2019-05-22T11:02:01.396Z,96312.66
2019-05-22T11:04:28.878Z,96312.90
2019-05-22T11:06:56.277Z,96313.69
2019-05-22T11:09:23.557Z,96321.72
2019-05-22T11:11:50.979Z,96321.94
2019-05-22T11:14:18.666Z,96323.03
2019-05-22T11:16:45.983Z,96322.02
2019-05-22T11:19:13.574Z,96326.41
2019-05-22T11:21:40.960Z,96323.09
2019-05-22T11:24:08.259Z,96330.49
2019-05-22T11:26:35.373Z,96327.66
2019-05-22T11:29:02.890Z,96326.11
2019-05-22T11:31:30.582Z,96327.27
2019-05-22T11:33:57.649Z,96324.27
2019-05-22T11:36:25.125Z,96327.27
2019-05-22T11:38:52.225Z,96329.17
2019-05-22T11:41:19.413Z,96325.11
2019-05-22T11:43:46.479Z,96330.22
2019-05-22T11:46:13.729Z,96331.33
2019-05-22T11:48:40.958Z,96334.26
2019-05-22T11:51:08.184Z,96339.09
2019-05-22T11:53:35.380Z,96334.47
2019-05-22T11:56:02.439Z,96340.70
2019-05-22T11:58:29.653Z,96339.05
2019-05-22T12:00:56.820Z,96342.50
2019-05-22T12:03:24.444Z,96341.65
2019-05-22T12:05:52.921Z,96339.28
2019-05-22T12:08:20.538Z,96343.09
2019-05-22T12:10:48.135Z,96337.67
2019-05-22T12:13:15.645Z,96339.90
2019-05-22T12:15:42.721Z,96331.29
2019-05-22T12:18:10.274Z,96350.52
2019-05-22T12:20:37.537Z,96339.70
2019-05-22T12:23:04.754Z,96344.59
2019-05-22T12:25:31.923Z,96340.47
2019-05-22T12:27:59.040Z,96344.58
2019-05-22T12:30:26.230Z,96347.06
2019-05-22T12:32:54.535Z,96345.95
2019-05-22T12:35:21.637Z,96347.78
2019-05-22T12:37:48.840Z,96346.75
2019-05-22T12:40:18.458Z,96342.73
2019-05-22T12:42:45.577Z,96343.36
2019-05-22T12:45:13.059Z,96335.28
2019-05-22T12:47:40.987Z,96342.06
2019-05-22T12:50:08.356Z,96343.67
2019-05-22T12:52:36.462Z,96344.17
2019-05-22T12:55:05.175Z,96341.22
2019-05-22T12:57:32.948Z,96341.50
2019-05-22T13:00:02.568Z,96343.97
2019-05-22T13:02:29.902Z,96342.31
2019-05-22T13:04:58.411Z,96346.41
2019-05-22T13:07:26.844Z,96342.34
2019-05-22T13:09:53.914Z,96350.50
2019-05-22T13:12:21.160Z,96338.56
2019-05-22T13:14:49.048Z,96343.18
2019-05-22T13:17:16.529Z,96337.76
2019-05-22T13:19:46.031Z,96345.33
2019-05-22T13:22:15.712Z,96338.56
2019-05-22T13:24:43.011Z,96333.67
2019-05-22T13:27:12.862Z,96339.06
2019-05-22T13:29:40.337Z,96336.63
2019-05-22T13:32:09.723Z,96339.84
2019-05-22T13:34:38.346Z,96344.98
2019-05-22T13:37:07.625Z,96346.07
2019-05-22T13:39:34.706Z,96336.91
2019-05-22T13:42:01.771Z,96336.38
2019-05-22T13:44:29.077Z,96335.56
2019-05-22T13:46:56.446Z,96341.23
2019-05-22T13:49:23.835Z,96347.18
2019-05-22T13:51:51.133Z,96353.67
2019-05-22T13:54:18.539Z,96350.67
2019-05-22T13:56:45.813Z,96349.31
2019-05-22T13:59:13.445Z,96354.48
2019-05-22T14:01:40.557Z,96352.06
2019-05-22T14:04:07.650Z,96349.91
2019-05-22T14:06:35.234Z,96353.97
2019-05-22T14:09:02.364Z,96361.82
2019-05-22T14:11:29.737Z,96362.90
2019-05-22T14:13:57.436Z,96368.86
2019-05-22T14:16:24.936Z,96368.28
2019-05-22T14:18:52.079Z,96365.29
2019-05-22T14:21:19.917Z,96368.45
2019-05-22T14:23:46.982Z,96368.45
2019-05-22T14:26:14.895Z,96372.25
2019-05-22T14:28:42.510Z,96370.62
2019-05-22T14:31:09.792Z,96364.13
2019-05-22T14:33:40.414Z,96364.89
2019-05-22T14:36:06.062Z,96373.53
2019-05-22T14:38:33.298Z,96366.00
2019-05-22T14:41:01.229Z,96363.55
2019-05-22T14:43:28.454Z,96359.77
2019-05-22T14:45:55.770Z,96362.97
2019-05-22T14:48:22.881Z,96359.70
2019-05-22T14:50:50.041Z,96355.09
2019-05-22T14:53:17.233Z,96351.83
2019-05-22T14:55:44.460Z,96357.28
2019-05-22T14:58:12.250Z,96355.12
2019-05-22T15:00:39.674Z,96358.37
2019-05-22T15:03:06.920Z,96352.97
2019-05-22T15:05:34.247Z,96358.95
2019-05-22T15:08:01.379Z,96360.05
2019-05-22T15:10:29.648Z,96363.56
2019-05-22T15:12:56.921Z,96361.45
2019-05-22T15:15:24.589Z,96363.41
2019-05-22T15:17:51.669Z,96361.25
2019-05-22T15:20:23.647Z,96358.53
2019-05-22T15:22:50.763Z,96360.18
2019-05-22T15:25:18.303Z,96350.20
2019-05-22T15:27:45.626Z,96352.37
2019-05-22T15:30:12.920Z,96354.53
2019-05-22T15:32:39.983Z,96354.00
2019-05-22T15:35:09.135Z,96351.03
2019-05-22T15:37:36.954Z,96360.78
2019-05-22T15:40:05.083Z,96359.14
2019-05-22T15:42:35.773Z,96362.38
2019-05-22T15:45:04.703Z,96362.10
2019-05-22T15:47:50.339Z,96366.42
2019-05-22T15:50:02.421Z,96353.97
2019-05-22T15:52:30.768Z,96366.67
2019-05-22T15:54:59.001Z,96367.20
2019-05-22T15:57:26.626Z,96362.31
2019-05-22T15:59:53.901Z,96365.48
2019-05-22T16:02:22.841Z,96361.42
2019-05-22T16:04:50.031Z,96363.31
2019-05-22T16:07:18.070Z,96364.69
2019-05-22T16:09:45.667Z,96367.92
2019-05-22T16:12:12.883Z,96376.87
2019-05-22T16:14:40.728Z,96374.68
2019-05-22T16:17:07.860Z,96373.89
2019-05-22T16:19:35.529Z,96377.98
2019-05-22T16:22:04.509Z,96381.00
2019-05-22T16:24:32.302Z,96376.59
2019-05-22T16:27:00.001Z,96374.14
2019-05-22T16:29:27.162Z,96378.17
2019-05-22T16:31:55.393Z,96386.23
2019-05-22T16:34:22.499Z,96388.37
2019-05-22T16:36:49.595Z,96391.05
2019-05-22T16:39:17.660Z,96390.75
2019-05-22T16:41:46.184Z,96387.50
2019-05-22T16:44:13.332Z,96382.09
2019-05-22T16:46:42.194Z,96382.13
2019-05-22T16:49:10.220Z,96386.19
2019-05-22T16:51:37.488Z,96391.36
2019-05-22T16:54:06.467Z,96388.92
2019-05-22T16:56:34.557Z,96388.11
2019-05-22T16:59:02.083Z,96385.70
2019-05-22T17:01:29.640Z,96387.05
2019-05-22T17:03:59.990Z,96385.17
2019-05-22T17:06:27.558Z,96383.02
2019-05-22T17:08:55.445Z,96386.31
2019-05-22T17:11:23.358Z,96383.64
2019-05-22T17:13:50.654Z,96387.44
2019-05-22T17:16:18.317Z,96385.89
2019-05-22T17:18:48.125Z,96383.98
2019-05-22T17:21:14.414Z,96384.75
2019-05-22T17:23:42.718Z,96390.94
2019-05-22T17:26:10.387Z,96394.13
2019-05-22T17:28:37.501Z,96393.27
2019-05-22T17:31:05.494Z,96394.02
2019-05-22T17:33:32.966Z,96399.97
2019-05-22T17:36:00.561Z,96395.86
2019-05-22T17:38:28.545Z,96400.44
2019-05-22T17:40:55.746Z,96398.23
2019-05-22T17:43:23.966Z,96395.79
2019-05-22T17:45:51.562Z,96399.53
2019-05-22T17:48:19.149Z,96397.04
2019-05-22T17:50:46.485Z,96404.58
2019-05-22T17:53:14.514Z,96398.05
2019-05-22T17:55:41.748Z,96398.58
2019-05-22T17:58:09.378Z,96399.92
2019-05-22T18:00:41.925Z,96397.22
2019-05-22T18:03:09.229Z,96405.61
2019-05-22T18:05:36.613Z,96399.11
2019-05-22T18:08:03.843Z,96405.33
2019-05-22T18:10:31.425Z,96402.34
2019-05-22T18:12:58.514Z,96409.06
2019-05-22T18:15:25.986Z,96405.83
2019-05-22T18:17:53.396Z,96407.97
2019-05-22T18:20:21.134Z,96411.72
2019-05-22T18:22:48.271Z,96415.19
2019-05-22T18:25:16.853Z,96412.44
2019-05-22T18:27:44.173Z,96420.52
2019-05-22T18:30:11.687Z,96427.70
2019-05-22T18:32:41.056Z,96426.02
2019-05-22T18:35:09.092Z,96423.56
2019-05-22T18:37:36.209Z,96429.73
2019-05-22T18:40:04.153Z,96432.96
2019-05-22T18:42:31.328Z,96436.20
2019-05-22T18:44:58.435Z,96439.49
2019-05-22T18:47:25.775Z,96442.20
2019-05-22T18:49:52.983Z,96442.17
2019-05-22T18:52:20.203Z,96452.91
2019-05-22T18:54:47.488Z,96452.28
2019-05-22T18:57:15.796Z,96457.09
2019-05-22T18:59:43.080Z,96457.84
2019-05-22T19:02:10.220Z,96457.24
2019-05-22T19:04:37.303Z,96464.20
2019-05-22T19:07:04.526Z,96462.50
2019-05-22T19:09:31.780Z,96459.95
2019-05-22T19:11:58.906Z,96463.99
2019-05-22T19:14:25.997Z,96466.80
2019-05-22T19:16:53.095Z,96466.80
2019-05-22T19:19:20.258Z,96463.98
2019-05-22T19:21:47.585Z,96476.86
2019-05-22T19:24:14.685Z,96476.86
2019-05-22T19:26:41.903Z,96471.92
2019-05-22T19:29:09.102Z,96467.91
2019-05-22T19:31:36.282Z,96467.91
2019-05-22T19:34:03.558Z,96475.14
2019-05-22T19:36:30.709Z,96480.00
2019-05-22T19:38:57.882Z,96472.80
2019-05-22T19:41:24.987Z,96470.75
2019-05-22T19:43:52.052Z,96489.30
2019-05-22T19:46:19.259Z,96491.12
2019-05-22T19:48:46.341Z,96491.12
2019-05-22T19:51:16.352Z,96489.88
2019-05-22T19:53:44.077Z,96498.16
2019-05-22T19:56:11.262Z,96498.16
2019-05-22T19:58:38.481Z,96490.39
2019-05-22T20:01:05.818Z,96491.16
2019-05-22T20:03:33.727Z,96497.39
2019-05-22T20:06:01.518Z,96497.39
2019-05-22T20:08:28.675Z,96481.55
2019-05-22T20:10:55.818Z,96505.94
2019-05-22T20:13:24.065Z,96497.56
2019-05-22T20:15:51.493Z,96480.09
2019-05-22T20:18:19.324Z,96480.09
2019-05-22T20:20:46.725Z,96503.19
2019-05-22T20:23:15.070Z,96490.39
2019-05-22T20:25:42.243Z,96503.67
2019-05-22T20:28:09.470Z,96510.65
2019-05-22T20:30:37.160Z,96505.50
2019-05-22T20:33:04.675Z,96505.26
2019-05-22T20:35:32.473Z,96491.45
2019-05-22T20:38:00.581Z,96491.45
2019-05-22T20:40:28.091Z,96512.86
2019-05-22T20:42:55.167Z,96498.57
2019-05-22T20:45:24.831Z,96513.34
2019-05-22T20:48:11.412Z,96513.58
2019-05-22T20:50:38.632Z,96510.59
2019-05-22T20:53:07.567Z,96511.13
2019-05-22T20:55:35.159Z,96511.13
2019-05-22T20:58:05.273Z,96521.08
2019-05-22T21:00:33.435Z,96521.08
2019-05-22T21:03:02.090Z,96515.91
2019-05-22T21:05:29.690Z,96515.91
2019-05-22T21:08:01.542Z,96512.35
2019-05-22T21:10:29.453Z,96521.20
2019-05-22T21:12:56.818Z,96517.87
2019-05-22T21:15:24.425Z,96525.03
2019-05-22T21:17:51.864Z,96525.03
2019-05-22T21:20:20.390Z,96523.61
2019-05-22T21:22:48.204Z,96520.77
2019-05-22T21:25:16.406Z,96523.40
2019-05-22T21:27:43.576Z,96520.05
2019-05-22T21:30:12.082Z,96519.13
2019-05-22T21:32:39.556Z,96523.20
2019-05-22T21:35:07.437Z,96523.09
2019-05-22T21:37:34.538Z,96523.09
2019-05-22T21:40:03.031Z,96518.53
2019-05-22T21:42:30.917Z,96518.53
2019-05-22T21:44:58.322Z,96517.92
2019-05-22T21:47:25.619Z,96516.47
2019-05-22T21:49:52.813Z,96516.64
2019-05-22T21:52:20.585Z,96519.27
2019-05-22T21:54:47.713Z,96513.02
2019-05-22T21:57:16.380Z,96507.38
2019-05-22T21:59:43.476Z,96508.95
2019-05-22T22:02:18.033Z,96508.86
2019-05-22T22:04:45.078Z,96509.86
2019-05-22T22:07:12.481Z,96510.26
2019-05-22T22:09:39.779Z,96516.10
2019-05-22T22:12:09.235Z,96512.07
2019-05-22T22:14:37.497Z,96509.09
2019-05-22T22:17:04.943Z,96514.06
2019-05-22T22:19:32.046Z,96516.05
2019-05-22T22:21:59.390Z,96511.72
2019-05-22T22:24:27.227Z,96515.41
2019-05-22T22:26:56.072Z,96511.55
2019-05-22T22:29:23.458Z,96513.64
2019-05-22T22:31:51.225Z,96515.72
2019-05-22T22:34:31.536Z,96511.69
2019-05-22T22:36:59.520Z,96514.31
2019-05-22T22:39:27.257Z,96515.42
2019-05-22T22:41:57.246Z,96509.81
2019-05-22T22:44:25.124Z,96507.19
2019-05-22T22:46:58.252Z,96503.48
2019-05-22T22:49:27.150Z,96508.63
2019-05-22T22:51:54.917Z,96511.55
2019-05-22T22:54:22.650Z,96513.47
2019-05-22T22:56:49.765Z,96510.32
2019-05-22T22:59:17.145Z,96509.86
2019-05-22T23:01:47.256Z,96513.42
2019-05-22T23:04:14.522Z,96516.81
2019-05-22T23:06:42.203Z,96516.88
2019-05-22T23:09:11.646Z,96519.91
2019-05-22T23:11:41.126Z,96520.50
2019-05-22T23:14:08.234Z,96525.41
2019-05-22T23:16:35.546Z,96525.23
2019-05-22T23:19:42.414Z,96523.16
2019-05-22T23:22:15.335Z,96530.52
2019-05-22T23:24:45.499Z,96530.11
2019-05-22T23:27:13.079Z,96534.44
2019-05-22T23:29:41.607Z,96542.05
2019-05-22T23:32:10.907Z,96545.00
2019-05-22T23:34:38.084Z,96542.05
2019-05-22T23:37:07.120Z,96544.73
2019-05-22T23:39:35.588Z,96539.35
2019-05-22T23:42:09.456Z,96542.57
2019-05-22T23:44:37.586Z,96547.95
2019-05-22T23:47:06.909Z,96537.42
2019-05-22T23:49:35.155Z,96537.12
2019-05-22T23:52:02.651Z,96537.60
2019-05-22T23:54:29.912Z,96539.94
2019-05-22T23:56:58.135Z,96532.86
2019-05-22T23:59:27.278Z,96539.24
