createdAt,value
2018-06-13T00:00:31.511Z,0.00
2018-06-13T00:01:31.506Z,0.00
2018-06-13T00:02:31.508Z,0.00
2018-06-13T00:03:31.504Z,0.00
2018-06-13T00:04:31.500Z,0.00
2018-06-13T00:05:31.500Z,0.00
2018-06-13T00:06:31.489Z,0.00
2018-06-13T00:07:31.516Z,0.00
2018-06-13T00:08:31.482Z,0.00
2018-06-13T00:09:31.479Z,0.00
2018-06-13T00:10:31.479Z,0.00
2018-06-13T00:11:31.477Z,0.00
2018-06-13T00:12:31.468Z,0.00
2018-06-13T00:13:31.465Z,0.00
2018-06-13T00:14:31.468Z,0.00
2018-06-13T00:15:31.464Z,0.00
2018-06-13T00:16:31.460Z,0.00
2018-06-13T00:17:31.455Z,0.00
2018-06-13T00:18:31.447Z,0.00
2018-06-13T00:19:31.519Z,0.00
2018-06-13T00:20:31.440Z,0.00
2018-06-13T00:21:31.444Z,0.00
2018-06-13T00:22:31.437Z,0.00
2018-06-13T00:23:31.436Z,0.00
2018-06-13T00:24:31.432Z,0.00
2018-06-13T00:25:31.425Z,0.00
2018-06-13T00:26:31.421Z,0.00
2018-06-13T00:27:31.416Z,0.00
2018-06-13T00:28:31.498Z,0.00
2018-06-13T00:29:31.412Z,0.00
2018-06-13T00:30:31.404Z,0.00
2018-06-13T00:31:31.400Z,0.00
2018-06-13T00:32:31.396Z,0.00
2018-06-13T00:33:31.394Z,0.00
2018-06-13T00:34:31.394Z,0.00
2018-06-13T00:35:31.391Z,0.00
2018-06-13T00:36:31.387Z,0.00
2018-06-13T00:37:31.383Z,0.00
2018-06-13T00:38:31.376Z,0.00
2018-06-13T00:39:31.372Z,0.00
2018-06-13T00:40:31.369Z,0.00
2018-06-13T00:41:31.364Z,0.00
2018-06-13T00:42:31.366Z,0.00
2018-06-13T00:43:31.364Z,0.00
2018-06-13T00:44:31.354Z,0.00
2018-06-13T00:45:31.351Z,0.00
2018-06-13T00:46:31.352Z,0.00
2018-06-13T00:47:31.347Z,0.00
2018-06-13T00:48:31.344Z,0.00
2018-06-13T00:49:31.340Z,0.00
2018-06-13T00:50:31.333Z,0.00
2018-06-13T00:51:31.328Z,0.00
2018-06-13T00:52:31.325Z,0.00
2018-06-13T00:53:31.321Z,0.00
2018-06-13T00:54:31.323Z,0.00
2018-06-13T00:55:31.318Z,0.00
2018-06-13T00:56:31.316Z,0.00
2018-06-13T00:57:31.313Z,0.00
2018-06-13T00:58:31.305Z,0.00
2018-06-13T00:59:31.300Z,0.00
2018-06-13T01:00:31.302Z,0.00
2018-06-13T01:01:31.299Z,0.00
2018-06-13T01:02:31.291Z,0.00
2018-06-13T01:03:31.293Z,0.00
2018-06-13T01:04:31.283Z,0.00
2018-06-13T01:05:31.279Z,0.00
2018-06-13T01:06:31.281Z,0.00
2018-06-13T01:07:31.276Z,0.00
2018-06-13T01:08:31.273Z,0.00
2018-06-13T01:09:31.269Z,0.00
2018-06-13T01:10:31.262Z,0.00
2018-06-13T01:11:31.258Z,0.00
2018-06-13T01:12:31.256Z,0.00
2018-06-13T01:13:31.251Z,0.00
2018-06-13T01:14:31.254Z,0.00
2018-06-13T01:15:31.248Z,0.00
2018-06-13T01:16:31.243Z,0.00
2018-06-13T01:17:31.237Z,0.00
2018-06-13T01:18:31.239Z,0.00
2018-06-13T01:19:31.235Z,0.00
2018-06-13T01:20:31.231Z,0.00
2018-06-13T01:21:31.229Z,0.00
2018-06-13T01:22:31.221Z,0.00
2018-06-13T01:23:31.216Z,0.00
2018-06-13T01:24:31.213Z,0.00
2018-06-13T01:25:31.209Z,0.00
2018-06-13T01:26:31.211Z,0.00
2018-06-13T01:27:31.207Z,0.00
2018-06-13T01:28:31.205Z,0.00
2018-06-13T01:29:31.202Z,0.00
2018-06-13T01:30:31.193Z,0.00
2018-06-13T01:31:31.189Z,0.00
2018-06-13T01:32:31.190Z,0.00
2018-06-13T01:33:31.189Z,0.00
2018-06-13T01:34:31.180Z,0.00
2018-06-13T01:35:31.176Z,0.00
2018-06-13T01:36:31.173Z,0.00
2018-06-13T01:37:31.170Z,0.00
2018-06-13T01:38:31.171Z,0.00
2018-06-13T01:39:31.166Z,0.00
2018-06-13T01:40:31.165Z,0.00
2018-06-13T01:41:31.162Z,0.00
2018-06-13T01:42:31.153Z,0.00
2018-06-13T01:43:31.152Z,0.00
2018-06-13T01:44:31.146Z,0.00
2018-06-13T01:45:31.143Z,0.00
2018-06-13T01:46:31.144Z,0.00
2018-06-13T01:47:31.141Z,0.00
2018-06-13T01:48:31.136Z,0.00
2018-06-13T01:49:31.129Z,0.00
2018-06-13T01:50:31.131Z,0.00
2018-06-13T01:51:31.127Z,0.00
2018-06-13T01:52:31.124Z,0.00
2018-06-13T01:53:31.122Z,0.00
2018-06-13T01:54:31.113Z,0.00
2018-06-13T01:55:31.109Z,0.00
2018-06-13T01:56:31.107Z,0.00
2018-06-13T01:57:31.104Z,0.00
2018-06-13T01:58:31.105Z,0.00
2018-06-13T01:59:31.102Z,0.00
2018-06-13T02:00:31.097Z,0.00
2018-06-13T02:01:31.096Z,0.00
2018-06-13T02:02:31.087Z,0.00
2018-06-13T02:03:31.083Z,0.00
2018-06-13T02:04:31.086Z,0.00
2018-06-13T02:05:31.083Z,0.00
2018-06-13T02:06:31.074Z,0.00
2018-06-13T02:07:31.071Z,0.00
2018-06-13T02:08:31.067Z,0.00
2018-06-13T02:09:31.065Z,0.00
2018-06-13T02:10:31.067Z,0.00
2018-06-13T02:11:31.064Z,0.00
2018-06-13T02:12:31.060Z,0.00
2018-06-13T02:13:31.057Z,0.00
2018-06-13T02:14:31.049Z,0.00
2018-06-13T02:15:31.046Z,0.00
2018-06-13T02:16:31.041Z,0.00
2018-06-13T02:17:31.039Z,0.00
2018-06-13T02:18:31.040Z,0.00
2018-06-13T02:19:31.036Z,0.00
2018-06-13T02:20:31.029Z,0.00
2018-06-13T02:21:31.029Z,0.00
2018-06-13T02:22:31.032Z,0.00
2018-06-13T02:23:31.022Z,0.00
2018-06-13T02:24:31.021Z,0.00
2018-06-13T02:25:31.020Z,0.00
2018-06-13T02:26:31.011Z,0.00
2018-06-13T02:27:31.006Z,0.00
2018-06-13T02:28:31.011Z,0.00
2018-06-13T02:29:31.000Z,0.00
2018-06-13T02:30:31.008Z,0.00
2018-06-13T02:31:30.998Z,0.00
2018-06-13T02:32:30.994Z,0.00
2018-06-13T02:33:30.992Z,0.00
2018-06-13T02:34:30.984Z,0.00
2018-06-13T02:35:30.979Z,0.00
2018-06-13T02:36:30.981Z,0.00
2018-06-13T02:37:30.978Z,0.00
2018-06-13T02:38:30.970Z,0.00
2018-06-13T02:39:30.967Z,0.00
2018-06-13T02:40:30.964Z,0.00
2018-06-13T02:41:30.961Z,0.00
2018-06-13T02:42:30.963Z,4.00
2018-06-13T02:43:30.958Z,4.00
2018-06-13T02:44:30.955Z,0.00
2018-06-13T02:45:30.952Z,0.00
2018-06-13T02:46:30.945Z,4.00
2018-06-13T02:47:30.943Z,4.00
2018-06-13T02:48:30.937Z,0.00
2018-06-13T02:49:30.935Z,4.00
2018-06-13T02:50:30.937Z,4.00
2018-06-13T02:51:30.933Z,4.00
2018-06-13T02:52:30.925Z,8.00
2018-06-13T02:53:30.923Z,8.00
2018-06-13T02:54:30.923Z,8.00
2018-06-13T02:55:30.921Z,8.00
2018-06-13T02:56:30.916Z,8.00
2018-06-13T02:57:30.913Z,12.00
2018-06-13T02:58:30.906Z,12.00
2018-06-13T02:59:30.902Z,16.00
2018-06-13T03:00:30.899Z,16.00
2018-06-13T03:01:30.895Z,20.00
2018-06-13T03:02:30.898Z,20.00
2018-06-13T03:03:30.892Z,24.00
2018-06-13T03:04:30.890Z,28.00
2018-06-13T03:05:30.889Z,24.00
2018-06-13T03:06:30.881Z,28.00
2018-06-13T03:07:30.876Z,32.00
2018-06-13T03:08:30.878Z,32.00
2018-06-13T03:09:30.875Z,36.00
2018-06-13T03:10:30.866Z,40.00
2018-06-13T03:11:30.864Z,44.00
2018-06-13T03:12:30.858Z,52.00
2018-06-13T03:13:30.856Z,56.00
2018-06-13T03:14:30.857Z,64.00
2018-06-13T03:15:30.857Z,68.00
2018-06-13T03:16:30.853Z,80.00
2018-06-13T03:17:30.847Z,84.00
2018-06-13T03:18:30.843Z,92.00
2018-06-13T03:19:30.835Z,100.00
2018-06-13T03:20:30.832Z,108.00
2018-06-13T03:21:30.830Z,116.00
2018-06-13T03:22:30.832Z,120.00
2018-06-13T03:23:30.827Z,128.00
2018-06-13T03:24:30.821Z,136.00
2018-06-13T03:25:30.816Z,144.00
2018-06-13T03:26:30.818Z,156.00
2018-06-13T03:27:30.815Z,168.00
2018-06-13T03:28:30.811Z,184.00
2018-06-13T03:29:30.808Z,192.00
2018-06-13T03:30:30.800Z,196.00
2018-06-13T03:31:30.797Z,204.00
2018-06-13T03:32:30.793Z,208.00
2018-06-13T03:33:30.790Z,216.00
2018-06-13T03:34:30.794Z,228.00
2018-06-13T03:35:30.788Z,240.00
2018-06-13T03:36:30.794Z,256.00
2018-06-13T03:37:30.782Z,264.00
2018-06-13T03:38:30.774Z,276.00
2018-06-13T03:39:30.770Z,288.00
2018-06-13T03:40:30.772Z,304.00
2018-06-13T03:41:30.770Z,324.00
2018-06-13T03:42:30.761Z,344.00
2018-06-13T03:43:30.759Z,368.00
2018-06-13T03:44:30.754Z,380.00
2018-06-13T03:45:30.751Z,392.00
2018-06-13T03:46:30.756Z,396.00
2018-06-13T03:47:30.747Z,408.00
2018-06-13T03:48:30.741Z,420.00
2018-06-13T03:49:30.738Z,440.00
2018-06-13T03:50:30.746Z,460.00
2018-06-13T03:51:30.735Z,476.00
2018-06-13T03:52:30.732Z,512.00
2018-06-13T03:53:30.729Z,536.00
2018-06-13T03:54:30.722Z,508.00
2018-06-13T03:55:30.718Z,496.00
2018-06-13T03:56:30.720Z,552.00
2018-06-13T03:57:30.717Z,564.00
2018-06-13T03:58:30.712Z,548.00
2018-06-13T03:59:30.705Z,536.00
2018-06-13T04:00:30.704Z,528.00
2018-06-13T04:01:30.700Z,520.00
2018-06-13T04:02:30.704Z,524.00
2018-06-13T04:03:30.700Z,532.00
2018-06-13T04:04:30.695Z,552.00
2018-06-13T04:05:30.696Z,580.00
2018-06-13T04:06:30.687Z,616.00
2018-06-13T04:07:30.683Z,640.00
2018-06-13T04:08:30.678Z,660.00
2018-06-13T04:09:30.677Z,692.00
2018-06-13T04:10:30.677Z,716.00
2018-06-13T04:11:30.672Z,736.00
2018-06-13T04:12:30.666Z,752.00
2018-06-13T04:13:30.663Z,776.00
2018-06-13T04:14:30.664Z,812.00
2018-06-13T04:15:30.661Z,844.00
2018-06-13T04:16:30.659Z,872.00
2018-06-13T04:17:30.656Z,904.00
2018-06-13T04:18:30.647Z,940.00
2018-06-13T04:19:30.644Z,972.00
2018-06-13T04:20:30.642Z,1008.00
2018-06-13T04:21:30.638Z,1060.00
2018-06-13T04:22:30.672Z,1116.00
2018-06-13T04:23:30.637Z,1156.00
2018-06-13T04:24:30.632Z,1188.00
2018-06-13T04:25:30.631Z,1232.00
2018-06-13T04:26:30.624Z,1292.00
2018-06-13T04:27:30.619Z,1372.00
2018-06-13T04:28:30.621Z,1488.00
2018-06-13T04:29:30.617Z,1628.00
2018-06-13T04:30:30.612Z,1760.00
2018-06-13T04:31:30.607Z,1900.00
2018-06-13T04:32:30.604Z,2116.00
2018-06-13T04:33:30.602Z,2504.00
2018-06-13T04:34:30.605Z,2568.00
2018-06-13T04:35:30.602Z,2208.00
2018-06-13T04:36:30.598Z,1992.00
2018-06-13T04:37:30.595Z,1984.00
2018-06-13T04:38:30.588Z,2064.00
2018-06-13T04:39:30.584Z,2136.00
2018-06-13T04:40:30.581Z,2192.00
2018-06-13T04:41:30.579Z,2232.00
2018-06-13T04:42:30.580Z,2108.00
2018-06-13T04:43:30.577Z,2172.00
2018-06-13T04:44:30.570Z,2716.00
2018-06-13T04:45:30.567Z,2984.00
2018-06-13T04:46:30.571Z,2708.00
2018-06-13T04:47:30.565Z,3404.00
2018-06-13T04:48:30.563Z,4100.00
2018-06-13T04:49:30.561Z,4852.00
2018-06-13T04:50:30.552Z,4076.00
2018-06-13T04:51:30.548Z,3588.00
2018-06-13T04:52:30.545Z,3916.00
2018-06-13T04:53:30.543Z,5144.00
2018-06-13T04:54:30.545Z,7876.00
2018-06-13T04:55:30.542Z,7880.00
2018-06-13T04:56:30.539Z,6724.00
2018-06-13T04:57:30.538Z,6752.00
2018-06-13T04:58:30.530Z,3924.00
2018-06-13T04:59:30.528Z,4148.00
2018-06-13T05:00:30.530Z,3820.00
2018-06-13T05:01:30.527Z,4172.00
2018-06-13T05:02:30.521Z,4652.00
2018-06-13T05:03:30.520Z,5084.00
2018-06-13T05:04:30.516Z,4984.00
2018-06-13T05:05:30.514Z,4560.00
2018-06-13T05:06:30.517Z,4048.00
2018-06-13T05:07:30.513Z,3772.00
2018-06-13T05:08:30.512Z,3652.00
2018-06-13T05:09:30.509Z,3456.00
2018-06-13T05:10:30.503Z,3284.00
2018-06-13T05:11:30.500Z,3232.00
2018-06-13T05:12:30.498Z,3208.00
2018-06-13T05:13:30.496Z,3264.00
2018-06-13T05:14:30.500Z,3220.00
2018-06-13T05:15:30.496Z,3128.00
2018-06-13T05:16:30.489Z,3032.00
2018-06-13T05:17:30.487Z,3080.00
2018-06-13T05:18:30.491Z,3164.00
2018-06-13T05:19:30.488Z,3160.00
2018-06-13T05:20:30.485Z,3092.00
2018-06-13T05:21:30.483Z,3160.00
2018-06-13T05:22:30.479Z,3180.00
2018-06-13T05:23:30.474Z,3248.00
2018-06-13T05:24:30.471Z,3440.00
2018-06-13T05:25:30.470Z,3392.00
2018-06-13T05:26:30.474Z,3284.00
2018-06-13T05:27:30.470Z,3272.00
2018-06-13T05:28:30.468Z,3248.00
2018-06-13T05:29:30.467Z,3220.00
2018-06-13T05:30:30.459Z,3188.00
2018-06-13T05:31:30.457Z,3212.00
2018-06-13T05:32:30.460Z,3368.00
2018-06-13T05:33:30.458Z,3548.00
2018-06-13T05:34:30.509Z,3624.00
2018-06-13T05:35:30.448Z,3628.00
2018-06-13T05:36:30.446Z,3692.00
2018-06-13T05:37:30.444Z,3816.00
2018-06-13T05:38:30.447Z,3892.00
2018-06-13T05:39:30.444Z,4040.00
2018-06-13T05:40:30.442Z,4260.00
2018-06-13T05:41:30.441Z,4480.00
2018-06-13T05:42:30.434Z,4844.00
2018-06-13T05:43:30.431Z,5204.00
2018-06-13T05:44:30.430Z,5464.00
2018-06-13T05:45:30.431Z,5572.00
2018-06-13T05:46:30.431Z,5572.00
2018-06-13T05:47:30.428Z,5636.00
2018-06-13T05:48:30.421Z,5792.00
2018-06-13T05:49:30.419Z,6032.00
2018-06-13T05:50:30.423Z,6224.00
2018-06-13T05:51:30.421Z,6128.00
2018-06-13T05:52:30.417Z,5772.00
2018-06-13T05:53:30.416Z,5756.00
2018-06-13T05:54:30.412Z,6088.00
2018-06-13T05:55:30.413Z,6124.00
2018-06-13T05:56:30.406Z,6112.00
2018-06-13T05:57:30.406Z,6320.00
2018-06-13T05:58:30.408Z,6464.00
2018-06-13T05:59:30.405Z,6532.00
2018-06-13T06:00:30.404Z,6400.00
2018-06-13T06:01:30.476Z,6420.00
2018-06-13T06:02:30.396Z,6412.00
2018-06-13T06:03:30.393Z,6524.00
2018-06-13T06:04:30.396Z,6724.00
2018-06-13T06:05:30.395Z,7092.00
2018-06-13T06:06:30.388Z,7740.00
2018-06-13T06:07:30.386Z,8068.00
2018-06-13T06:08:30.385Z,8112.00
2018-06-13T06:09:30.384Z,7856.00
2018-06-13T06:10:30.556Z,7748.00
2018-06-13T06:11:30.386Z,6932.00
2018-06-13T06:12:30.389Z,6908.00
2018-06-13T06:13:30.384Z,7472.00
2018-06-13T06:14:30.378Z,6872.00
2018-06-13T06:15:30.375Z,7068.00
2018-06-13T06:16:30.375Z,7916.00
2018-06-13T06:17:30.374Z,7020.00
2018-06-13T06:18:30.377Z,6080.00
2018-06-13T06:19:30.375Z,6420.00
2018-06-13T06:20:30.372Z,7148.00
2018-06-13T06:21:30.369Z,7124.00
2018-06-13T06:22:30.373Z,6736.00
2018-06-13T06:23:30.428Z,6028.00
2018-06-13T06:24:30.372Z,5380.00
2018-06-13T06:25:30.372Z,5160.00
2018-06-13T06:26:30.365Z,5160.00
2018-06-13T06:27:30.364Z,5268.00
2018-06-13T06:28:30.365Z,6396.00
2018-06-13T06:29:30.362Z,7420.00
2018-06-13T06:30:30.365Z,8136.00
2018-06-13T06:31:30.363Z,8908.00
2018-06-13T06:32:30.365Z,9164.00
2018-06-13T06:33:30.363Z,9632.00
2018-06-13T06:34:30.357Z,10056.00
2018-06-13T06:35:30.355Z,10336.00
2018-06-13T06:36:30.360Z,10756.00
2018-06-13T06:37:30.359Z,11208.00
2018-06-13T06:38:30.355Z,11624.00
2018-06-13T06:39:30.352Z,11796.00
2018-06-13T06:40:30.353Z,11736.00
2018-06-13T06:41:30.351Z,11608.00
2018-06-13T06:42:30.355Z,11520.00
2018-06-13T06:43:30.355Z,11464.00
2018-06-13T06:44:30.359Z,10804.00
2018-06-13T06:45:30.355Z,10388.00
2018-06-13T06:46:30.350Z,10556.00
2018-06-13T06:47:30.348Z,11520.00
2018-06-13T06:48:30.349Z,11368.00
2018-06-13T06:49:30.349Z,10048.00
2018-06-13T06:50:30.352Z,8340.00
2018-06-13T06:51:30.352Z,7500.00
2018-06-13T06:52:30.348Z,7060.00
2018-06-13T06:53:30.347Z,6756.00
2018-06-13T06:54:30.352Z,6580.00
2018-06-13T06:55:30.380Z,6748.00
2018-06-13T06:56:30.353Z,5936.00
2018-06-13T06:57:30.352Z,6448.00
2018-06-13T06:58:30.348Z,7372.00
2018-06-13T06:59:30.346Z,8740.00
2018-06-13T07:00:30.346Z,10104.00
2018-06-13T07:01:30.347Z,10160.00
2018-06-13T07:02:30.352Z,9356.00
2018-06-13T07:03:30.350Z,8036.00
2018-06-13T07:04:30.350Z,6916.00
2018-06-13T07:05:30.351Z,5848.00
2018-06-13T07:06:30.346Z,5016.00
2018-06-13T07:07:30.345Z,4072.00
2018-06-13T07:08:30.351Z,3616.00
2018-06-13T07:09:30.350Z,3200.00
2018-06-13T07:10:30.346Z,2764.00
2018-06-13T07:11:30.545Z,2484.00
2018-06-13T07:12:30.345Z,2276.00
2018-06-13T07:13:30.344Z,1964.00
2018-06-13T07:14:30.350Z,1680.00
2018-06-13T07:15:30.346Z,1556.00
2018-06-13T07:16:30.346Z,1632.00
2018-06-13T07:17:30.346Z,1932.00
2018-06-13T07:18:30.342Z,2144.00
2018-06-13T07:19:30.341Z,1976.00
2018-06-13T07:20:30.341Z,1904.00
2018-06-13T07:21:30.340Z,1956.00
2018-06-13T07:22:30.344Z,1792.00
2018-06-13T07:23:30.341Z,1616.00
2018-06-13T07:24:30.338Z,1440.00
2018-06-13T07:25:30.335Z,1292.00
2018-06-13T07:26:30.340Z,1236.00
2018-06-13T07:27:30.337Z,1512.00
2018-06-13T07:28:30.336Z,1760.00
2018-06-13T07:29:30.336Z,1672.00
2018-06-13T07:30:30.330Z,1540.00
2018-06-13T07:31:30.328Z,2076.00
2018-06-13T07:32:30.327Z,2824.00
2018-06-13T07:33:30.325Z,3312.00
2018-06-13T07:34:30.328Z,3512.00
2018-06-13T07:35:30.326Z,3648.00
2018-06-13T07:36:30.327Z,3820.00
2018-06-13T07:37:30.325Z,3932.00
2018-06-13T07:38:30.319Z,4000.00
2018-06-13T07:39:30.316Z,3920.00
2018-06-13T07:40:30.320Z,3672.00
2018-06-13T07:41:30.367Z,3308.00
2018-06-13T07:42:30.312Z,2804.00
2018-06-13T07:43:30.310Z,2348.00
2018-06-13T07:44:30.308Z,2040.00
2018-06-13T07:45:30.308Z,1900.00
2018-06-13T07:46:30.310Z,2076.00
2018-06-13T07:47:30.308Z,2252.00
2018-06-13T07:48:30.307Z,2216.00
2018-06-13T07:49:30.304Z,2228.00
2018-06-13T07:50:30.298Z,2208.00
2018-06-13T07:51:30.296Z,2092.00
2018-06-13T07:52:30.300Z,1924.00
2018-06-13T07:53:30.296Z,1848.00
2018-06-13T07:54:30.299Z,2164.00
2018-06-13T07:55:30.295Z,2624.00
2018-06-13T07:56:30.288Z,3116.00
2018-06-13T07:57:30.286Z,3896.00
2018-06-13T07:58:30.290Z,4652.00
2018-06-13T07:59:30.287Z,5152.00
2018-06-13T08:00:30.287Z,5512.00
2018-06-13T08:01:30.283Z,5796.00
2018-06-13T08:02:30.278Z,5896.00
2018-06-13T08:03:30.276Z,5800.00
2018-06-13T08:04:30.273Z,5692.00
2018-06-13T08:05:30.272Z,5748.00
2018-06-13T08:06:30.274Z,5876.00
2018-06-13T08:07:30.272Z,6036.00
2018-06-13T08:08:30.381Z,6056.00
2018-06-13T08:09:30.271Z,5888.00
2018-06-13T08:10:30.264Z,5568.00
2018-06-13T08:11:30.261Z,5204.00
2018-06-13T08:12:30.266Z,5008.00
2018-06-13T08:13:30.264Z,5088.00
2018-06-13T08:14:30.258Z,4988.00
2018-06-13T08:15:30.256Z,4740.00
2018-06-13T08:16:30.255Z,4440.00
2018-06-13T08:17:30.255Z,4040.00
2018-06-13T08:18:30.257Z,3616.00
2018-06-13T08:19:30.255Z,3548.00
2018-06-13T08:20:30.254Z,3572.00
2018-06-13T08:21:30.253Z,3348.00
2018-06-13T08:22:30.247Z,3080.00
2018-06-13T08:23:30.246Z,2920.00
2018-06-13T08:24:30.244Z,2832.00
2018-06-13T08:25:30.248Z,3068.00
2018-06-13T08:26:30.251Z,3528.00
2018-06-13T08:27:30.249Z,3740.00
2018-06-13T08:28:30.240Z,3044.00
2018-06-13T08:29:30.239Z,2496.00
2018-06-13T08:30:30.242Z,2344.00
2018-06-13T08:31:30.240Z,2160.00
2018-06-13T08:32:30.238Z,2160.00
2018-06-13T08:33:30.238Z,2564.00
2018-06-13T08:34:30.232Z,2884.00
2018-06-13T08:35:30.230Z,3288.00
2018-06-13T08:36:30.228Z,3548.00
2018-06-13T08:37:30.228Z,3268.00
2018-06-13T08:38:30.232Z,2960.00
2018-06-13T08:39:30.230Z,2932.00
2018-06-13T08:40:30.229Z,3496.00
2018-06-13T08:41:30.228Z,4176.00
2018-06-13T08:42:30.223Z,4508.00
2018-06-13T08:43:30.220Z,4412.00
2018-06-13T08:44:30.224Z,4136.00
2018-06-13T08:45:30.222Z,4532.00
2018-06-13T08:46:30.217Z,5304.00
2018-06-13T08:47:30.214Z,5504.00
2018-06-13T08:48:30.267Z,5432.00
2018-06-13T08:49:30.215Z,5332.00
2018-06-13T08:50:30.215Z,5980.00
2018-06-13T08:51:30.214Z,6608.00
2018-06-13T08:52:30.212Z,6600.00
2018-06-13T08:53:30.213Z,6372.00
2018-06-13T08:54:30.207Z,6220.00
2018-06-13T08:55:30.203Z,6028.00
2018-06-13T08:56:30.202Z,5624.00
2018-06-13T08:57:30.202Z,5332.00
2018-06-13T08:58:30.206Z,5284.00
2018-06-13T08:59:30.204Z,5160.00
2018-06-13T09:00:30.197Z,5084.00
2018-06-13T09:01:30.197Z,5112.00
2018-06-13T09:02:30.201Z,5056.00
2018-06-13T09:03:30.201Z,4720.00
2018-06-13T09:04:30.197Z,4776.00
2018-06-13T09:05:30.197Z,5112.00
2018-06-13T09:06:30.192Z,5140.00
2018-06-13T09:07:30.192Z,4940.00
2018-06-13T09:08:30.191Z,4612.00
2018-06-13T09:09:30.189Z,4308.00
2018-06-13T09:10:30.195Z,4392.00
2018-06-13T09:11:30.192Z,4452.00
2018-06-13T09:12:30.195Z,4340.00
2018-06-13T09:13:30.191Z,3976.00
2018-06-13T09:14:30.184Z,3836.00
2018-06-13T09:15:30.182Z,3900.00
2018-06-13T09:16:30.186Z,3588.00
2018-06-13T09:17:30.186Z,3588.00
2018-06-13T09:18:30.181Z,3828.00
2018-06-13T09:19:30.178Z,3428.00
2018-06-13T09:20:30.177Z,3492.00
2018-06-13T09:21:30.176Z,3944.00
2018-06-13T09:22:30.236Z,4236.00
2018-06-13T09:23:30.178Z,4364.00
2018-06-13T09:24:30.179Z,4468.00
2018-06-13T09:25:30.177Z,5056.00
2018-06-13T09:26:30.171Z,5804.00
2018-06-13T09:27:30.171Z,6412.00
2018-06-13T09:28:30.169Z,6708.00
2018-06-13T09:29:30.168Z,6408.00
2018-06-13T09:30:30.171Z,6276.00
2018-06-13T09:31:30.170Z,6732.00
2018-06-13T09:32:30.164Z,6544.00
2018-06-13T09:33:30.164Z,6452.00
2018-06-13T09:34:30.166Z,6572.00
2018-06-13T09:35:30.166Z,6444.00
2018-06-13T09:36:30.165Z,6572.00
2018-06-13T09:37:30.290Z,7428.00
2018-06-13T09:38:30.159Z,8340.00
2018-06-13T09:39:30.156Z,9488.00
2018-06-13T09:40:30.156Z,9828.00
2018-06-13T09:41:30.156Z,10112.00
2018-06-13T09:42:30.159Z,10740.00
2018-06-13T09:43:30.161Z,11296.00
2018-06-13T09:44:30.157Z,11628.00
2018-06-13T09:45:30.156Z,10984.00
2018-06-13T09:46:30.151Z,9524.00
2018-06-13T09:47:30.149Z,9708.00
2018-06-13T09:48:30.156Z,11928.00
2018-06-13T09:49:30.156Z,13028.00
2018-06-13T09:50:30.152Z,11852.00
2018-06-13T09:51:30.149Z,11292.00
2018-06-13T09:52:30.150Z,11340.00
2018-06-13T09:53:30.149Z,11312.00
2018-06-13T09:54:30.155Z,10100.00
2018-06-13T09:55:30.155Z,8548.00
2018-06-13T09:56:30.156Z,7380.00
2018-06-13T09:57:30.158Z,7336.00
2018-06-13T09:58:30.152Z,8248.00
2018-06-13T09:59:30.151Z,9620.00
2018-06-13T10:00:30.150Z,11028.00
2018-06-13T10:01:30.152Z,12412.00
2018-06-13T10:02:30.158Z,14236.00
2018-06-13T10:03:30.157Z,16576.00
2018-06-13T10:04:30.195Z,18624.00
2018-06-13T10:05:30.155Z,19008.00
2018-06-13T10:06:30.160Z,17664.00
2018-06-13T10:07:30.159Z,15784.00
2018-06-13T10:08:30.163Z,13764.00
2018-06-13T10:09:30.162Z,12168.00
2018-06-13T10:10:30.159Z,10220.00
2018-06-13T10:11:30.160Z,8528.00
2018-06-13T10:12:30.161Z,7424.00
2018-06-13T10:13:30.163Z,6188.00
2018-06-13T10:14:30.170Z,5108.00
2018-06-13T10:15:30.169Z,4464.00
2018-06-13T10:16:30.172Z,4028.00
2018-06-13T10:17:30.174Z,3704.00
2018-06-13T10:18:30.171Z,3480.00
2018-06-13T10:19:30.171Z,3176.00
2018-06-13T10:20:30.176Z,2732.00
2018-06-13T10:21:30.179Z,2664.00
2018-06-13T10:22:30.174Z,2656.00
2018-06-13T10:23:30.175Z,2484.00
2018-06-13T10:24:30.175Z,2484.00
2018-06-13T10:25:30.236Z,2412.00
2018-06-13T10:26:30.181Z,2188.00
2018-06-13T10:27:30.181Z,2160.00
2018-06-13T10:28:30.183Z,2212.00
2018-06-13T10:29:30.183Z,2476.00
2018-06-13T10:30:30.179Z,2640.00
2018-06-13T10:31:30.179Z,2808.00
2018-06-13T10:32:30.178Z,2960.00
2018-06-13T10:33:30.180Z,3200.00
2018-06-13T10:34:30.186Z,3568.00
2018-06-13T10:35:30.185Z,3976.00
2018-06-13T10:36:30.180Z,4292.00
2018-06-13T10:37:30.180Z,4428.00
2018-06-13T10:38:30.185Z,4432.00
2018-06-13T10:39:30.184Z,4408.00
2018-06-13T10:40:30.182Z,4288.00
2018-06-13T10:41:30.183Z,4620.00
2018-06-13T10:42:30.177Z,5036.00
2018-06-13T10:43:30.177Z,5420.00
2018-06-13T10:44:30.188Z,6044.00
2018-06-13T10:45:30.176Z,6048.00
2018-06-13T10:46:30.180Z,5716.00
2018-06-13T10:47:30.179Z,6068.00
2018-06-13T10:48:30.221Z,6132.00
2018-06-13T10:49:30.179Z,6676.00
2018-06-13T10:50:30.174Z,7676.00
2018-06-13T10:51:30.172Z,9004.00
2018-06-13T10:52:30.176Z,10132.00
2018-06-13T10:53:30.178Z,10648.00
2018-06-13T10:54:30.172Z,10860.00
2018-06-13T10:55:30.194Z,10608.00
2018-06-13T10:56:30.170Z,10076.00
2018-06-13T10:57:30.170Z,9144.00
2018-06-13T10:58:30.175Z,8576.00
2018-06-13T10:59:30.175Z,8560.00
2018-06-13T11:00:30.178Z,8688.00
2018-06-13T11:01:30.173Z,8928.00
2018-06-13T11:02:30.169Z,8668.00
2018-06-13T11:03:30.171Z,7868.00
2018-06-13T11:04:30.170Z,7004.00
2018-06-13T11:05:30.169Z,6220.00
2018-06-13T11:06:30.190Z,5700.00
2018-06-13T11:07:30.178Z,5376.00
2018-06-13T11:08:30.170Z,5072.00
2018-06-13T11:09:30.174Z,4800.00
2018-06-13T11:10:30.174Z,4528.00
2018-06-13T11:11:30.174Z,4436.00
2018-06-13T11:12:30.173Z,4352.00
2018-06-13T11:13:30.174Z,4056.00
2018-06-13T11:14:30.170Z,3700.00
2018-06-13T11:15:30.169Z,3484.00
2018-06-13T11:16:30.178Z,3560.00
2018-06-13T11:17:30.170Z,3804.00
2018-06-13T11:18:30.176Z,4136.00
2018-06-13T11:19:30.175Z,4392.00
2018-06-13T11:20:30.174Z,4568.00
2018-06-13T11:21:30.174Z,4680.00
2018-06-13T11:22:30.169Z,4788.00
2018-06-13T11:23:30.169Z,4840.00
2018-06-13T11:24:30.172Z,4740.00
2018-06-13T11:25:30.172Z,4488.00
2018-06-13T11:26:30.172Z,4484.00
2018-06-13T11:27:30.167Z,4276.00
2018-06-13T11:28:30.168Z,4228.00
2018-06-13T11:29:30.167Z,4444.00
2018-06-13T11:30:30.172Z,5076.00
2018-06-13T11:31:30.234Z,5244.00
2018-06-13T11:32:30.169Z,5352.00
2018-06-13T11:33:30.169Z,5352.00
2018-06-13T11:34:30.165Z,5524.00
2018-06-13T11:35:30.164Z,5964.00
2018-06-13T11:36:30.163Z,6340.00
2018-06-13T11:37:30.162Z,6748.00
2018-06-13T11:38:30.166Z,7228.00
2018-06-13T11:39:30.165Z,7932.00
2018-06-13T11:40:30.160Z,8788.00
2018-06-13T11:41:30.206Z,9724.00
2018-06-13T11:42:30.164Z,10596.00
2018-06-13T11:43:30.165Z,11256.00
2018-06-13T11:44:30.167Z,12028.00
2018-06-13T11:45:30.164Z,12796.00
2018-06-13T11:46:30.159Z,13552.00
2018-06-13T11:47:30.157Z,14392.00
2018-06-13T11:48:30.158Z,15364.00
2018-06-13T11:49:30.158Z,16048.00
2018-06-13T11:50:30.163Z,16416.00
2018-06-13T11:51:30.163Z,16704.00
2018-06-13T11:52:30.165Z,17440.00
2018-06-13T11:53:30.182Z,18560.00
2018-06-13T11:54:30.159Z,19584.00
2018-06-13T11:55:30.159Z,19872.00
2018-06-13T11:56:30.170Z,20416.00
2018-06-13T11:57:30.165Z,22048.00
2018-06-13T11:58:30.162Z,22400.00
2018-06-13T11:59:30.162Z,22304.00
2018-06-13T12:00:30.179Z,21376.00
2018-06-13T12:01:30.166Z,21984.00
2018-06-13T12:02:30.174Z,21920.00
2018-06-13T12:03:30.174Z,19872.00
2018-06-13T12:04:30.176Z,16224.00
2018-06-13T12:05:30.180Z,13836.00
2018-06-13T12:06:30.176Z,12188.00
2018-06-13T12:07:30.178Z,10792.00
2018-06-13T12:08:30.183Z,9632.00
2018-06-13T12:09:30.187Z,8672.00
2018-06-13T12:10:30.191Z,8204.00
2018-06-13T12:11:30.243Z,7868.00
2018-06-13T12:12:30.191Z,7344.00
2018-06-13T12:13:30.193Z,6924.00
2018-06-13T12:14:30.202Z,6648.00
2018-06-13T12:15:30.204Z,6440.00
2018-06-13T12:16:30.208Z,6348.00
2018-06-13T12:17:30.209Z,6288.00
2018-06-13T12:18:30.207Z,6228.00
2018-06-13T12:19:30.212Z,6196.00
2018-06-13T12:20:30.212Z,6224.00
2018-06-13T12:21:30.214Z,6200.00
2018-06-13T12:22:30.230Z,6324.00