createdAt,value
2023-02-17T00:01:21.413Z,11.71
2023-02-17T00:04:24.028Z,11.72
2023-02-17T00:07:31.549Z,11.70
2023-02-17T00:10:35.602Z,11.63
2023-02-17T00:13:38.419Z,11.52
2023-02-17T00:16:41.405Z,11.50
2023-02-17T00:19:44.472Z,11.28
2023-02-17T00:22:47.080Z,11.25
2023-02-17T00:25:51.617Z,11.30
2023-02-17T00:28:54.403Z,11.17
2023-02-17T00:31:57.237Z,11.25
2023-02-17T00:35:00.267Z,11.37
2023-02-17T00:38:02.859Z,11.40
2023-02-17T00:41:07.118Z,11.41
2023-02-17T00:44:17.192Z,11.34
2023-02-17T00:47:19.903Z,11.30
2023-02-17T00:50:22.550Z,11.25
2023-02-17T00:53:25.245Z,11.17
2023-02-17T00:56:29.275Z,11.06
2023-02-17T00:59:32.078Z,10.95
2023-02-17T01:02:34.729Z,10.90
2023-02-17T01:05:42.046Z,10.91
2023-02-17T01:08:44.876Z,10.88
2023-02-17T01:11:48.860Z,10.95
2023-02-17T01:14:51.437Z,11.00
2023-02-17T01:17:54.042Z,11.09
2023-02-17T01:20:57.170Z,11.23
2023-02-17T01:24:01.084Z,11.27
2023-02-17T01:27:05.089Z,11.28
2023-02-17T01:30:08.749Z,11.22
2023-02-17T01:33:11.778Z,11.19
2023-02-17T01:36:16.417Z,11.19
2023-02-17T01:39:19.756Z,11.23
2023-02-17T01:42:23.687Z,11.16
2023-02-17T01:45:35.366Z,11.09
2023-02-17T01:48:39.842Z,11.04
2023-02-17T01:51:42.458Z,11.00
2023-02-17T01:54:47.275Z,10.92
2023-02-17T01:57:53.379Z,10.85
2023-02-17T02:00:57.556Z,10.93
2023-02-17T02:04:02.276Z,11.00
2023-02-17T02:07:07.831Z,11.09
2023-02-17T02:10:11.342Z,11.20
2023-02-17T02:13:15.392Z,11.24
2023-02-17T02:16:21.722Z,11.23
2023-02-17T02:20:00.510Z,11.17
2023-02-17T02:23:32.261Z,11.16
2023-02-17T02:27:07.666Z,11.16
2023-02-17T02:30:46.645Z,11.08
2023-02-17T02:33:52.750Z,10.97
2023-02-17T02:36:58.178Z,10.96
2023-02-17T02:40:02.614Z,10.93
2023-02-17T02:43:05.699Z,11.04
2023-02-17T02:46:08.664Z,11.13
2023-02-17T02:49:13.445Z,11.20
2023-02-17T02:52:20.418Z,11.18
2023-02-17T02:55:30.388Z,11.25
2023-02-17T02:58:39.821Z,11.42
2023-02-17T03:01:46.431Z,11.53
2023-02-17T03:04:54.343Z,11.48
2023-02-17T03:08:00.773Z,11.48
2023-02-17T03:11:03.938Z,11.28
2023-02-17T03:14:09.112Z,11.22
2023-02-17T03:17:12.211Z,11.21
2023-02-17T03:20:16.336Z,11.24
2023-02-17T03:23:19.116Z,11.17
2023-02-17T03:26:22.042Z,11.17
2023-02-17T03:29:24.680Z,11.32
2023-02-17T03:32:27.650Z,11.32
2023-02-17T03:35:31.663Z,11.26
2023-02-17T03:38:34.226Z,11.31
2023-02-17T03:41:36.882Z,11.26
2023-02-17T03:44:39.536Z,11.26
2023-02-17T03:47:42.114Z,11.17
2023-02-17T03:50:46.462Z,11.11
2023-02-17T03:53:49.883Z,11.04
2023-02-17T03:56:57.737Z,10.92
2023-02-17T04:00:00.343Z,10.86
2023-02-17T04:03:02.898Z,10.83
2023-02-17T04:06:07.956Z,10.79
2023-02-17T04:09:10.975Z,10.79
2023-02-17T04:12:13.738Z,10.91
2023-02-17T04:15:16.425Z,10.96
2023-02-17T04:18:19.410Z,10.98
2023-02-17T04:21:23.338Z,10.99
2023-02-17T04:24:25.903Z,11.01
2023-02-17T04:27:28.681Z,10.94
2023-02-17T04:30:31.386Z,10.95
2023-02-17T04:33:34.533Z,10.94
2023-02-17T04:36:38.933Z,10.98
2023-02-17T04:39:42.723Z,10.99
2023-02-17T04:42:45.349Z,11.03
2023-02-17T04:45:48.145Z,11.12
2023-02-17T04:48:50.784Z,11.11
2023-02-17T04:51:54.718Z,11.04
2023-02-17T04:54:57.658Z,11.05
2023-02-17T04:58:00.635Z,11.08
2023-02-17T05:04:30.369Z,10.96
2023-02-17T05:07:34.541Z,11.02
2023-02-17T05:10:37.273Z,10.89
2023-02-17T05:13:40.172Z,10.86
2023-02-17T05:16:42.902Z,10.92
2023-02-17T05:19:45.945Z,11.15
2023-02-17T05:22:49.956Z,11.19
2023-02-17T05:25:53.417Z,11.32
2023-02-17T05:28:56.072Z,11.34
2023-02-17T05:31:58.920Z,11.43
2023-02-17T05:35:01.793Z,11.42
2023-02-17T05:38:05.886Z,11.59
2023-02-17T05:41:08.881Z,11.63
2023-02-17T05:44:11.509Z,11.53
2023-02-17T05:47:14.095Z,11.53
2023-02-17T05:50:16.848Z,11.73
2023-02-17T05:53:20.965Z,11.87
2023-02-17T05:56:23.571Z,11.88
2023-02-17T05:59:26.343Z,12.03
2023-02-17T06:02:29.262Z,12.14
2023-02-17T06:05:31.936Z,12.14
2023-02-17T06:08:36.050Z,12.11
2023-02-17T06:11:38.809Z,12.15
2023-02-17T06:14:41.712Z,12.20
2023-02-17T06:17:44.384Z,12.20
2023-02-17T06:20:47.206Z,12.27
2023-02-17T06:23:51.175Z,12.20
2023-02-17T06:26:53.964Z,12.18
2023-02-17T06:29:56.747Z,12.00
2023-02-17T06:32:59.525Z,12.03
2023-02-17T06:36:02.226Z,12.10
2023-02-17T06:39:06.331Z,12.08
2023-02-17T06:42:09.122Z,12.14
2023-02-17T06:45:11.711Z,12.14
2023-02-17T06:48:14.337Z,12.21
2023-02-17T06:51:16.987Z,12.11
2023-02-17T06:54:21.097Z,12.12
2023-02-17T06:57:23.688Z,12.13
2023-02-17T07:00:27.115Z,12.28
2023-02-17T07:03:29.756Z,12.20
2023-02-17T07:06:32.716Z,12.38
2023-02-17T07:09:36.690Z,12.21
2023-02-17T07:12:39.522Z,12.33
2023-02-17T07:15:42.401Z,12.33
2023-02-17T07:18:45.653Z,12.40
2023-02-17T07:21:48.367Z,12.46
2023-02-17T07:24:52.354Z,12.42
2023-02-17T07:27:55.191Z,12.60
2023-02-17T07:30:57.984Z,12.67
2023-02-17T07:34:01.372Z,12.82
2023-02-17T07:37:03.987Z,12.93
2023-02-17T07:40:09.246Z,13.00
2023-02-17T07:43:11.818Z,12.97
2023-02-17T07:46:14.910Z,13.05
2023-02-17T07:49:17.784Z,12.93
2023-02-17T07:52:20.430Z,13.09
2023-02-17T07:55:24.909Z,13.05
2023-02-17T07:58:27.554Z,12.87
2023-02-17T08:01:34.419Z,12.88
2023-02-17T08:04:37.098Z,13.08
2023-02-17T08:07:39.627Z,13.04
2023-02-17T08:11:00.972Z,12.94
2023-02-17T08:14:03.931Z,13.25
2023-02-17T08:17:06.773Z,13.28
2023-02-17T08:20:10.437Z,13.40
2023-02-17T08:23:12.984Z,13.98
2023-02-17T08:26:17.734Z,13.94
2023-02-17T08:29:21.193Z,14.31
2023-02-17T08:32:24.297Z,14.00
2023-02-17T08:35:27.078Z,13.84
2023-02-17T08:38:29.676Z,13.83
2023-02-17T08:41:35.653Z,13.55
2023-02-17T08:44:38.391Z,13.54
2023-02-17T08:47:41.279Z,13.55
2023-02-17T08:50:43.838Z,13.35
2023-02-17T08:53:46.772Z,13.74
2023-02-17T08:56:50.896Z,13.60
2023-02-17T08:59:53.516Z,13.73
2023-02-17T09:02:56.206Z,13.61
2023-02-17T09:05:59.365Z,13.72
2023-02-17T09:09:02.947Z,13.33
2023-02-17T09:12:06.901Z,13.42
2023-02-17T09:15:10.205Z,13.20
2023-02-17T09:18:12.830Z,13.16
2023-02-17T09:21:15.486Z,13.25
2023-02-17T09:24:18.584Z,13.45
2023-02-17T09:27:22.447Z,13.80
2023-02-17T09:30:25.726Z,13.92
2023-02-17T09:33:28.283Z,13.69
2023-02-17T09:36:32.056Z,14.17
2023-02-17T09:39:34.666Z,14.26
2023-02-17T09:42:41.549Z,14.71
2023-02-17T09:45:45.860Z,14.87
2023-02-17T09:48:49.382Z,14.46
2023-02-17T09:51:56.548Z,14.35
2023-02-17T09:55:04.127Z,14.45
2023-02-17T09:58:14.498Z,14.58
2023-02-17T10:01:19.765Z,14.59
2023-02-17T10:04:23.981Z,15.16
2023-02-17T10:07:30.126Z,15.39
2023-02-17T10:10:36.673Z,15.64
2023-02-17T10:13:41.910Z,15.82
2023-02-17T10:16:48.658Z,15.10
2023-02-17T10:19:56.171Z,14.46
2023-02-17T10:23:04.305Z,14.91
2023-02-17T10:26:20.126Z,15.50
2023-02-17T10:29:33.160Z,15.33
2023-02-17T10:32:41.176Z,15.71
2023-02-17T10:35:51.180Z,16.02
2023-02-17T10:38:54.735Z,16.21
2023-02-17T10:41:57.332Z,16.22
2023-02-17T10:45:04.357Z,16.50
2023-02-17T10:48:09.462Z,16.49
2023-02-17T10:51:16.026Z,16.34
2023-02-17T10:54:26.585Z,16.56
2023-02-17T10:57:33.301Z,16.35
2023-02-17T11:00:37.455Z,16.41
2023-02-17T11:03:41.361Z,16.47
2023-02-17T11:06:46.008Z,15.95
2023-02-17T11:09:50.798Z,16.01
2023-02-17T11:12:55.827Z,16.23
2023-02-17T11:16:00.233Z,17.48
2023-02-17T11:19:04.131Z,17.78
2023-02-17T11:22:20.196Z,17.83
2023-02-17T11:25:27.250Z,18.24
2023-02-17T11:28:30.266Z,17.80
2023-02-17T11:31:34.473Z,18.22
2023-02-17T11:34:39.006Z,17.75
2023-02-17T11:37:43.722Z,16.51
2023-02-17T11:40:54.202Z,16.72
2023-02-17T11:43:58.660Z,16.69
2023-02-17T11:47:07.655Z,16.17
2023-02-17T11:50:35.308Z,16.19
2023-02-17T11:53:50.283Z,16.34
2023-02-17T11:57:00.812Z,16.69
2023-02-17T12:00:12.534Z,16.58
2023-02-17T12:03:39.655Z,16.55
2023-02-17T12:06:46.378Z,16.35
2023-02-17T12:09:53.951Z,16.44
2023-02-17T12:13:04.859Z,16.33
2023-02-17T12:16:22.216Z,16.18
2023-02-17T12:19:37.109Z,16.29
2023-02-17T12:22:45.610Z,16.30
2023-02-17T12:25:52.277Z,16.14
2023-02-17T12:29:10.829Z,16.27
2023-02-17T12:32:26.079Z,16.09
2023-02-17T12:35:39.290Z,16.19
2023-02-17T12:38:46.375Z,16.66
2023-02-17T12:41:51.945Z,16.99
2023-02-17T12:44:59.931Z,17.11
2023-02-17T12:48:05.665Z,17.51
2023-02-17T12:51:13.363Z,17.33
2023-02-17T12:54:19.380Z,17.81
2023-02-17T12:57:23.745Z,17.29
2023-02-17T13:00:31.222Z,17.45
2023-02-17T13:03:34.758Z,17.43
2023-02-17T13:06:41.079Z,16.89
2023-02-17T13:09:45.536Z,17.05
2023-02-17T13:12:58.913Z,16.70
2023-02-17T13:16:04.381Z,16.87
2023-02-17T13:19:11.808Z,17.08
2023-02-17T13:22:23.735Z,16.99
2023-02-17T13:25:31.941Z,17.28
2023-02-17T13:28:37.944Z,17.31
2023-02-17T13:31:49.318Z,16.97
2023-02-17T13:35:01.069Z,17.14
2023-02-17T13:38:05.576Z,16.85
2023-02-17T13:41:08.252Z,17.46
2023-02-17T13:44:27.654Z,17.81
2023-02-17T13:47:37.609Z,17.90
2023-02-17T13:50:45.496Z,19.62
2023-02-17T13:53:51.234Z,22.34
2023-02-17T13:56:56.693Z,22.68
2023-02-17T14:00:10.205Z,21.14
2023-02-17T14:03:17.038Z,19.94
2023-02-17T14:06:25.008Z,19.85
2023-02-17T14:09:33.889Z,20.95
2023-02-17T14:12:36.767Z,21.20
2023-02-17T14:15:39.982Z,22.14
2023-02-17T14:18:45.457Z,19.52
2023-02-17T14:21:59.297Z,18.78
2023-02-17T14:25:06.115Z,19.03
2023-02-17T14:28:19.780Z,19.81
2023-02-17T14:31:22.676Z,21.08
2023-02-17T14:34:27.880Z,21.63
2023-02-17T14:37:59.463Z,20.84
2023-02-17T14:41:03.873Z,20.62
2023-02-17T14:44:07.013Z,20.25
2023-02-17T14:47:09.902Z,18.55
2023-02-17T14:50:25.503Z,17.54
2023-02-17T14:53:30.988Z,17.21
2023-02-17T14:56:36.966Z,16.76
2023-02-17T14:59:39.640Z,17.14
2023-02-17T15:02:42.400Z,17.12
2023-02-17T15:05:46.038Z,17.11
2023-02-17T15:08:49.386Z,17.03
2023-02-17T15:11:53.390Z,17.31
2023-02-17T15:14:56.124Z,17.39
2023-02-17T15:17:58.672Z,19.85
2023-02-17T15:21:01.252Z,21.40
2023-02-17T15:24:05.067Z,21.17
2023-02-17T15:27:13.535Z,20.62
2023-02-17T15:30:17.966Z,22.57
2023-02-17T15:33:21.789Z,21.24
2023-02-17T15:36:25.093Z,20.03
2023-02-17T15:39:28.404Z,19.16
2023-02-17T15:42:32.404Z,19.28
2023-02-17T15:45:35.168Z,18.52
2023-02-17T15:48:39.267Z,17.99
2023-02-17T15:51:42.261Z,17.22
2023-02-17T15:54:45.470Z,16.66
2023-02-17T15:57:51.885Z,16.08
2023-02-17T16:01:07.360Z,15.85
2023-02-17T16:04:12.276Z,15.85
2023-02-17T16:07:15.019Z,15.46
2023-02-17T16:10:19.813Z,15.43
2023-02-17T16:13:25.136Z,15.31
2023-02-17T16:16:39.382Z,15.26
2023-02-17T16:19:42.050Z,15.30
2023-02-17T16:22:45.390Z,15.25
2023-02-17T16:25:48.957Z,15.13
2023-02-17T16:28:52.855Z,14.74
2023-02-17T16:31:55.973Z,14.73
2023-02-17T16:34:58.569Z,14.79
2023-02-17T16:38:03.433Z,14.72
2023-02-17T16:41:07.680Z,14.69
2023-02-17T16:44:13.918Z,14.79
2023-02-17T16:47:21.001Z,14.55
2023-02-17T16:50:26.641Z,14.72
2023-02-17T16:53:29.263Z,14.86
2023-02-17T16:56:37.059Z,14.82
2023-02-17T16:59:41.045Z,14.77
2023-02-17T17:02:44.004Z,14.89
2023-02-17T17:05:47.175Z,14.81
2023-02-17T17:08:50.575Z,14.84
2023-02-17T17:11:53.209Z,14.89
2023-02-17T17:14:57.379Z,14.78
2023-02-17T17:18:02.320Z,14.82
2023-02-17T17:21:05.198Z,14.74
2023-02-17T17:24:08.501Z,14.70
2023-02-17T17:27:11.866Z,14.74
2023-02-17T17:30:19.721Z,14.69
2023-02-17T17:33:22.290Z,14.81
2023-02-17T17:36:26.964Z,14.75
2023-02-17T17:39:29.680Z,14.81
2023-02-17T17:42:32.224Z,14.64
2023-02-17T17:45:36.143Z,14.63
2023-02-17T17:48:38.729Z,14.72
2023-02-17T17:51:41.784Z,14.82
2023-02-17T17:54:44.917Z,14.84
2023-02-17T17:57:48.110Z,14.90
2023-02-17T18:00:52.970Z,14.62
2023-02-17T18:03:57.277Z,14.49
2023-02-17T18:06:59.979Z,14.46
2023-02-17T18:10:03.272Z,14.51
2023-02-17T18:13:06.542Z,14.61
2023-02-17T18:16:10.736Z,14.46
2023-02-17T18:19:14.237Z,14.58
2023-02-17T18:22:17.182Z,14.69
2023-02-17T18:25:19.884Z,14.66
2023-02-17T18:28:22.796Z,14.59
2023-02-17T18:31:29.389Z,14.55
2023-02-17T18:34:32.172Z,14.56
2023-02-17T18:37:34.964Z,14.46
2023-02-17T18:40:38.744Z,14.61
2023-02-17T18:43:42.128Z,14.66
2023-02-17T18:46:46.260Z,14.67
2023-02-17T18:49:48.920Z,14.64
2023-02-17T18:52:51.657Z,14.71
2023-02-17T18:56:01.254Z,14.66
2023-02-17T18:59:04.192Z,14.61
2023-02-17T19:02:09.601Z,14.65
2023-02-17T19:05:13.600Z,14.72
2023-02-17T19:08:16.299Z,14.71
2023-02-17T19:11:20.742Z,14.82
2023-02-17T19:14:23.293Z,14.85
2023-02-17T19:17:27.476Z,14.86
2023-02-17T19:20:38.483Z,14.81
2023-02-17T19:23:42.577Z,14.90
2023-02-17T19:26:46.482Z,14.90
2023-02-17T19:29:49.072Z,14.85
2023-02-17T19:32:53.343Z,14.90
2023-02-17T19:35:56.131Z,14.76
2023-02-17T19:38:59.001Z,14.74
2023-02-17T19:42:03.155Z,14.68
2023-02-17T19:45:06.310Z,14.69
2023-02-17T19:51:57.709Z,14.59
2023-02-17T19:55:00.621Z,14.11
2023-02-17T19:58:03.600Z,14.00
2023-02-17T20:01:07.450Z,14.09
2023-02-17T20:04:10.080Z,14.20
2023-02-17T20:07:14.596Z,14.28
2023-02-17T20:10:19.565Z,13.83
2023-02-17T20:13:22.171Z,14.19
2023-02-17T20:16:24.956Z,14.12
2023-02-17T20:19:27.879Z,13.93
2023-02-17T20:22:31.792Z,13.86
2023-02-17T20:25:34.451Z,13.95
2023-02-17T20:28:37.021Z,13.90
2023-02-17T20:31:41.970Z,13.86
2023-02-17T20:34:44.609Z,13.91
2023-02-17T20:37:48.703Z,14.05
2023-02-17T20:40:52.204Z,14.05
2023-02-17T20:43:54.857Z,13.91
2023-02-17T20:46:58.101Z,14.00
2023-02-17T20:50:00.839Z,14.06
2023-02-17T20:53:04.787Z,13.94
2023-02-17T20:56:13.752Z,13.80
2023-02-17T20:59:17.050Z,13.74
2023-02-17T21:02:19.686Z,13.62
2023-02-17T21:05:22.798Z,13.65
2023-02-17T21:08:27.778Z,13.56
2023-02-17T21:11:30.552Z,13.83
2023-02-17T21:14:33.858Z,13.69
2023-02-17T21:17:36.652Z,13.92
2023-02-17T21:20:39.108Z,13.99
2023-02-17T21:23:43.785Z,14.12
2023-02-17T21:26:46.787Z,14.03
2023-02-17T21:29:49.905Z,14.08
2023-02-17T21:32:52.790Z,13.93
2023-02-17T21:35:55.767Z,14.12
2023-02-17T21:38:59.716Z,14.15
2023-02-17T21:42:02.360Z,14.08
2023-02-17T21:45:04.657Z,14.19
2023-02-17T21:48:08.152Z,14.12
2023-02-17T21:51:12.824Z,14.16
2023-02-17T21:54:17.084Z,14.10
2023-02-17T21:57:19.636Z,14.20
2023-02-17T22:00:22.513Z,14.26
2023-02-17T22:03:25.569Z,14.15
2023-02-17T22:06:30.218Z,14.30
2023-02-17T22:09:34.302Z,14.37
2023-02-17T22:12:37.238Z,14.15
2023-02-17T22:15:40.275Z,14.34
2023-02-17T22:18:43.790Z,14.38
2023-02-17T22:21:46.383Z,14.27
2023-02-17T22:24:50.925Z,14.42
2023-02-17T22:27:53.503Z,14.42
2023-02-17T22:30:56.254Z,14.21
2023-02-17T22:34:00.910Z,14.42
2023-02-17T22:37:03.866Z,14.29
2023-02-17T22:40:09.346Z,14.43
2023-02-17T22:43:11.972Z,14.39
2023-02-17T22:46:18.228Z,14.37
2023-02-17T22:49:20.984Z,14.31
2023-02-17T22:52:23.639Z,14.41
2023-02-17T22:55:27.688Z,14.28
2023-02-17T22:58:30.326Z,14.35
2023-02-17T23:01:34.703Z,14.33
2023-02-17T23:04:37.285Z,14.18
2023-02-17T23:07:39.811Z,14.16
2023-02-17T23:10:44.543Z,14.07
2023-02-17T23:13:47.093Z,14.14
2023-02-17T23:16:50.569Z,14.14
2023-02-17T23:19:53.177Z,14.16
2023-02-17T23:22:56.078Z,14.16
2023-02-17T23:25:59.943Z,14.08
2023-02-17T23:29:02.677Z,13.98
2023-02-17T23:32:05.560Z,13.97
2023-02-17T23:35:08.776Z,13.88
2023-02-17T23:38:12.042Z,13.90
2023-02-17T23:41:16.105Z,13.96
2023-02-17T23:44:19.002Z,13.98
2023-02-17T23:47:21.788Z,13.85
2023-02-17T23:50:24.562Z,13.93
2023-02-17T23:53:27.353Z,13.82
2023-02-17T23:56:32.756Z,13.84
2023-02-17T23:59:35.245Z,13.85
