createdAt,value
2018-12-05T00:02:07.987Z,100.00
2018-12-05T00:04:36.145Z,100.00
2018-12-05T00:07:04.625Z,100.00
2018-12-05T00:09:32.783Z,100.00
2018-12-05T00:12:01.000Z,100.00
2018-12-05T00:14:29.834Z,100.00
2018-12-05T00:16:57.958Z,100.00
2018-12-05T00:19:26.113Z,100.00
2018-12-05T00:21:54.593Z,100.00
2018-12-05T00:24:22.771Z,100.00
2018-12-05T00:26:50.926Z,100.00
2018-12-05T00:29:19.146Z,100.00
2018-12-05T00:31:47.389Z,100.00
2018-12-05T00:34:15.725Z,100.00
2018-12-05T00:36:43.848Z,100.00
2018-12-05T00:39:12.024Z,100.00
2018-12-05T00:41:40.173Z,100.00
2018-12-05T00:44:08.315Z,100.00
2018-12-05T00:46:36.443Z,100.00
2018-12-05T00:49:04.630Z,100.00
2018-12-05T00:51:32.915Z,100.00
2018-12-05T00:54:01.503Z,100.00
2018-12-05T00:56:29.734Z,100.00
2018-12-05T00:58:58.035Z,100.00
2018-12-05T01:01:26.307Z,100.00
2018-12-05T01:03:54.653Z,100.00
2018-12-05T01:06:22.959Z,100.00
2018-12-05T01:08:51.162Z,100.00
2018-12-05T01:11:19.317Z,100.00
2018-12-05T01:13:47.482Z,100.00
2018-12-05T01:16:15.589Z,100.00
2018-12-05T01:18:44.006Z,100.00
2018-12-05T01:21:12.269Z,100.00
2018-12-05T01:23:40.582Z,100.00
2018-12-05T01:26:08.745Z,100.00
2018-12-05T01:28:36.994Z,100.00
2018-12-05T01:31:05.106Z,100.00
2018-12-05T01:33:33.336Z,100.00
2018-12-05T01:36:02.634Z,100.00
2018-12-05T01:38:31.009Z,100.00
2018-12-05T01:40:59.131Z,100.00
2018-12-05T01:43:31.442Z,100.00
2018-12-05T01:45:59.562Z,100.00
2018-12-05T01:48:27.702Z,100.00
2018-12-05T01:50:55.983Z,100.00
2018-12-05T01:53:24.125Z,100.00
2018-12-05T01:55:52.413Z,100.00
2018-12-05T01:58:20.694Z,100.00
2018-12-05T02:00:48.866Z,100.00
2018-12-05T02:03:17.026Z,100.00
2018-12-05T02:05:45.180Z,100.00
2018-12-05T02:08:13.574Z,100.00
2018-12-05T02:10:41.820Z,100.00
2018-12-05T02:13:09.991Z,100.00
2018-12-05T02:15:38.127Z,100.00
2018-12-05T02:18:06.290Z,100.00
2018-12-05T02:20:34.438Z,100.00
2018-12-05T02:23:02.786Z,100.00
2018-12-05T02:25:30.930Z,100.00
2018-12-05T02:27:59.071Z,100.00
2018-12-05T02:30:27.369Z,100.00
2018-12-05T02:32:55.494Z,100.00
2018-12-05T02:35:23.656Z,100.00
2018-12-05T02:37:51.811Z,100.00
2018-12-05T02:40:19.930Z,100.00
2018-12-05T02:42:48.351Z,100.00
2018-12-05T02:45:16.508Z,100.00
2018-12-05T02:47:44.691Z,100.00
2018-12-05T02:50:12.923Z,100.00
2018-12-05T02:52:41.175Z,100.00
2018-12-05T02:55:09.361Z,100.00
2018-12-05T02:57:37.664Z,100.00
2018-12-05T03:00:06.743Z,100.00
2018-12-05T03:02:34.942Z,100.00
2018-12-05T03:05:03.211Z,100.00
2018-12-05T03:07:31.319Z,100.00
2018-12-05T03:09:59.580Z,100.00
2018-12-05T03:12:27.810Z,100.00
2018-12-05T03:14:55.986Z,100.00
2018-12-05T03:17:24.118Z,100.00
2018-12-05T03:19:52.259Z,100.00
2018-12-05T03:22:20.448Z,100.00
2018-12-05T03:24:48.615Z,100.00
2018-12-05T03:27:16.803Z,100.00
2018-12-05T03:29:44.954Z,100.00
2018-12-05T03:32:13.375Z,100.00
2018-12-05T03:34:41.563Z,100.00
2018-12-05T03:37:09.869Z,100.00
2018-12-05T03:39:38.060Z,100.00
2018-12-05T03:42:06.471Z,100.00
2018-12-05T03:44:34.625Z,100.00
2018-12-05T03:47:02.916Z,100.00
2018-12-05T03:49:31.218Z,100.00
2018-12-05T03:51:59.491Z,100.00
2018-12-05T03:54:27.766Z,100.00
2018-12-05T03:56:55.945Z,100.00
2018-12-05T03:59:24.242Z,100.00
2018-12-05T04:01:52.371Z,100.00
2018-12-05T04:04:20.518Z,100.00
2018-12-05T04:06:48.729Z,100.00
2018-12-05T04:09:16.910Z,100.00
2018-12-05T04:11:45.142Z,100.00
2018-12-05T04:14:13.318Z,100.00
2018-12-05T04:16:41.479Z,100.00
2018-12-05T04:19:09.674Z,100.00
2018-12-05T04:21:37.812Z,100.00
2018-12-05T04:24:06.111Z,100.00
2018-12-05T04:26:34.279Z,100.00
2018-12-05T04:29:02.736Z,100.00
2018-12-05T04:31:31.003Z,100.00
2018-12-05T04:33:59.135Z,100.00
2018-12-05T04:36:27.256Z,100.00
2018-12-05T04:38:55.425Z,100.00
2018-12-05T04:41:23.613Z,100.00
2018-12-05T04:43:51.809Z,100.00
2018-12-05T04:46:19.984Z,100.00
2018-12-05T04:48:48.174Z,100.00
2018-12-05T04:51:16.418Z,100.00
2018-12-05T04:53:44.723Z,100.00
2018-12-05T04:56:12.845Z,100.00
2018-12-05T04:58:40.965Z,100.00
2018-12-05T05:01:09.183Z,100.00
2018-12-05T05:03:38.174Z,100.00
2018-12-05T05:06:06.301Z,100.00
2018-12-05T05:08:34.487Z,100.00
2018-12-05T05:11:02.670Z,100.00
2018-12-05T05:13:30.849Z,100.00
2018-12-05T05:15:59.069Z,100.00
2018-12-05T05:18:27.208Z,100.00
2018-12-05T05:20:55.516Z,100.00
2018-12-05T05:23:23.678Z,100.00
2018-12-05T05:25:51.995Z,100.00
2018-12-05T05:28:20.173Z,100.00
2018-12-05T05:30:48.358Z,100.00
2018-12-05T05:33:16.763Z,100.00
2018-12-05T05:35:44.994Z,100.00
2018-12-05T05:38:13.109Z,100.00
2018-12-05T05:40:41.306Z,100.00
2018-12-05T05:43:09.603Z,100.00
2018-12-05T05:45:37.787Z,100.00
2018-12-05T05:48:05.913Z,100.00
2018-12-05T05:50:34.027Z,100.00
2018-12-05T05:53:02.164Z,100.00
2018-12-05T05:55:30.537Z,100.00
2018-12-05T05:57:58.697Z,100.00
2018-12-05T06:00:26.910Z,100.00
2018-12-05T06:02:55.103Z,100.00
2018-12-05T06:05:23.493Z,100.00
2018-12-05T06:07:51.637Z,100.00
2018-12-05T06:10:19.791Z,100.00
2018-12-05T06:12:47.922Z,100.00
2018-12-05T06:15:16.242Z,100.00
2018-12-05T06:17:44.390Z,100.00
2018-12-05T06:20:12.533Z,100.00
2018-12-05T06:22:40.865Z,100.00
2018-12-05T06:25:09.172Z,100.00
2018-12-05T06:27:37.297Z,100.00
2018-12-05T06:30:06.456Z,100.00
2018-12-05T06:32:34.628Z,100.00
2018-12-05T06:35:02.946Z,100.00
2018-12-05T06:37:31.092Z,100.00
2018-12-05T06:39:59.317Z,100.00
2018-12-05T06:42:27.438Z,100.00
2018-12-05T06:44:55.554Z,100.00
2018-12-05T06:47:23.676Z,100.00
2018-12-05T06:49:51.833Z,100.00
2018-12-05T06:52:20.054Z,100.00
2018-12-05T06:54:48.186Z,100.00
2018-12-05T06:57:16.357Z,100.00
2018-12-05T06:59:44.450Z,100.00
2018-12-05T07:02:12.717Z,100.00
2018-12-05T07:04:40.865Z,100.00
2018-12-05T07:07:09.046Z,100.00
2018-12-05T07:09:37.201Z,100.00
2018-12-05T07:12:05.409Z,100.00
2018-12-05T07:14:33.581Z,100.00
2018-12-05T07:17:01.699Z,100.00
2018-12-05T07:19:29.847Z,100.00
2018-12-05T07:21:58.058Z,100.00
2018-12-05T07:24:26.234Z,100.00
2018-12-05T07:26:54.472Z,100.00
2018-12-05T07:29:22.602Z,100.00
2018-12-05T07:31:50.730Z,100.00
2018-12-05T07:34:18.870Z,100.00
2018-12-05T07:36:47.062Z,100.00
2018-12-05T07:39:15.239Z,100.00
2018-12-05T07:41:43.822Z,100.00
2018-12-05T07:44:12.112Z,100.00
2018-12-05T07:46:40.238Z,100.00
2018-12-05T07:49:08.534Z,100.00
2018-12-05T07:51:36.691Z,100.00
2018-12-05T07:54:05.085Z,100.00
2018-12-05T07:56:33.278Z,100.00
2018-12-05T07:59:01.442Z,100.00
2018-12-05T08:01:29.637Z,100.00
2018-12-05T08:03:57.811Z,100.00
2018-12-05T08:06:26.295Z,100.00
2018-12-05T08:08:54.522Z,100.00
2018-12-05T08:11:22.741Z,100.00
2018-12-05T08:13:50.983Z,100.00
2018-12-05T08:16:19.161Z,100.00
2018-12-05T08:18:47.269Z,100.00
2018-12-05T08:21:15.486Z,100.00
2018-12-05T08:23:43.612Z,100.00
2018-12-05T08:26:11.750Z,100.00
2018-12-05T08:28:39.974Z,100.00
2018-12-05T08:31:08.215Z,100.00
2018-12-05T08:33:36.330Z,100.00
2018-12-05T08:36:04.690Z,100.00
2018-12-05T08:38:32.948Z,100.00
2018-12-05T08:41:01.123Z,100.00
2018-12-05T08:43:29.254Z,100.00
2018-12-05T08:45:57.467Z,100.00
2018-12-05T08:48:25.582Z,100.00
2018-12-05T08:50:53.772Z,100.00
2018-12-05T08:53:22.157Z,100.00
2018-12-05T08:55:50.334Z,100.00
2018-12-05T08:58:18.450Z,100.00
2018-12-05T09:00:46.913Z,100.00
2018-12-05T09:03:15.137Z,100.00
2018-12-05T09:05:43.243Z,100.00
2018-12-05T09:08:11.378Z,100.00
2018-12-05T09:10:39.478Z,100.00
2018-12-05T09:13:07.764Z,100.00
2018-12-05T09:15:35.878Z,100.00
2018-12-05T09:18:04.032Z,100.00
2018-12-05T09:20:32.245Z,100.00
2018-12-05T09:23:00.386Z,100.00
2018-12-05T09:25:28.574Z,100.00
2018-12-05T09:27:57.095Z,100.00
2018-12-05T09:30:25.324Z,100.00
2018-12-05T09:32:53.459Z,100.00
2018-12-05T09:35:21.580Z,100.00
2018-12-05T09:37:49.712Z,100.00
2018-12-05T09:40:18.498Z,100.00
2018-12-05T09:42:46.704Z,100.00
2018-12-05T09:45:15.691Z,100.00
2018-12-05T09:47:43.811Z,100.00
2018-12-05T09:50:11.974Z,100.00
2018-12-05T09:52:40.303Z,100.00
2018-12-05T09:55:08.733Z,100.00
2018-12-05T09:57:36.921Z,100.00
2018-12-05T10:00:06.107Z,100.00
2018-12-05T10:02:34.246Z,100.00
2018-12-05T10:05:02.464Z,100.00
2018-12-05T10:07:30.574Z,100.00
2018-12-05T10:09:58.786Z,100.00
2018-12-05T10:12:26.944Z,100.00
2018-12-05T10:15:01.609Z,100.00
2018-12-05T10:17:29.782Z,100.00
2018-12-05T10:19:58.043Z,100.00
2018-12-05T10:22:26.192Z,100.00
2018-12-05T10:24:54.389Z,100.00
2018-12-05T10:27:22.541Z,100.00
2018-12-05T10:29:50.714Z,100.00
2018-12-05T10:32:18.882Z,100.00
2018-12-05T10:34:47.014Z,100.00
2018-12-05T10:37:15.174Z,100.00
2018-12-05T10:39:43.330Z,100.00
2018-12-05T10:42:11.657Z,100.00
2018-12-05T10:44:39.823Z,100.00
2018-12-05T10:47:07.962Z,100.00
2018-12-05T10:49:36.174Z,100.00
2018-12-05T10:52:04.414Z,100.00
2018-12-05T10:54:32.591Z,100.00
2018-12-05T10:57:00.864Z,100.00
2018-12-05T10:59:29.146Z,100.00
2018-12-05T11:02:02.788Z,99.68
2018-12-05T11:04:36.250Z,99.26
2018-12-05T11:07:11.941Z,99.11
2018-12-05T11:09:45.754Z,98.03
2018-12-05T11:12:19.486Z,97.93
2018-12-05T11:14:53.390Z,97.93
2018-12-05T11:17:27.543Z,96.57
2018-12-05T11:19:59.884Z,96.27
2018-12-05T11:22:33.503Z,96.22
2018-12-05T11:25:04.473Z,96.37
2018-12-05T11:27:32.662Z,95.79
2018-12-05T11:30:00.824Z,95.61
2018-12-05T11:32:28.967Z,95.49
2018-12-05T11:34:57.186Z,95.31
2018-12-05T11:37:25.401Z,95.06
2018-12-05T11:39:53.697Z,94.39
2018-12-05T11:42:21.832Z,95.95
2018-12-05T11:44:49.982Z,95.23
2018-12-05T11:47:18.140Z,93.86
2018-12-05T11:49:46.349Z,92.61
2018-12-05T11:52:14.493Z,91.50
2018-12-05T11:54:42.945Z,90.50
2018-12-05T11:57:11.178Z,91.68
2018-12-05T11:59:39.506Z,90.08
2018-12-05T12:02:07.715Z,89.60
2018-12-05T12:04:35.875Z,90.14
2018-12-05T12:07:04.251Z,88.50
2018-12-05T12:09:32.442Z,87.25
2018-12-05T12:12:00.664Z,87.35
2018-12-05T12:14:28.919Z,86.36
2018-12-05T12:16:57.047Z,87.31
2018-12-05T12:19:25.429Z,85.84
2018-12-05T12:21:53.667Z,85.13
2018-12-05T12:24:34.877Z,84.77
2018-12-05T12:27:07.771Z,85.61
2018-12-05T12:29:36.134Z,85.47
2018-12-05T12:32:04.333Z,85.07
2018-12-05T12:34:32.483Z,86.75
2018-12-05T12:37:00.695Z,88.03
2018-12-05T12:39:28.918Z,89.10
2018-12-05T12:41:57.172Z,88.91
2018-12-05T12:44:26.078Z,89.54
2018-12-05T12:46:54.290Z,89.03
2018-12-05T12:49:22.451Z,89.68
2018-12-05T12:51:50.636Z,90.24
2018-12-05T12:54:18.946Z,90.83
2018-12-05T12:56:47.073Z,89.77
2018-12-05T12:59:15.210Z,90.03
2018-12-05T13:01:43.343Z,89.27
2018-12-05T13:04:11.598Z,89.63
2018-12-05T13:06:39.730Z,90.96
2018-12-05T13:09:08.286Z,90.96
2018-12-05T13:11:36.442Z,90.80
2018-12-05T13:14:04.950Z,91.28
2018-12-05T13:16:33.090Z,92.25
2018-12-05T13:19:01.242Z,93.29
2018-12-05T13:21:29.384Z,93.22
2018-12-05T13:23:57.888Z,92.92
2018-12-05T13:26:26.174Z,92.87
2018-12-05T13:28:54.388Z,93.75
2018-12-05T13:31:22.551Z,93.99
2018-12-05T13:33:50.723Z,94.10
2018-12-05T13:36:19.011Z,94.24
2018-12-05T13:38:47.160Z,94.69
2018-12-05T13:41:15.310Z,94.37
2018-12-05T13:43:43.485Z,94.49
2018-12-05T13:46:11.614Z,93.58
2018-12-05T13:48:39.855Z,93.31
2018-12-05T13:51:08.231Z,93.23
2018-12-05T13:53:36.406Z,92.77
2018-12-05T13:56:04.611Z,93.16
2018-12-05T13:58:32.830Z,92.97
2018-12-05T14:01:01.048Z,93.01
2018-12-05T14:03:29.460Z,93.62
2018-12-05T14:05:57.606Z,94.85
2018-12-05T14:08:25.839Z,95.80
2018-12-05T14:10:53.983Z,96.09
2018-12-05T14:13:22.110Z,95.78
2018-12-05T14:15:50.271Z,95.49
2018-12-05T14:18:18.436Z,95.09
2018-12-05T14:20:46.670Z,94.83
2018-12-05T14:23:14.866Z,94.83
2018-12-05T14:25:43.167Z,94.64
2018-12-05T14:28:11.341Z,94.49
2018-12-05T14:30:39.535Z,94.69
2018-12-05T14:33:07.693Z,94.30
2018-12-05T14:35:35.967Z,94.79
2018-12-05T14:38:04.210Z,94.85
2018-12-05T14:40:33.486Z,95.11
2018-12-05T14:43:01.660Z,95.38
2018-12-05T14:45:29.814Z,95.37
2018-12-05T14:47:57.957Z,95.57
2018-12-05T14:50:26.279Z,96.03
2018-12-05T14:52:54.560Z,96.32
2018-12-05T14:55:22.721Z,96.54
2018-12-05T14:57:50.854Z,96.93
2018-12-05T15:00:18.984Z,97.19
2018-12-05T15:02:47.238Z,97.62
2018-12-05T15:05:15.378Z,98.10
2018-12-05T15:07:43.573Z,98.50
2018-12-05T15:10:11.802Z,98.42
2018-12-05T15:12:40.117Z,98.23
2018-12-05T15:15:08.504Z,98.75
2018-12-05T15:17:36.731Z,98.55
2018-12-05T15:20:05.180Z,99.05
2018-12-05T15:22:34.398Z,98.56
2018-12-05T15:25:02.627Z,98.62
2018-12-05T15:27:30.750Z,98.25
2018-12-05T15:29:58.927Z,97.98
2018-12-05T15:32:27.077Z,97.53
2018-12-05T15:34:55.231Z,97.45
2018-12-05T15:37:23.407Z,97.56
2018-12-05T15:39:51.549Z,97.67
2018-12-05T15:42:19.695Z,97.94
2018-12-05T15:44:47.945Z,97.42
2018-12-05T15:47:16.114Z,97.27
2018-12-05T15:49:44.265Z,97.27
2018-12-05T15:52:12.410Z,97.30
2018-12-05T15:54:41.179Z,97.23
2018-12-05T15:57:10.114Z,97.00
2018-12-05T15:59:38.661Z,97.28
2018-12-05T16:02:06.799Z,97.79
2018-12-05T16:04:35.598Z,97.93
2018-12-05T16:07:03.854Z,97.66
2018-12-05T16:09:31.986Z,97.95
2018-12-05T16:12:00.275Z,97.96
2018-12-05T16:14:28.423Z,98.17
2018-12-05T16:16:56.578Z,98.19
2018-12-05T16:19:24.780Z,98.67
2018-12-05T16:21:52.922Z,98.43
2018-12-05T16:24:21.085Z,98.22
2018-12-05T16:26:49.262Z,98.21
2018-12-05T16:29:17.397Z,98.68
2018-12-05T16:31:45.544Z,98.48
2018-12-05T16:34:13.864Z,98.58
2018-12-05T16:36:41.995Z,98.62
2018-12-05T16:39:10.210Z,99.02
2018-12-05T16:41:38.899Z,98.82
2018-12-05T16:44:12.861Z,98.38
2018-12-05T16:46:38.454Z,98.38
2018-12-05T16:49:06.769Z,98.85
2018-12-05T16:51:34.908Z,98.52
2018-12-05T16:54:03.182Z,98.87
2018-12-05T16:56:31.344Z,98.94
2018-12-05T16:58:59.503Z,99.04
2018-12-05T17:01:27.653Z,99.10
2018-12-05T17:03:55.803Z,99.46
2018-12-05T17:06:23.938Z,99.93
2018-12-05T17:08:52.103Z,100.00
2018-12-05T17:11:20.445Z,100.00
2018-12-05T17:13:48.582Z,100.00
2018-12-05T17:16:18.191Z,100.00
2018-12-05T17:18:46.610Z,100.00
2018-12-05T17:21:14.891Z,100.00
2018-12-05T17:23:43.022Z,100.00
2018-12-05T17:26:11.338Z,100.00
2018-12-05T17:28:40.483Z,100.00
2018-12-05T17:31:08.623Z,100.00
2018-12-05T17:33:36.868Z,100.00
2018-12-05T17:36:05.086Z,100.00
2018-12-05T17:38:33.246Z,100.00
2018-12-05T17:41:01.473Z,100.00
2018-12-05T17:43:29.635Z,100.00
2018-12-05T17:45:57.791Z,100.00
2018-12-05T17:48:25.945Z,100.00
2018-12-05T17:50:54.099Z,100.00
2018-12-05T17:53:22.327Z,100.00
2018-12-05T17:55:50.670Z,100.00
2018-12-05T17:58:19.015Z,100.00
2018-12-05T18:00:47.170Z,100.00
2018-12-05T18:03:15.298Z,100.00
2018-12-05T18:05:43.478Z,100.00
2018-12-05T18:08:11.771Z,100.00
2018-12-05T18:10:39.937Z,100.00
2018-12-05T18:13:08.134Z,100.00
2018-12-05T18:15:36.322Z,100.00
2018-12-05T18:18:04.630Z,100.00
2018-12-05T18:20:32.909Z,100.00
2018-12-05T18:23:01.185Z,100.00
2018-12-05T18:25:29.409Z,100.00
2018-12-05T18:27:57.591Z,100.00
2018-12-05T18:30:25.742Z,100.00
2018-12-05T18:32:53.924Z,100.00
2018-12-05T18:35:22.134Z,100.00
2018-12-05T18:37:50.281Z,100.00
2018-12-05T18:40:18.430Z,100.00
2018-12-05T18:42:46.786Z,100.00
2018-12-05T18:45:15.022Z,100.00
2018-12-05T18:47:43.261Z,100.00
2018-12-05T18:50:11.518Z,100.00
2018-12-05T18:52:39.722Z,100.00
2018-12-05T18:55:07.950Z,100.00
2018-12-05T18:57:36.199Z,100.00
2018-12-05T19:00:06.088Z,100.00
2018-12-05T19:02:34.290Z,100.00
2018-12-05T19:05:02.735Z,100.00
2018-12-05T19:07:30.896Z,100.00
2018-12-05T19:09:59.066Z,100.00
2018-12-05T19:12:27.365Z,100.00
2018-12-05T19:14:55.586Z,100.00
2018-12-05T19:17:23.738Z,100.00
2018-12-05T19:19:51.908Z,100.00
2018-12-05T19:22:20.064Z,100.00
2018-12-05T19:24:48.289Z,100.00
2018-12-05T19:27:16.594Z,100.00
2018-12-05T19:29:45.727Z,100.00
2018-12-05T19:32:13.998Z,100.00
2018-12-05T19:34:42.121Z,100.00
2018-12-05T19:37:10.338Z,100.00
2018-12-05T19:39:38.526Z,100.00
2018-12-05T19:42:06.822Z,100.00
2018-12-05T19:44:34.940Z,100.00
2018-12-05T19:47:03.099Z,100.00
2018-12-05T19:49:31.291Z,100.00
2018-12-05T19:51:59.776Z,100.00
2018-12-05T19:54:28.151Z,100.00
2018-12-05T19:56:56.429Z,100.00
2018-12-05T19:59:24.616Z,100.00
2018-12-05T20:01:59.571Z,100.00
2018-12-05T20:04:27.706Z,100.00
2018-12-05T20:06:55.867Z,100.00
2018-12-05T20:09:23.998Z,100.00
2018-12-05T20:11:52.353Z,100.00
2018-12-05T20:14:25.867Z,100.00
2018-12-05T20:16:54.090Z,100.00
2018-12-05T20:19:22.220Z,100.00
2018-12-05T20:21:50.517Z,100.00
2018-12-05T20:24:18.645Z,100.00
2018-12-05T20:26:46.972Z,100.00
2018-12-05T20:29:15.097Z,100.00
2018-12-05T20:31:43.367Z,100.00
2018-12-05T20:34:11.522Z,100.00
2018-12-05T20:36:39.649Z,100.00
2018-12-05T20:39:10.517Z,100.00
2018-12-05T20:41:38.745Z,100.00
2018-12-05T20:44:07.087Z,100.00
2018-12-05T20:46:35.403Z,100.00
2018-12-05T20:49:03.742Z,100.00
2018-12-05T20:51:32.056Z,100.00
2018-12-05T20:54:00.338Z,100.00
2018-12-05T20:56:29.086Z,100.00
2018-12-05T20:58:57.280Z,100.00
2018-12-05T21:01:26.051Z,100.00
2018-12-05T21:03:54.271Z,100.00
2018-12-05T21:06:22.503Z,100.00
2018-12-05T21:08:50.734Z,100.00
2018-12-05T21:11:20.058Z,100.00
2018-12-05T21:13:48.353Z,100.00
2018-12-05T21:16:16.510Z,100.00
2018-12-05T21:18:44.722Z,100.00
2018-12-05T21:21:12.978Z,100.00
2018-12-05T21:23:41.151Z,100.00
2018-12-05T21:26:09.310Z,100.00
2018-12-05T21:28:37.734Z,100.00
2018-12-05T21:31:06.070Z,100.00
2018-12-05T21:33:34.290Z,100.00
2018-12-05T21:36:02.646Z,100.00
2018-12-05T21:38:31.025Z,100.00
2018-12-05T21:40:59.419Z,100.00
2018-12-05T21:43:27.578Z,100.00
2018-12-05T21:45:55.786Z,100.00
2018-12-05T21:48:24.066Z,100.00
2018-12-05T21:50:52.220Z,100.00
2018-12-05T21:53:20.429Z,100.00
2018-12-05T21:55:48.570Z,100.00
2018-12-05T21:58:16.726Z,100.00
2018-12-05T22:03:17.182Z,100.00
2018-12-05T22:05:45.352Z,100.00
2018-12-05T22:08:13.850Z,100.00
2018-12-05T22:10:42.083Z,100.00
2018-12-05T22:13:10.271Z,100.00
2018-12-05T22:15:38.489Z,100.00
2018-12-05T22:18:06.742Z,100.00
2018-12-05T22:20:34.987Z,100.00
2018-12-05T22:23:03.158Z,100.00
2018-12-05T22:25:31.278Z,100.00
2018-12-05T22:27:59.460Z,100.00
2018-12-05T22:30:27.845Z,100.00
2018-12-05T22:32:56.025Z,100.00
2018-12-05T22:35:24.143Z,100.00
2018-12-05T22:37:52.278Z,100.00
2018-12-05T22:40:20.403Z,100.00
2018-12-05T22:42:48.580Z,100.00
2018-12-05T22:45:16.741Z,100.00
2018-12-05T22:47:44.954Z,100.00
2018-12-05T22:50:13.086Z,100.00
2018-12-05T22:52:41.260Z,100.00
2018-12-05T22:55:09.401Z,100.00
2018-12-05T22:57:37.547Z,100.00
2018-12-05T23:00:10.862Z,100.00
2018-12-05T23:02:39.085Z,100.00
2018-12-05T23:05:07.321Z,100.00
2018-12-05T23:07:35.570Z,100.00
2018-12-05T23:10:04.377Z,100.00
2018-12-05T23:12:32.528Z,100.00
2018-12-05T23:15:00.687Z,100.00
2018-12-05T23:17:28.867Z,100.00
2018-12-05T23:19:57.013Z,100.00
2018-12-05T23:22:25.250Z,100.00
2018-12-05T23:24:53.475Z,100.00
2018-12-05T23:27:21.839Z,100.00
2018-12-05T23:29:50.252Z,100.00
2018-12-05T23:32:18.419Z,100.00
2018-12-05T23:34:46.619Z,100.00
2018-12-05T23:37:14.771Z,100.00
2018-12-05T23:39:43.485Z,100.00
2018-12-05T23:42:11.633Z,100.00
2018-12-05T23:44:39.795Z,100.00
2018-12-05T23:47:07.965Z,100.00
2018-12-05T23:49:36.260Z,100.00
2018-12-05T23:52:04.421Z,100.00
2018-12-05T23:54:32.614Z,100.00
2018-12-05T23:57:00.791Z,100.00
2018-12-05T23:59:28.944Z,100.00
