createdAt,value
2023-01-27T02:15:55.183Z,-6.34
2023-01-27T02:18:25.012Z,-6.21
2023-01-27T02:20:54.596Z,-6.19
2023-01-27T02:23:53.652Z,-6.17
2023-01-27T02:26:29.086Z,-6.16
2023-01-27T02:29:00.022Z,-6.15
2023-01-27T02:31:28.865Z,-6.15
2023-01-27T02:34:04.429Z,-6.13
2023-01-27T02:36:36.744Z,-6.13
2023-01-27T02:39:05.540Z,-6.13
2023-01-27T02:41:37.905Z,-6.11
2023-01-27T02:44:06.938Z,-6.10
2023-01-27T02:46:37.314Z,-6.12
2023-01-27T02:49:05.817Z,-6.16
2023-01-27T02:51:36.139Z,-6.21
2023-01-27T02:54:05.109Z,-6.24
2023-01-27T02:56:33.684Z,-6.26
2023-01-27T02:59:02.921Z,-6.27
2023-01-27T03:01:35.924Z,-6.28
2023-01-27T03:04:06.278Z,-6.29
2023-01-27T03:06:40.127Z,-6.29
2023-01-27T03:09:09.320Z,-6.30
2023-01-27T03:11:58.222Z,-6.30
2023-01-27T03:14:45.936Z,-6.31
2023-01-27T03:17:34.108Z,-6.31
2023-01-27T03:20:03.239Z,-6.29
2023-01-27T03:22:32.104Z,-6.27
2023-01-27T03:25:04.320Z,-6.24
2023-01-27T03:27:32.911Z,-6.20
2023-01-27T03:30:36.999Z,-6.10
2023-01-27T03:33:32.426Z,-5.99
2023-01-27T03:36:23.997Z,-5.88
2023-01-27T03:39:11.646Z,-5.78
2023-01-27T03:41:59.066Z,-5.68
2023-01-27T03:44:47.172Z,-5.60
2023-01-27T03:47:16.601Z,-5.51
2023-01-27T03:49:45.288Z,-5.45
2023-01-27T03:52:13.768Z,-5.39
2023-01-27T03:54:42.162Z,-5.35
2023-01-27T03:57:11.195Z,-5.31
2023-01-27T03:59:39.716Z,-5.28
2023-01-27T04:02:27.200Z,-5.24
2023-01-27T04:05:15.135Z,-5.17
2023-01-27T04:07:44.530Z,-5.09
2023-01-27T04:10:13.091Z,-5.03
2023-01-27T04:12:41.835Z,-4.97
2023-01-27T04:15:10.683Z,-4.92
2023-01-27T04:17:42.177Z,-4.87
2023-01-27T04:20:11.778Z,-4.82
2023-01-27T04:22:40.287Z,-4.75
2023-01-27T04:25:11.638Z,-4.68
2023-01-27T04:27:43.764Z,-4.61
2023-01-27T04:30:12.674Z,-4.54
2023-01-27T04:32:41.529Z,-4.48
2023-01-27T04:35:11.013Z,-4.45
2023-01-27T04:37:39.792Z,-4.42
2023-01-27T04:40:09.779Z,-4.36
2023-01-27T04:42:38.582Z,-4.34
2023-01-27T04:45:08.127Z,-4.33
2023-01-27T04:47:37.255Z,-4.34
2023-01-27T04:50:06.633Z,-4.35
2023-01-27T04:52:35.072Z,-4.36
2023-01-27T04:55:06.567Z,-4.37
2023-01-27T04:57:35.378Z,-4.38
2023-01-27T05:00:06.283Z,-4.37
2023-01-27T05:02:34.899Z,-4.35
2023-01-27T05:05:06.179Z,-4.30
2023-01-27T05:07:35.440Z,-4.25
2023-01-27T05:10:04.098Z,-4.19
2023-01-27T05:12:33.413Z,-4.13
2023-01-27T05:15:02.083Z,-4.07
2023-01-27T05:17:32.555Z,-4.02
2023-01-27T05:20:01.356Z,-4.02
2023-01-27T05:22:30.264Z,-4.02
2023-01-27T05:24:58.756Z,-4.03
2023-01-27T05:27:27.572Z,-4.04
2023-01-27T05:29:55.990Z,-4.06
2023-01-27T05:32:24.419Z,-4.08
2023-01-27T05:34:55.447Z,-4.08
2023-01-27T05:37:23.952Z,-4.07
2023-01-27T05:39:52.765Z,-4.07
2023-01-27T05:42:22.107Z,-4.05
2023-01-27T05:44:50.696Z,-4.02
2023-01-27T05:47:19.145Z,-3.98
2023-01-27T05:49:47.651Z,-3.92
2023-01-27T05:52:17.086Z,-3.86
2023-01-27T05:54:46.021Z,-3.82
2023-01-27T05:57:14.489Z,-3.77
2023-01-27T05:59:43.867Z,-3.76
2023-01-27T06:02:12.585Z,-3.73
2023-01-27T06:04:41.246Z,-3.73
2023-01-27T06:07:10.564Z,-3.72
2023-01-27T06:09:39.097Z,-3.72
2023-01-27T06:12:08.471Z,-3.72
2023-01-27T06:14:38.184Z,-3.73
2023-01-27T06:17:07.372Z,-3.77
2023-01-27T06:19:36.025Z,-3.79
2023-01-27T06:22:06.414Z,-3.82
2023-01-27T06:24:35.043Z,-3.82
2023-01-27T06:27:03.853Z,-3.78
2023-01-27T06:29:34.179Z,-3.74
2023-01-27T06:32:02.648Z,-3.70
2023-01-27T06:34:31.699Z,-3.66
2023-01-27T06:37:00.180Z,-3.60
2023-01-27T06:39:29.841Z,-3.54
2023-01-27T06:41:58.307Z,-3.50
2023-01-27T06:44:26.818Z,-3.47
2023-01-27T06:46:55.283Z,-3.43
2023-01-27T06:49:24.273Z,-3.39
2023-01-27T06:51:53.166Z,-3.35
2023-01-27T06:54:22.204Z,-3.31
2023-01-27T06:56:50.847Z,-3.28
2023-01-27T06:59:19.533Z,-3.24
2023-01-27T07:01:49.268Z,-3.22
2023-01-27T07:04:20.688Z,-3.18
2023-01-27T07:06:52.810Z,-3.13
2023-01-27T07:09:23.695Z,-3.08
2023-01-27T07:11:53.814Z,-3.02
2023-01-27T07:14:22.709Z,-2.96
2023-01-27T07:16:52.012Z,-2.91
2023-01-27T07:19:21.202Z,-2.86
2023-01-27T07:21:49.997Z,-2.83
2023-01-27T07:24:19.757Z,-2.80
2023-01-27T07:26:49.000Z,-2.77
2023-01-27T07:29:17.798Z,-2.75
2023-01-27T07:31:46.701Z,-2.70
2023-01-27T07:34:15.597Z,-2.67
2023-01-27T07:36:44.359Z,-2.63
2023-01-27T07:39:14.987Z,-2.61
2023-01-27T07:41:44.510Z,-2.57
2023-01-27T07:44:17.587Z,-2.52
2023-01-27T07:46:47.923Z,-2.45
2023-01-27T07:49:17.208Z,-2.38
2023-01-27T07:51:46.672Z,-2.32
2023-01-27T07:54:15.506Z,-2.26
2023-01-27T07:56:44.186Z,-2.21
2023-01-27T07:59:13.285Z,-2.13
2023-01-27T08:01:42.273Z,-2.06
2023-01-27T08:04:11.073Z,-2.00
2023-01-27T08:06:56.197Z,-1.92
2023-01-27T08:09:42.534Z,-1.82
2023-01-27T08:12:12.855Z,-1.76
2023-01-27T08:14:41.540Z,-1.69
2023-01-27T08:17:10.532Z,-1.64
2023-01-27T08:19:39.341Z,-1.58
2023-01-27T08:22:08.827Z,-1.54
2023-01-27T08:24:37.927Z,-1.48
2023-01-27T08:27:08.280Z,-1.42
2023-01-27T08:29:37.032Z,-1.37
2023-01-27T08:32:06.245Z,-1.28
2023-01-27T08:34:35.223Z,-1.23
2023-01-27T08:37:04.853Z,-1.22
2023-01-27T08:39:34.372Z,-1.20
2023-01-27T08:42:03.444Z,-1.18
2023-01-27T08:44:32.535Z,-1.14
2023-01-27T08:47:01.338Z,-1.10
2023-01-27T08:49:32.878Z,-1.08
2023-01-27T08:52:01.749Z,-1.05
2023-01-27T08:54:31.557Z,-1.03
2023-01-27T08:57:01.170Z,-1.04
2023-01-27T08:59:31.281Z,-1.04
2023-01-27T09:02:02.546Z,-1.02
2023-01-27T09:04:31.321Z,-1.00
2023-01-27T09:07:00.404Z,-0.99
2023-01-27T09:09:30.327Z,-0.96
2023-01-27T09:11:59.433Z,-0.94
2023-01-27T09:14:29.803Z,-0.98
2023-01-27T09:16:58.316Z,-0.97
2023-01-27T09:19:27.276Z,-0.97
2023-01-27T09:21:59.644Z,-0.98
2023-01-27T09:24:34.605Z,-0.92
2023-01-27T09:27:04.203Z,-0.84
2023-01-27T09:29:33.966Z,-0.80
2023-01-27T09:32:03.994Z,-0.75
2023-01-27T09:34:32.829Z,-0.72
2023-01-27T09:37:13.262Z,-0.72
2023-01-27T09:39:47.561Z,-0.72
2023-01-27T09:43:11.491Z,-0.68
2023-01-27T09:45:47.418Z,-0.63
2023-01-27T09:48:59.692Z,-0.63
2023-01-27T09:51:35.280Z,-0.60
2023-01-27T09:54:43.936Z,-0.57
2023-01-27T09:57:37.157Z,-0.55
2023-01-27T10:00:13.294Z,-0.50
2023-01-27T10:03:01.939Z,-0.44
2023-01-27T10:05:37.685Z,-0.35
2023-01-27T10:08:45.355Z,-0.28
2023-01-27T10:11:21.001Z,-0.20
2023-01-27T10:14:05.921Z,-0.15
2023-01-27T10:16:39.567Z,-0.17
2023-01-27T10:19:16.943Z,-0.16
2023-01-27T10:22:00.208Z,-0.13
2023-01-27T10:24:39.604Z,-0.04
2023-01-27T10:27:22.409Z,0.03
2023-01-27T10:29:59.238Z,0.04
2023-01-27T10:32:46.637Z,0.06
2023-01-27T10:46:20.219Z,-0.03
2023-01-27T10:48:51.817Z,-0.06
2023-01-27T10:51:35.880Z,-0.04
2023-01-27T10:54:17.560Z,-0.02
2023-01-27T10:57:01.084Z,0.03
2023-01-27T11:00:10.847Z,0.08
2023-01-27T11:02:57.505Z,0.06
2023-01-27T11:05:29.605Z,0.06
2023-01-27T11:08:12.224Z,0.10
2023-01-27T11:11:04.871Z,0.10
2023-01-27T11:13:33.883Z,0.08
2023-01-27T11:16:21.534Z,0.11
2023-01-27T11:19:21.216Z,0.17
2023-01-27T11:22:07.144Z,0.22
2023-01-27T11:24:46.230Z,0.23
2023-01-27T11:27:13.306Z,0.20
2023-01-27T11:29:45.802Z,0.14
2023-01-27T11:32:48.731Z,0.14
2023-01-27T11:35:17.826Z,0.14
2023-01-27T11:37:48.569Z,0.12
2023-01-27T11:40:34.754Z,0.08
2023-01-27T11:43:02.126Z,0.07
2023-01-27T11:45:35.255Z,0.08
2023-01-27T11:48:04.009Z,0.09
2023-01-27T11:50:33.703Z,0.11
2023-01-27T11:53:09.346Z,0.17
2023-01-27T11:55:40.182Z,0.29
2023-01-27T11:58:12.968Z,0.45
2023-01-27T12:00:47.515Z,0.62
2023-01-27T12:03:22.979Z,0.80
2023-01-27T12:05:55.208Z,0.98
2023-01-27T12:08:42.143Z,1.19
2023-01-27T12:11:26.464Z,1.44
2023-01-27T12:13:55.050Z,1.53
2023-01-27T12:16:44.214Z,1.60
2023-01-27T12:19:22.221Z,1.80
2023-01-27T12:21:51.930Z,1.98
2023-01-27T12:24:33.315Z,1.92
2023-01-27T12:27:00.566Z,1.85
2023-01-27T12:29:32.120Z,1.86
2023-01-27T12:31:59.590Z,1.95
2023-01-27T12:34:36.770Z,2.09
2023-01-27T12:37:05.705Z,2.25
2023-01-27T12:39:42.937Z,2.49
2023-01-27T12:42:38.139Z,2.74
2023-01-27T12:45:31.628Z,2.91
2023-01-27T12:48:01.220Z,3.06
2023-01-27T12:50:33.187Z,3.16
2023-01-27T12:53:09.654Z,3.19
2023-01-27T12:55:46.219Z,3.27
2023-01-27T12:58:39.390Z,3.40
2023-01-27T13:01:31.108Z,3.63
2023-01-27T13:04:02.555Z,3.88
2023-01-27T13:06:41.554Z,4.00
2023-01-27T13:09:27.680Z,4.02
2023-01-27T13:11:58.720Z,3.95
2023-01-27T13:14:28.898Z,3.91
2023-01-27T13:16:58.656Z,3.91
2023-01-27T13:19:35.818Z,3.95
2023-01-27T13:22:04.532Z,4.02
2023-01-27T13:24:40.701Z,3.99
2023-01-27T13:27:15.206Z,3.92
2023-01-27T13:29:43.809Z,3.74
2023-01-27T13:32:19.856Z,3.61
2023-01-27T13:34:59.917Z,3.49
2023-01-27T13:37:48.652Z,3.38
2023-01-27T13:40:25.005Z,3.22
2023-01-27T13:43:01.068Z,3.10
2023-01-27T13:45:39.948Z,2.96
2023-01-27T13:48:37.426Z,2.83
2023-01-27T13:51:17.146Z,2.70
2023-01-27T13:53:46.707Z,2.56
2023-01-27T13:56:17.354Z,2.46
2023-01-27T13:59:19.411Z,2.33
2023-01-27T14:02:00.001Z,2.15
2023-01-27T14:04:52.770Z,1.97
2023-01-27T14:07:35.850Z,1.77
2023-01-27T14:10:16.948Z,1.54
2023-01-27T14:13:06.299Z,1.33
2023-01-27T14:15:55.477Z,1.13
2023-01-27T14:30:57.909Z,0.75
2023-01-27T14:33:58.493Z,0.60
2023-01-27T14:36:38.673Z,0.42
2023-01-27T14:39:29.327Z,0.24
2023-01-27T14:42:34.113Z,0.05
2023-01-27T14:45:16.256Z,-0.13
2023-01-27T14:47:57.899Z,-0.27
2023-01-27T14:50:43.849Z,-0.38
2023-01-27T14:53:32.216Z,-0.47
2023-01-27T14:56:37.122Z,-0.55
2023-01-27T14:59:17.904Z,-0.64
2023-01-27T15:01:58.388Z,-0.70
2023-01-27T15:04:50.220Z,-0.78
2023-01-27T15:07:37.547Z,-0.85
2023-01-27T15:10:12.261Z,-0.91
2023-01-27T15:12:53.219Z,-0.98
2023-01-27T15:15:23.955Z,-1.04
2023-01-27T15:18:17.723Z,-1.10
2023-01-27T15:21:28.191Z,-1.14
2023-01-27T15:24:18.658Z,-1.18
2023-01-27T15:26:48.606Z,-1.18
2023-01-27T15:29:17.919Z,-1.18
2023-01-27T15:32:18.018Z,-1.19
2023-01-27T15:34:52.812Z,-1.21
2023-01-27T15:37:28.580Z,-1.22
2023-01-27T15:40:12.148Z,-1.24
2023-01-27T15:42:52.441Z,-1.26
2023-01-27T15:45:32.397Z,-1.28
2023-01-27T15:48:03.251Z,-1.30
2023-01-27T15:50:34.931Z,-1.30
2023-01-27T15:53:11.411Z,-1.29
2023-01-27T15:55:48.438Z,-1.29
2023-01-27T15:58:32.226Z,-1.29
2023-01-27T16:01:01.271Z,-1.27
2023-01-27T16:03:32.648Z,-1.29
2023-01-27T16:06:12.835Z,-1.31
2023-01-27T16:08:50.671Z,-1.34
2023-01-27T16:11:28.731Z,-1.36
2023-01-27T16:14:12.055Z,-1.39
2023-01-27T16:17:03.082Z,-1.42
2023-01-27T16:19:39.438Z,-1.45
2023-01-27T16:22:23.062Z,-1.48
2023-01-27T16:24:56.437Z,-1.51
2023-01-27T16:27:36.780Z,-1.54
2023-01-27T16:30:28.996Z,-1.54
2023-01-27T16:33:06.611Z,-1.54
2023-01-27T16:35:54.186Z,-1.51
2023-01-27T16:38:30.484Z,-1.50
2023-01-27T16:41:01.889Z,-1.50
2023-01-27T16:43:41.197Z,-1.51
2023-01-27T16:46:24.572Z,-1.52
2023-01-27T16:48:53.454Z,-1.55
2023-01-27T16:51:26.757Z,-1.59
2023-01-27T16:53:59.640Z,-1.60
2023-01-27T16:56:32.028Z,-1.63
2023-01-27T16:59:01.583Z,-1.66
2023-01-27T17:01:51.602Z,-1.68
2023-01-27T17:04:28.309Z,-1.70
2023-01-27T17:07:13.718Z,-1.72
2023-01-27T17:09:54.178Z,-1.74
2023-01-27T17:12:31.230Z,-1.77
2023-01-27T17:15:01.114Z,-1.79
2023-01-27T17:17:31.216Z,-1.80
2023-01-27T17:20:05.222Z,-1.82
2023-01-27T17:22:41.912Z,-1.82
2023-01-27T17:25:23.802Z,-1.83
2023-01-27T17:27:52.490Z,-1.83
2023-01-27T17:30:24.356Z,-1.84
2023-01-27T17:32:58.109Z,-1.85
2023-01-27T17:35:42.656Z,-1.87
2023-01-27T17:38:15.697Z,-1.89
2023-01-27T17:40:50.174Z,-1.91
2023-01-27T17:43:29.670Z,-1.94
2023-01-27T17:46:16.748Z,-2.00
2023-01-27T17:48:52.199Z,-2.05
2023-01-27T17:51:26.129Z,-2.09
2023-01-27T17:53:55.030Z,-2.13
2023-01-27T17:56:33.169Z,-2.17
2023-01-27T17:59:05.134Z,-2.21
2023-01-27T18:01:34.339Z,-2.24
2023-01-27T18:04:03.962Z,-2.26
2023-01-27T18:06:33.209Z,-2.31
2023-01-27T18:09:03.211Z,-2.34
2023-01-27T18:11:33.437Z,-2.38
2023-01-27T18:14:13.893Z,-2.42
2023-01-27T18:16:42.989Z,-2.47
2023-01-27T18:19:21.505Z,-2.51
2023-01-27T18:22:11.088Z,-2.56
2023-01-27T18:24:40.994Z,-2.61
2023-01-27T18:27:23.458Z,-2.63
2023-01-27T18:29:57.167Z,-2.66
2023-01-27T18:32:29.549Z,-2.68
2023-01-27T18:35:01.439Z,-2.70
2023-01-27T18:37:58.092Z,-2.71
2023-01-27T18:40:43.429Z,-2.73
2023-01-27T18:44:51.488Z,-2.75
2023-01-27T18:48:31.536Z,-2.78
2023-01-27T18:55:30.576Z,-2.88
2023-01-27T18:58:16.420Z,-2.92
2023-01-27T19:05:41.847Z,-2.99
2023-01-27T19:09:21.031Z,-3.00
2023-01-27T19:24:57.985Z,-3.07
2023-01-27T19:31:37.677Z,-3.12
2023-01-27T19:34:11.909Z,-3.14
2023-01-27T19:36:45.798Z,-3.15
2023-01-27T19:39:19.944Z,-3.17
2023-01-27T19:41:54.528Z,-3.19
2023-01-27T19:44:28.557Z,-3.20
2023-01-27T19:46:58.951Z,-3.22
2023-01-27T19:49:30.094Z,-3.25
2023-01-27T19:52:00.127Z,-3.27
2023-01-27T19:54:31.773Z,-3.29
2023-01-27T19:57:00.759Z,-3.31
2023-01-27T19:59:30.776Z,-3.33
2023-01-27T20:02:02.793Z,-3.34
2023-01-27T20:04:38.164Z,-3.36
2023-01-27T20:07:13.256Z,-3.38
2023-01-27T20:09:45.797Z,-3.39
2023-01-27T20:12:18.402Z,-3.40
2023-01-27T20:14:49.009Z,-3.42
2023-01-27T20:17:29.018Z,-3.43
2023-01-27T20:20:07.175Z,-3.43
2023-01-27T20:22:38.272Z,-3.44
2023-01-27T20:25:08.116Z,-3.45
2023-01-27T20:27:37.005Z,-3.45
2023-01-27T20:30:08.844Z,-3.47
2023-01-27T20:32:38.576Z,-3.49
2023-01-27T20:35:07.848Z,-3.51
2023-01-27T20:37:36.560Z,-3.54
2023-01-27T20:40:10.162Z,-3.57
2023-01-27T20:42:40.703Z,-3.60
2023-01-27T20:45:10.616Z,-3.64
2023-01-27T20:47:39.615Z,-3.66
2023-01-27T20:50:10.568Z,-3.69
2023-01-27T20:52:40.874Z,-3.72
2023-01-27T20:55:12.406Z,-3.75
2023-01-27T20:57:46.843Z,-3.78
2023-01-27T21:00:20.877Z,-3.80
2023-01-27T21:02:49.857Z,-3.82
2023-01-27T21:05:20.806Z,-3.83
2023-01-27T21:07:56.608Z,-3.86
2023-01-27T21:10:33.098Z,-3.89
2023-01-27T21:13:23.094Z,-3.94
2023-01-27T21:15:54.443Z,-3.99
2023-01-27T21:18:28.032Z,-4.03
2023-01-27T21:21:03.069Z,-4.06
2023-01-27T21:23:35.101Z,-4.09
2023-01-27T21:26:11.889Z,-4.12
2023-01-27T21:28:42.307Z,-4.14
2023-01-27T21:31:17.632Z,-4.16
2023-01-27T21:33:50.509Z,-4.19
2023-01-27T21:36:29.590Z,-4.21
2023-01-27T21:39:03.784Z,-4.24
2023-01-27T21:41:52.225Z,-4.27
2023-01-27T21:44:47.995Z,-4.30
2023-01-27T21:47:19.493Z,-4.33
2023-01-27T21:50:08.273Z,-4.37
2023-01-27T21:52:44.538Z,-4.41
2023-01-27T21:55:22.142Z,-4.43
2023-01-27T21:57:52.448Z,-4.45
2023-01-27T22:00:24.149Z,-4.47
2023-01-27T22:02:55.146Z,-4.47
2023-01-27T22:05:29.185Z,-4.47
2023-01-27T22:08:03.623Z,-4.49
2023-01-27T22:10:34.728Z,-4.50
2023-01-27T22:13:10.031Z,-4.52
2023-01-27T22:15:41.260Z,-4.54
2023-01-27T22:18:14.334Z,-4.58
2023-01-27T22:20:52.854Z,-4.63
2023-01-27T22:23:21.788Z,-4.67
2023-01-27T22:26:00.342Z,-4.72
2023-01-27T22:28:32.195Z,-4.77
2023-01-27T22:31:03.368Z,-4.82
2023-01-27T22:33:36.543Z,-4.87
2023-01-27T22:36:09.349Z,-4.92
2023-01-27T22:38:40.959Z,-4.96
2023-01-27T22:41:16.200Z,-4.99
2023-01-27T22:43:49.408Z,-5.01
2023-01-27T22:46:19.102Z,-5.03
2023-01-27T22:48:51.124Z,-5.05
2023-01-27T22:51:22.910Z,-5.08
2023-01-27T22:53:53.985Z,-5.11
2023-01-27T22:56:25.931Z,-5.13
2023-01-27T22:59:02.355Z,-5.17
2023-01-27T23:01:34.499Z,-5.20
2023-01-27T23:04:12.413Z,-5.21
2023-01-27T23:06:41.893Z,-5.23
2023-01-27T23:09:13.321Z,-5.24
2023-01-27T23:11:42.922Z,-5.25
2023-01-27T23:14:12.150Z,-5.26
2023-01-27T23:16:41.982Z,-5.27
2023-01-27T23:19:11.642Z,-5.29
2023-01-27T23:21:41.149Z,-5.31
2023-01-27T23:24:09.957Z,-5.32
2023-01-27T23:26:39.235Z,-5.31
2023-01-27T23:29:22.926Z,-5.32
2023-01-27T23:31:56.203Z,-5.33
2023-01-27T23:34:27.924Z,-5.36
2023-01-27T23:36:57.249Z,-5.38
2023-01-27T23:39:30.493Z,-5.41
2023-01-27T23:42:01.969Z,-5.43
2023-01-27T23:44:31.382Z,-5.45
2023-01-27T23:47:00.571Z,-5.47
2023-01-27T23:49:32.017Z,-5.49
2023-01-27T23:52:00.919Z,-5.50
2023-01-27T23:54:33.281Z,-5.52
2023-01-27T23:57:02.587Z,-5.52
2023-01-27T23:59:31.573Z,-5.52
