createdAt,value
2022-10-23T00:00:52.444Z,10.1
2022-10-23T00:06:36.423Z,10.1
2022-10-23T00:12:35.669Z,10.1
2022-10-23T00:18:33.284Z,10.1
2022-10-23T00:24:30.436Z,10
2022-10-23T00:30:41.463Z,10
2022-10-23T00:36:30.835Z,10
2022-10-23T00:42:30.282Z,10
2022-10-23T00:48:30.898Z,10
2022-10-23T00:54:30.485Z,10
2022-10-23T01:00:45.675Z,10
2022-10-23T01:06:30.268Z,10
2022-10-23T01:12:29.961Z,10
2022-10-23T01:18:29.909Z,10.1
2022-10-23T01:24:29.878Z,10.1
2022-10-23T01:30:30.147Z,10.1
2022-10-23T01:36:30.372Z,10.1
2022-10-23T01:42:30.159Z,10.1
2022-10-23T01:48:30.495Z,10.1
2022-10-23T01:54:31.387Z,10.1
2022-10-23T02:00:42.903Z,10.1
2022-10-23T02:06:30.289Z,10.1
2022-10-23T02:12:30.279Z,10.1
2022-10-23T02:18:29.983Z,10.1
2022-10-23T02:24:29.984Z,10.1
2022-10-23T02:30:33.388Z,10.2
2022-10-23T02:36:30.428Z,10.2
2022-10-23T02:42:30.065Z,10.3
2022-10-23T02:48:29.870Z,10.3
2022-10-23T02:54:29.922Z,10.3
2022-10-23T03:00:29.978Z,10.3
2022-10-23T03:06:30.604Z,10.3
2022-10-23T03:12:30.541Z,10.4
2022-10-23T03:18:30.195Z,10.3
2022-10-23T03:24:30.606Z,10.3
2022-10-23T03:30:41.085Z,10.4
2022-10-23T03:36:30.872Z,10.3
2022-10-23T03:42:30.250Z,10.4
2022-10-23T03:48:30.222Z,10.4
2022-10-23T03:54:30.231Z,10.3
2022-10-23T04:06:31.317Z,10.3
2022-10-23T04:12:30.846Z,10.3
2022-10-23T04:18:30.410Z,10.3
2022-10-23T04:24:30.338Z,10.3
2022-10-23T04:30:38.397Z,10.3
2022-10-23T04:36:30.585Z,10.2
2022-10-23T04:42:31.178Z,10.3
2022-10-23T04:48:30.650Z,10.2
2022-10-23T04:54:30.225Z,10.2
2022-10-23T05:00:44.806Z,10.2
2022-10-23T05:06:30.380Z,10.1
2022-10-23T05:12:30.674Z,10.1
2022-10-23T05:18:30.519Z,10.2
2022-10-23T05:24:30.725Z,10.2
2022-10-23T05:30:33.857Z,10.1
2022-10-23T05:36:30.518Z,10.1
2022-10-23T05:42:31.383Z,10.1
2022-10-23T05:48:34.750Z,10.2
2022-10-23T05:54:30.628Z,10.1
2022-10-23T06:00:39.972Z,10.1
2022-10-23T06:06:30.416Z,10.1
2022-10-23T06:12:30.705Z,10.1
2022-10-23T06:18:30.880Z,10.1
2022-10-23T06:24:30.884Z,10.1
2022-10-23T06:30:42.819Z,10.1
2022-10-23T06:36:30.964Z,10.1
2022-10-23T06:42:30.238Z,10.1
2022-10-23T06:48:30.437Z,10.1
2022-10-23T06:54:30.769Z,10.2
2022-10-23T07:00:46.650Z,10.1
2022-10-23T07:06:31.008Z,10.2
2022-10-23T07:12:30.284Z,10.2
2022-10-23T07:18:31.615Z,10.3
2022-10-23T07:24:30.350Z,10.3
2022-10-23T07:30:46.630Z,10.3
2022-10-23T07:36:30.991Z,10.3
2022-10-23T07:42:31.054Z,10.3
2022-10-23T07:48:30.289Z,10.3
2022-10-23T07:54:30.565Z,10.3
2022-10-23T08:00:43.078Z,10.3
2022-10-23T08:06:30.735Z,10.3
2022-10-23T08:12:30.482Z,10.3
2022-10-23T08:18:30.760Z,10.4
2022-10-23T08:24:30.487Z,10.6
2022-10-23T08:30:38.866Z,10.6
2022-10-23T08:36:32.134Z,10.6
2022-10-23T08:42:30.246Z,10.7
2022-10-23T08:48:30.046Z,10.7
2022-10-23T08:54:30.102Z,10.7
2022-10-23T09:00:38.383Z,10.9
2022-10-23T09:06:30.369Z,11
2022-10-23T09:12:29.978Z,11.1
2022-10-23T09:18:29.996Z,11.1
2022-10-23T09:24:30.153Z,11.3
2022-10-23T09:30:37.921Z,11.2
2022-10-23T09:36:30.237Z,11.2
2022-10-23T09:42:30.286Z,11.4
2022-10-23T09:48:30.986Z,11.4
2022-10-23T09:54:30.285Z,11.4
2022-10-23T10:00:35.134Z,11.2
2022-10-23T10:06:30.728Z,11.3
2022-10-23T10:12:30.890Z,11.2
2022-10-23T10:18:30.052Z,11.2
2022-10-23T10:24:30.085Z,11.3
2022-10-23T10:30:29.971Z,11.4
2022-10-23T10:36:30.048Z,11.7
2022-10-23T10:42:30.011Z,11.9
2022-10-23T10:48:30.124Z,11.8
2022-10-23T10:54:29.954Z,11.9
2022-10-23T11:00:49.201Z,11.6
2022-10-23T11:06:30.090Z,11.4
2022-10-23T11:12:31.793Z,11.2
2022-10-23T11:18:31.579Z,11.2
2022-10-23T11:24:30.039Z,11.3
2022-10-23T11:30:29.997Z,11.3
2022-10-23T11:36:30.038Z,11.3
2022-10-23T11:42:30.661Z,11.4
2022-10-23T11:48:30.115Z,11.4
2022-10-23T11:54:30.268Z,11.4
2022-10-23T12:00:42.566Z,11.4
2022-10-23T12:06:30.232Z,11.4
2022-10-23T12:12:30.797Z,11.4
2022-10-23T12:18:30.305Z,11.5
2022-10-23T12:24:30.948Z,11.7
2022-10-23T12:30:30.990Z,11.8
2022-10-23T12:36:30.091Z,11.9
2022-10-23T12:42:31.468Z,11.9
2022-10-23T12:48:30.312Z,11.8
2022-10-23T12:54:30.748Z,11.7
2022-10-23T13:00:59.235Z,11.6
2022-10-23T13:06:33.479Z,11.6
2022-10-23T13:12:31.036Z,11.6
2022-10-23T13:18:32.197Z,11.6
2022-10-23T13:24:32.007Z,11.6
2022-10-23T13:30:46.173Z,11.6
2022-10-23T13:36:30.711Z,11.7
2022-10-23T13:42:30.786Z,11.9
2022-10-23T13:48:30.444Z,11.8
2022-10-23T13:54:32.110Z,11.8
2022-10-23T14:01:00.167Z,11.8
2022-10-23T14:06:34.277Z,11.8
2022-10-23T14:12:32.840Z,11.8
2022-10-23T14:18:33.710Z,11.8
2022-10-23T14:24:32.316Z,11.7
2022-10-23T14:30:49.322Z,11.8
2022-10-23T14:36:43.128Z,11.8
2022-10-23T14:42:33.886Z,11.8
2022-10-23T14:48:30.823Z,11.8
2022-10-23T14:54:31.268Z,11.8
2022-10-23T15:00:54.965Z,11.9
2022-10-23T15:06:34.230Z,11.9
2022-10-23T15:12:31.454Z,12
2022-10-23T15:18:32.697Z,11.9
2022-10-23T15:24:31.148Z,11.9
2022-10-23T15:30:45.025Z,11.9
2022-10-23T15:36:31.033Z,11.9
2022-10-23T15:42:32.015Z,11.9
2022-10-23T15:48:31.918Z,11.9
2022-10-23T15:54:33.126Z,11.9
2022-10-23T16:00:54.765Z,11.9
2022-10-23T16:06:33.223Z,11.9
2022-10-23T16:12:32.662Z,11.9
2022-10-23T16:18:32.369Z,11.9
2022-10-23T16:24:31.049Z,11.9
2022-10-23T16:30:51.960Z,11.8
2022-10-23T16:36:32.860Z,11.9
2022-10-23T16:42:31.065Z,12.2
2022-10-23T16:48:31.084Z,12.2
2022-10-23T16:54:31.233Z,12.6
2022-10-23T17:00:53.793Z,12.7
2022-10-23T17:06:34.761Z,12.6
2022-10-23T17:12:32.328Z,12.7
2022-10-23T17:18:30.400Z,12.3
2022-10-23T17:24:31.863Z,12.5
2022-10-23T17:30:55.207Z,12.9
2022-10-23T17:36:32.921Z,12.8
2022-10-23T17:42:33.694Z,12.7
2022-10-23T17:48:32.590Z,12.7
2022-10-23T17:54:34.619Z,12.7
2022-10-23T18:00:49.992Z,12.7
2022-10-23T18:06:54.573Z,12.6
2022-10-23T18:12:37.882Z,12.7
2022-10-23T18:18:41.714Z,12.6
2022-10-23T18:24:44.399Z,12.4
2022-10-23T18:30:54.626Z,12.4
2022-10-23T18:37:06.189Z,12.4
2022-10-23T18:42:56.130Z,12.3
2022-10-23T18:48:47.785Z,12.3
2022-10-23T18:54:50.210Z,12.3
2022-10-23T19:01:00.133Z,12.2
2022-10-23T19:06:47.239Z,12.2
2022-10-23T19:12:52.622Z,12.2
2022-10-23T19:18:41.375Z,12.2
2022-10-23T19:24:31.662Z,12.2
2022-10-23T19:30:46.024Z,12.2
2022-10-23T19:36:35.247Z,12.1
2022-10-23T19:42:37.798Z,12.1
2022-10-23T19:48:33.342Z,12.1
2022-10-23T19:54:38.995Z,12.1
2022-10-23T20:00:50.740Z,12.2
2022-10-23T20:06:37.602Z,12.1
2022-10-23T20:12:31.420Z,12.1
2022-10-23T20:18:45.798Z,12
2022-10-23T20:24:35.923Z,12.1
2022-10-23T20:30:40.693Z,12.1
2022-10-23T20:36:30.535Z,12.2
2022-10-23T20:42:30.630Z,12.2
2022-10-23T20:48:30.886Z,12.2
2022-10-23T20:54:30.568Z,12.2
2022-10-23T21:06:40.984Z,12.2
2022-10-23T21:12:30.610Z,12.3
2022-10-23T21:18:45.433Z,12.3
2022-10-23T21:24:30.756Z,12.3
2022-10-23T21:30:47.288Z,12.4
2022-10-23T21:36:34.131Z,12.3
2022-10-23T21:42:30.811Z,12.3
2022-10-23T21:48:30.779Z,12.3
2022-10-23T21:54:31.317Z,12.2
2022-10-23T22:00:44.077Z,12.2
2022-10-23T22:06:30.503Z,12.2
2022-10-23T22:12:31.104Z,12.2
2022-10-23T22:18:31.112Z,12.2
2022-10-23T22:24:31.805Z,12.2
2022-10-23T22:30:47.102Z,12.2
2022-10-23T22:36:30.529Z,12.1
2022-10-23T22:42:30.959Z,12.1
2022-10-23T22:48:31.582Z,12.1
2022-10-23T22:54:30.585Z,12.1
2022-10-23T23:00:54.942Z,12.1
2022-10-23T23:06:30.454Z,12
2022-10-23T23:12:31.237Z,12
2022-10-23T23:18:31.665Z,12
2022-10-23T23:24:31.133Z,12
2022-10-23T23:30:47.905Z,12
2022-10-23T23:36:31.134Z,12
2022-10-23T23:42:32.585Z,12
2022-10-23T23:48:30.543Z,11.9
2022-10-23T23:54:31.282Z,11.9
