createdAt,value
2016-02-15T00:00:07.832Z,993.74
2016-02-15T00:01:07.880Z,993.79
2016-02-15T00:02:07.930Z,993.8
2016-02-15T00:03:07.980Z,993.81
2016-02-15T00:04:08.029Z,993.84
2016-02-15T00:05:08.078Z,993.88
2016-02-15T00:06:08.129Z,993.85
2016-02-15T00:07:08.193Z,993.89
2016-02-15T00:08:08.243Z,993.89
2016-02-15T00:09:08.293Z,993.93
2016-02-15T00:10:08.342Z,993.97
2016-02-15T00:11:08.392Z,993.97
2016-02-15T00:12:08.442Z,993.99
2016-02-15T00:13:08.491Z,993.99
2016-02-15T00:14:08.540Z,993.96
2016-02-15T00:15:08.590Z,993.97
2016-02-15T00:16:08.640Z,993.97
2016-02-15T00:17:08.689Z,993.98
2016-02-15T00:18:08.739Z,993.98
2016-02-15T00:19:08.803Z,993.99
2016-02-15T00:20:08.854Z,993.99
2016-02-15T00:21:08.903Z,993.99
2016-02-15T00:22:08.952Z,994.03
2016-02-15T00:23:09.002Z,994.02
2016-02-15T00:24:09.052Z,994.06
2016-02-15T00:25:09.102Z,994.12
2016-02-15T00:26:09.166Z,994.15
2016-02-15T00:27:09.200Z,994.16
2016-02-15T00:28:09.266Z,994.21
2016-02-15T00:29:09.315Z,994.24
2016-02-15T00:30:09.349Z,994.3
2016-02-15T00:31:09.415Z,994.28
2016-02-15T00:32:09.463Z,994.33
2016-02-15T00:33:09.514Z,994.34
2016-02-15T00:34:09.579Z,994.39
2016-02-15T00:35:09.612Z,994.37
2016-02-15T00:36:09.663Z,994.38
2016-02-15T00:37:09.712Z,994.39
2016-02-15T00:38:09.761Z,994.4
2016-02-15T00:39:09.826Z,994.42
2016-02-15T00:40:09.860Z,994.45
2016-02-15T00:41:09.926Z,994.45
2016-02-15T00:42:09.975Z,994.45
2016-02-15T00:43:10.025Z,994.47
2016-02-15T00:44:10.075Z,994.48
2016-02-15T00:45:10.124Z,994.52
2016-02-15T00:46:10.173Z,994.55
2016-02-15T00:47:10.222Z,994.56
2016-02-15T00:48:10.273Z,994.56
2016-02-15T00:49:10.322Z,994.59
2016-02-15T00:50:10.372Z,994.57
2016-02-15T00:51:10.422Z,994.6
2016-02-15T00:52:10.486Z,994.62
2016-02-15T00:53:10.536Z,994.64
2016-02-15T00:54:10.586Z,994.66
2016-02-15T00:55:10.650Z,994.68
2016-02-15T00:56:10.685Z,994.7
2016-02-15T00:57:10.735Z,994.72
2016-02-15T00:58:10.784Z,994.73
2016-02-15T00:59:10.833Z,994.72
2016-02-15T01:00:10.882Z,994.77
2016-02-15T01:01:10.933Z,994.77
2016-02-15T01:02:10.982Z,994.8
2016-02-15T01:03:11.046Z,994.86
2016-02-15T01:04:11.096Z,994.89
2016-02-15T01:05:11.146Z,994.92
2016-02-15T01:06:11.196Z,994.98
2016-02-15T01:07:11.246Z,995
2016-02-15T01:08:11.295Z,995.03
2016-02-15T01:09:11.345Z,995.04
2016-02-15T01:10:11.395Z,995.09
2016-02-15T01:11:11.443Z,995.11
2016-02-15T01:12:11.507Z,995.1
2016-02-15T01:13:11.531Z,995.16
2016-02-15T01:14:11.585Z,995.2
2016-02-15T01:15:11.624Z,995.2
2016-02-15T01:16:11.661Z,995.24
2016-02-15T01:17:11.700Z,995.28
2016-02-15T01:18:11.746Z,995.25
2016-02-15T01:19:11.791Z,995.27
2016-02-15T01:20:11.836Z,995.3
2016-02-15T01:21:11.882Z,995.3
2016-02-15T01:22:14.287Z,995.29
2016-02-15T01:23:11.991Z,995.34
2016-02-15T01:24:12.040Z,995.34
2016-02-15T01:25:12.087Z,995.35
2016-02-15T01:26:12.135Z,995.39
2016-02-15T01:27:12.184Z,995.43
2016-02-15T01:28:12.233Z,995.46
2016-02-15T01:29:12.281Z,995.48
2016-02-15T01:30:12.331Z,995.56
2016-02-15T01:31:12.380Z,995.58
2016-02-15T01:32:12.430Z,995.55
2016-02-15T01:33:12.495Z,995.6
2016-02-15T01:34:12.528Z,995.6
2016-02-15T01:35:12.594Z,995.66
2016-02-15T01:36:12.643Z,995.67
2016-02-15T01:37:12.692Z,995.65
2016-02-15T01:38:12.743Z,995.67
2016-02-15T01:39:12.792Z,995.68
2016-02-15T01:40:12.842Z,995.72
2016-02-15T01:41:12.892Z,995.7
2016-02-15T01:42:12.940Z,995.72
2016-02-15T01:43:13.006Z,995.72
2016-02-15T01:44:13.040Z,995.75
2016-02-15T01:45:13.105Z,995.79
2016-02-15T01:46:13.155Z,995.83
2016-02-15T01:47:13.204Z,995.88
2016-02-15T01:48:13.253Z,995.88
2016-02-15T01:49:13.304Z,995.88
2016-02-15T01:50:13.353Z,995.93
2016-02-15T01:51:13.402Z,995.97
2016-02-15T01:52:13.452Z,996
2016-02-15T01:53:13.502Z,995.99
2016-02-15T01:54:13.551Z,996.03
2016-02-15T01:55:13.600Z,996.04
2016-02-15T01:56:13.666Z,996.01
2016-02-15T01:57:13.715Z,996.02
2016-02-15T01:58:13.766Z,996.06
2016-02-15T01:59:13.815Z,996.08
2016-02-15T02:00:13.863Z,996.15
2016-02-15T02:01:13.914Z,996.14
2016-02-15T02:02:13.963Z,996.15
2016-02-15T02:03:14.012Z,996.19
2016-02-15T02:04:14.063Z,996.18
2016-02-15T02:05:14.112Z,996.22
2016-02-15T02:06:14.177Z,996.23
2016-02-15T02:07:14.227Z,996.28
2016-02-15T02:08:14.276Z,996.26
2016-02-15T02:09:14.326Z,996.34
2016-02-15T02:10:14.376Z,996.31
2016-02-15T02:11:14.425Z,996.35
2016-02-15T02:12:14.475Z,996.35
2016-02-15T02:13:14.524Z,996.38
2016-02-15T02:14:14.573Z,996.39
2016-02-15T02:15:14.639Z,996.43
2016-02-15T02:16:14.673Z,996.43
2016-02-15T02:17:14.738Z,996.5
2016-02-15T02:18:14.787Z,996.52
2016-02-15T02:19:14.837Z,996.54
2016-02-15T02:20:14.886Z,996.56
2016-02-15T02:21:14.936Z,996.57
2016-02-15T02:22:14.986Z,996.57
2016-02-15T02:23:15.051Z,996.63
2016-02-15T02:24:15.085Z,996.64
2016-02-15T02:25:15.135Z,996.69
2016-02-15T02:26:15.199Z,996.7
2016-02-15T02:27:15.250Z,996.71
2016-02-15T02:28:15.299Z,996.75
2016-02-15T02:29:15.348Z,996.73
2016-02-15T02:30:15.399Z,996.79
2016-02-15T02:31:15.447Z,996.81
2016-02-15T02:32:15.497Z,996.8
2016-02-15T02:33:15.546Z,996.84
2016-02-15T02:34:15.596Z,996.84
2016-02-15T02:35:15.646Z,996.83
2016-02-15T02:36:15.711Z,996.83
2016-02-15T02:37:15.760Z,996.88
2016-02-15T02:38:15.810Z,996.9
2016-02-15T02:39:15.860Z,996.95
2016-02-15T02:40:15.909Z,996.94
2016-02-15T02:41:15.959Z,996.94
2016-02-15T02:42:16.009Z,996.96
2016-02-15T02:43:16.058Z,997.02
2016-02-15T02:44:16.107Z,997.04
2016-02-15T02:45:16.157Z,997
2016-02-15T02:46:16.206Z,997.06
2016-02-15T02:47:16.272Z,997.09
2016-02-15T02:48:16.322Z,997.12
2016-02-15T02:49:16.371Z,997.12
2016-02-15T02:50:16.420Z,997.19
2016-02-15T02:51:16.470Z,997.19
2016-02-15T02:52:16.535Z,997.25
2016-02-15T02:53:16.569Z,997.22
2016-02-15T02:54:16.634Z,997.26
2016-02-15T02:55:16.668Z,997.27
2016-02-15T02:56:16.733Z,997.28
2016-02-15T02:57:16.767Z,997.29
2016-02-15T02:58:16.833Z,997.37
2016-02-15T02:59:16.882Z,997.33
2016-02-15T03:00:16.932Z,997.35
2016-02-15T03:01:16.982Z,997.38
2016-02-15T03:02:17.030Z,997.42
2016-02-15T03:03:17.080Z,997.4
2016-02-15T03:04:17.129Z,997.41
2016-02-15T03:05:17.180Z,997.41
2016-02-15T03:06:17.229Z,997.45
2016-02-15T03:07:17.294Z,997.47
2016-02-15T03:08:17.344Z,997.47
2016-02-15T03:09:17.393Z,997.48
2016-02-15T03:10:17.443Z,997.49
2016-02-15T03:11:17.509Z,997.51
2016-02-15T03:12:17.557Z,997.57
2016-02-15T03:13:17.592Z,997.6
2016-02-15T03:14:17.656Z,997.64
2016-02-15T03:15:17.707Z,997.67
2016-02-15T03:16:17.740Z,997.68
2016-02-15T03:17:17.806Z,997.72
2016-02-15T03:18:17.855Z,997.68
2016-02-15T03:19:17.905Z,997.71
2016-02-15T03:20:17.970Z,997.75
2016-02-15T03:21:18.003Z,997.71
2016-02-15T03:22:18.053Z,997.77
2016-02-15T03:23:18.103Z,997.76
2016-02-15T03:24:18.153Z,997.82
2016-02-15T03:25:18.202Z,997.84
2016-02-15T03:26:18.252Z,997.9
2016-02-15T03:27:18.317Z,997.87
2016-02-15T03:28:18.367Z,997.87
2016-02-15T03:29:18.416Z,997.89
2016-02-15T03:30:18.465Z,997.91
2016-02-15T03:31:18.516Z,997.96
2016-02-15T03:32:18.565Z,997.93
2016-02-15T03:33:18.614Z,997.97
2016-02-15T03:34:18.663Z,997.99
2016-02-15T03:35:18.729Z,997.99
2016-02-15T03:36:18.763Z,998
2016-02-15T03:37:18.812Z,998.02
2016-02-15T03:38:18.877Z,998.11
2016-02-15T03:39:18.927Z,998.13
2016-02-15T03:40:18.977Z,998.16
2016-02-15T03:41:19.026Z,998.2
2016-02-15T03:42:19.076Z,998.23
2016-02-15T03:43:19.126Z,998.22
2016-02-15T03:44:19.175Z,998.27
2016-02-15T03:45:19.225Z,998.3
2016-02-15T03:46:19.274Z,998.31
2016-02-15T03:47:19.339Z,998.32
2016-02-15T03:48:19.389Z,998.36
2016-02-15T03:49:19.439Z,998.4
2016-02-15T03:50:19.489Z,998.37
2016-02-15T03:51:19.537Z,998.41
2016-02-15T03:52:19.587Z,998.47
2016-02-15T03:53:19.653Z,998.5
2016-02-15T03:54:19.687Z,998.53
2016-02-15T03:55:19.736Z,998.56
2016-02-15T03:56:19.785Z,998.64
2016-02-15T03:57:19.850Z,998.59
2016-02-15T03:58:19.900Z,998.66
2016-02-15T03:59:19.950Z,998.65
2016-02-15T04:00:19.999Z,998.66
2016-02-15T04:01:20.049Z,998.67
2016-02-15T04:02:20.099Z,998.7
2016-02-15T04:03:20.149Z,998.73
2016-02-15T04:04:20.197Z,998.72
2016-02-15T04:05:20.246Z,998.75
2016-02-15T04:06:20.297Z,998.78
2016-02-15T04:07:20.377Z,998.81
2016-02-15T04:08:20.412Z,998.79
2016-02-15T04:09:20.461Z,998.81
2016-02-15T04:10:20.510Z,998.85
2016-02-15T04:11:20.560Z,998.85
2016-02-15T04:12:20.610Z,998.85
2016-02-15T04:13:20.659Z,998.88
2016-02-15T04:14:20.709Z,998.9
2016-02-15T04:15:20.759Z,998.92
2016-02-15T04:16:20.823Z,998.97
2016-02-15T04:17:20.857Z,998.92
2016-02-15T04:18:20.923Z,998.92
2016-02-15T04:19:20.972Z,999.04
2016-02-15T04:20:21.022Z,999.07
2016-02-15T04:21:21.072Z,999.05
2016-02-15T04:22:21.152Z,999.1
2016-02-15T04:23:21.170Z,999.16
2016-02-15T04:24:21.220Z,999.15
2016-02-15T04:25:21.269Z,999.17
2016-02-15T04:26:21.320Z,999.2
2016-02-15T04:27:21.369Z,999.23
2016-02-15T04:28:21.433Z,999.23
2016-02-15T04:29:21.484Z,999.29
2016-02-15T04:30:21.533Z,999.31
2016-02-15T04:31:21.582Z,999.35
2016-02-15T04:32:21.633Z,999.38
2016-02-15T04:33:21.682Z,999.43
2016-02-15T04:34:21.732Z,999.41
2016-02-15T04:35:21.780Z,999.45
2016-02-15T04:36:21.830Z,999.46
2016-02-15T04:37:21.895Z,999.47
2016-02-15T04:38:21.946Z,999.47
2016-02-15T04:39:21.995Z,999.5
2016-02-15T04:40:22.043Z,999.57
2016-02-15T04:41:22.094Z,999.56
2016-02-15T04:42:22.143Z,999.58
2016-02-15T04:43:22.193Z,999.65
2016-02-15T04:44:22.243Z,999.64
2016-02-15T04:45:22.292Z,999.68
2016-02-15T04:46:22.342Z,999.69
2016-02-15T04:47:22.407Z,999.72
2016-02-15T04:48:22.456Z,999.8
2016-02-15T04:49:22.506Z,999.77
2016-02-15T04:50:22.556Z,999.78
2016-02-15T04:51:22.605Z,999.79
2016-02-15T04:52:22.656Z,999.81
2016-02-15T04:53:22.704Z,999.84
2016-02-15T04:54:22.753Z,999.82
2016-02-15T04:55:22.804Z,999.87
2016-02-15T04:56:22.853Z,999.89
2016-02-15T04:57:22.902Z,999.92
2016-02-15T04:58:22.967Z,999.98
2016-02-15T04:59:23.017Z,999.99
2016-02-15T05:00:23.066Z,1000.03
2016-02-15T05:01:23.117Z,1000.02
2016-02-15T05:02:23.166Z,1000.1
2016-02-15T05:03:23.215Z,1000.08
2016-02-15T05:04:23.266Z,1000.13
2016-02-15T05:05:23.315Z,1000.15
2016-02-15T05:06:23.363Z,1000.15
2016-02-15T05:07:23.430Z,1000.21
2016-02-15T05:08:23.479Z,1000.22
2016-02-15T05:09:23.529Z,1000.19
2016-02-15T05:10:23.579Z,1000.28
2016-02-15T05:11:23.628Z,1000.28
2016-02-15T05:12:23.677Z,1000.27
2016-02-15T05:13:23.727Z,1000.32
2016-02-15T05:14:23.776Z,1000.33
2016-02-15T05:15:23.826Z,1000.32
2016-02-15T05:16:23.876Z,1000.36
2016-02-15T05:17:23.940Z,1000.4
2016-02-15T05:18:23.990Z,1000.42
2016-02-15T05:19:24.040Z,1000.44
2016-02-15T05:20:24.089Z,1000.47
2016-02-15T05:21:24.139Z,1000.45
2016-02-15T05:22:24.189Z,1000.47
2016-02-15T05:23:24.238Z,1000.5
2016-02-15T05:24:24.303Z,1000.53
2016-02-15T05:25:24.337Z,1000.53
2016-02-15T05:26:24.402Z,1000.56
2016-02-15T05:27:24.437Z,1000.6
2016-02-15T05:28:24.502Z,1000.61
2016-02-15T05:29:24.550Z,1000.59
2016-02-15T05:30:24.601Z,1000.65
2016-02-15T05:31:24.650Z,1000.63
2016-02-15T05:32:24.700Z,1000.65
2016-02-15T05:33:24.749Z,1000.71
2016-02-15T05:34:24.799Z,1000.72
2016-02-15T05:35:24.849Z,1000.71
2016-02-15T05:36:24.914Z,1000.72
2016-02-15T05:37:24.963Z,1000.7
2016-02-15T05:38:25.012Z,1000.77
2016-02-15T05:39:25.063Z,1000.81
2016-02-15T05:40:25.112Z,1000.82
2016-02-15T05:41:25.161Z,1000.85
2016-02-15T05:42:25.210Z,1000.87
2016-02-15T05:43:25.260Z,1000.9
2016-02-15T05:44:25.310Z,1000.93
2016-02-15T05:45:25.376Z,1000.94
2016-02-15T05:46:25.409Z,1000.95
2016-02-15T05:47:25.474Z,1001
2016-02-15T05:48:25.524Z,1001.04
2016-02-15T05:49:25.573Z,1001.04
2016-02-15T05:50:25.623Z,1001.11
2016-02-15T05:51:25.673Z,1001.1
2016-02-15T05:52:25.723Z,1001.08
2016-02-15T05:53:25.772Z,1001.13
2016-02-15T05:54:25.822Z,1001.17
2016-02-15T05:55:25.871Z,1001.18
2016-02-15T05:56:25.936Z,1001.26
2016-02-15T05:57:25.986Z,1001.27
2016-02-15T05:58:26.036Z,1001.3
2016-02-15T05:59:26.085Z,1001.26
2016-02-15T06:00:26.134Z,1001.29
2016-02-15T06:01:26.183Z,1001.34
2016-02-15T06:02:26.234Z,1001.37
2016-02-15T06:03:26.283Z,1001.38
2016-02-15T06:04:26.349Z,1001.42
2016-02-15T06:05:26.397Z,1001.47
2016-02-15T06:06:26.447Z,1001.49
2016-02-15T06:07:26.497Z,1001.51
2016-02-15T06:08:26.546Z,1001.51
2016-02-15T06:09:26.596Z,1001.52
2016-02-15T06:10:26.646Z,1001.57
2016-02-15T06:11:26.696Z,1001.57
2016-02-15T06:12:26.745Z,1001.59
2016-02-15T06:13:26.794Z,1001.69
2016-02-15T06:14:26.843Z,1001.65
2016-02-15T06:15:26.894Z,1001.66
2016-02-15T06:16:26.959Z,1001.72
2016-02-15T06:17:27.008Z,1001.73
2016-02-15T06:18:27.058Z,1001.82
2016-02-15T06:19:27.107Z,1001.81
2016-02-15T06:20:27.157Z,1001.83
2016-02-15T06:21:27.206Z,1001.94
2016-02-15T06:22:27.256Z,1001.9
2016-02-15T06:23:27.306Z,1001.95
2016-02-15T06:24:27.356Z,1001.97
2016-02-15T06:25:27.405Z,1002.01
2016-02-15T06:26:27.469Z,1002.06
2016-02-15T06:27:27.520Z,1002.06
2016-02-15T06:28:27.569Z,1002.07
2016-02-15T06:29:27.619Z,1002.14
2016-02-15T06:30:27.669Z,1002.15
2016-02-15T06:31:27.717Z,1002.2
2016-02-15T06:32:27.767Z,1002.21
2016-02-15T06:33:27.833Z,1002.21
2016-02-15T06:34:27.866Z,1002.28
2016-02-15T06:35:27.916Z,1002.3
2016-02-15T06:36:27.981Z,1002.31
2016-02-15T06:37:28.030Z,1002.37
2016-02-15T06:38:28.081Z,1002.35
2016-02-15T06:39:28.130Z,1002.43
2016-02-15T06:40:28.179Z,1002.46
2016-02-15T06:41:28.230Z,1002.49
2016-02-15T06:42:28.279Z,1002.52
2016-02-15T06:43:28.328Z,1002.54
2016-02-15T06:44:28.377Z,1002.58
2016-02-15T06:45:28.443Z,1002.61
2016-02-15T06:46:28.476Z,1002.66
2016-02-15T06:47:28.543Z,1002.65
2016-02-15T06:48:28.592Z,1002.67
2016-02-15T06:49:28.640Z,1002.71
2016-02-15T06:50:28.691Z,1002.72
2016-02-15T06:51:28.740Z,1002.78
2016-02-15T06:52:28.789Z,1002.83
2016-02-15T06:53:28.840Z,1002.84
2016-02-15T06:54:28.889Z,1002.86
2016-02-15T06:55:28.954Z,1002.88
2016-02-15T06:56:29.004Z,1002.98
2016-02-15T06:57:29.053Z,1002.95
2016-02-15T06:58:29.103Z,1003.01
2016-02-15T06:59:29.153Z,1003.03
2016-02-15T07:00:29.202Z,1003.11
2016-02-15T07:01:29.252Z,1003.13
2016-02-15T07:02:29.301Z,1003.14
2016-02-15T07:03:29.350Z,1003.17
2016-02-15T07:04:29.400Z,1003.19
2016-02-15T07:05:29.466Z,1003.22
2016-02-15T07:06:29.515Z,1003.26
2016-02-15T07:07:29.564Z,1003.28
2016-02-15T07:08:29.614Z,1003.37
2016-02-15T07:09:29.663Z,1003.4
2016-02-15T07:10:29.713Z,1003.41
2016-02-15T07:11:29.763Z,1003.46
2016-02-15T07:12:29.812Z,1003.5
2016-02-15T07:13:29.863Z,1003.52
2016-02-15T07:14:29.912Z,1003.55
2016-02-15T07:15:29.976Z,1003.55
2016-02-15T07:16:30.027Z,1003.62
2016-02-15T07:17:30.076Z,1003.66
2016-02-15T07:18:30.126Z,1003.66
2016-02-15T07:19:30.175Z,1003.7
2016-02-15T07:20:30.224Z,1003.69
2016-02-15T07:21:30.274Z,1003.76
2016-02-15T07:22:30.324Z,1003.75
2016-02-15T07:23:30.374Z,1003.8
2016-02-15T07:24:30.422Z,1003.84
2016-02-15T07:25:30.488Z,1003.83
2016-02-15T07:26:30.522Z,1003.94
2016-02-15T07:27:30.586Z,1003.91
2016-02-15T07:28:30.636Z,1003.93
2016-02-15T07:29:30.686Z,1003.95
2016-02-15T07:30:30.736Z,1003.94
2016-02-15T07:31:30.786Z,1004.02
2016-02-15T07:32:30.835Z,1004.02
2016-02-15T07:33:30.884Z,1003.99
2016-02-15T07:34:30.934Z,1004.04
2016-02-15T07:35:30.983Z,1004.03
2016-02-15T07:36:31.049Z,1004.09
2016-02-15T07:37:31.099Z,1004.06
2016-02-15T07:38:31.147Z,1004.05
2016-02-15T07:39:31.198Z,1004.1
2016-02-15T07:40:31.247Z,1004.11
2016-02-15T07:41:31.297Z,1004.14
2016-02-15T07:42:31.346Z,1004.14
2016-02-15T07:43:31.411Z,1004.15
2016-02-15T07:44:31.446Z,1004.19
2016-02-15T07:45:31.495Z,1004.17
2016-02-15T07:46:31.560Z,1004.24
2016-02-15T07:47:31.609Z,1004.27
2016-02-15T07:48:31.660Z,1004.25
2016-02-15T07:49:31.709Z,1004.27
2016-02-15T07:50:31.759Z,1004.27
2016-02-15T07:51:31.807Z,1004.33
2016-02-15T07:52:31.857Z,1004.35
2016-02-15T07:53:31.907Z,1004.39
2016-02-15T07:54:31.956Z,1004.42
2016-02-15T07:55:32.022Z,1004.45
2016-02-15T07:56:32.056Z,1004.46
2016-02-15T07:57:32.106Z,1004.48
2016-02-15T07:58:32.170Z,1004.5
2016-02-15T07:59:32.220Z,1004.52
2016-02-15T08:00:32.270Z,1004.52
2016-02-15T08:01:32.319Z,1004.57
2016-02-15T08:02:32.369Z,1004.62
2016-02-15T08:03:32.419Z,1004.63
2016-02-15T08:04:32.468Z,1004.68
2016-02-15T08:05:32.517Z,1004.71
2016-02-15T08:06:32.567Z,1004.78
2016-02-15T08:07:32.616Z,1004.82
2016-02-15T08:08:32.666Z,1004.78
2016-02-15T08:09:32.716Z,1004.83
2016-02-15T08:10:32.765Z,1004.87
2016-02-15T08:11:32.830Z,1004.92
2016-02-15T08:12:32.864Z,1004.91
2016-02-15T08:13:32.914Z,1004.92
2016-02-15T08:14:32.964Z,1004.94
2016-02-15T08:15:33.013Z,1005.01
2016-02-15T08:16:33.078Z,1005.03
2016-02-15T08:17:33.128Z,1005.06
2016-02-15T08:18:33.177Z,1005.03
2016-02-15T08:19:33.227Z,1005.14
2016-02-15T08:20:33.276Z,1005.18
2016-02-15T08:21:33.326Z,1005.21
2016-02-15T08:22:33.376Z,1005.25
2016-02-15T08:23:33.426Z,1005.27
2016-02-15T08:24:33.475Z,1005.3
2016-02-15T08:25:33.523Z,1005.35
2016-02-15T08:26:33.574Z,1005.34
2016-02-15T08:27:33.623Z,1005.34
2016-02-15T08:28:33.672Z,1005.42
2016-02-15T08:29:33.739Z,1005.32
2016-02-15T08:30:33.772Z,1005.4
2016-02-15T08:31:33.822Z,1005.4
2016-02-15T08:32:33.886Z,1005.41
2016-02-15T08:33:33.936Z,1005.42
2016-02-15T08:34:33.986Z,1005.44
2016-02-15T08:35:34.036Z,1005.51
2016-02-15T08:36:34.086Z,1005.52
2016-02-15T08:37:34.135Z,1005.51
2016-02-15T08:38:34.183Z,1005.49
2016-02-15T08:39:34.233Z,1005.53
2016-02-15T08:40:34.284Z,1005.54
2016-02-15T08:41:34.333Z,1005.57
2016-02-15T08:42:34.382Z,1005.56
2016-02-15T08:43:34.448Z,1005.59
2016-02-15T08:44:34.482Z,1005.63
2016-02-15T08:45:34.532Z,1005.66
2016-02-15T08:46:34.580Z,1005.66
2016-02-15T08:47:34.630Z,1005.69
2016-02-15T08:48:34.695Z,1005.71
2016-02-15T08:49:34.746Z,1005.78
2016-02-15T08:50:34.779Z,1005.77
2016-02-15T08:51:34.843Z,1005.81
2016-02-15T08:52:34.894Z,1005.89
2016-02-15T08:53:34.943Z,1005.88
2016-02-15T08:54:34.992Z,1005.92
2016-02-15T08:55:35.043Z,1005.91
2016-02-15T08:56:35.092Z,1005.96
2016-02-15T08:57:35.142Z,1005.97
2016-02-15T08:58:35.192Z,1006.02
2016-02-15T08:59:35.240Z,1006.02
2016-02-15T09:00:35.290Z,1006.1
2016-02-15T09:01:35.340Z,1006.14
2016-02-15T09:02:35.389Z,1006.17
2016-02-15T09:03:35.439Z,1006.18
2016-02-15T09:04:35.488Z,1006.22
2016-02-15T09:05:35.539Z,1006.27
2016-02-15T09:06:35.603Z,1006.33
2016-02-15T09:07:35.653Z,1006.3
2016-02-15T09:08:35.718Z,1006.33
2016-02-15T09:09:35.752Z,1006.36
2016-02-15T09:10:35.802Z,1006.34
2016-02-15T09:11:35.851Z,1006.41
2016-02-15T09:12:35.916Z,1006.46
2016-02-15T09:13:35.950Z,1006.44
2016-02-15T09:14:36.000Z,1006.49
2016-02-15T09:15:36.053Z,1006.45
2016-02-15T09:16:36.103Z,1006.46
2016-02-15T09:17:36.153Z,1006.49
2016-02-15T09:18:36.202Z,1006.5
2016-02-15T09:19:36.251Z,1006.5
2016-02-15T09:20:36.301Z,1006.55
2016-02-15T09:21:36.350Z,1006.55
2016-02-15T09:22:36.416Z,1006.59
2016-02-15T09:23:36.450Z,1006.56
2016-02-15T09:24:36.514Z,1006.62
2016-02-15T09:25:36.564Z,1006.68
2016-02-15T09:26:36.599Z,1006.75
2016-02-15T09:27:36.647Z,1006.76
2016-02-15T09:28:36.697Z,1006.81
2016-02-15T09:29:36.763Z,1006.84
2016-02-15T09:30:36.812Z,1006.83
2016-02-15T09:31:36.846Z,1006.87
2016-02-15T09:32:36.911Z,1006.89
2016-02-15T09:33:36.960Z,1006.91
2016-02-15T09:34:37.010Z,1006.93
2016-02-15T09:35:37.060Z,1006.93
2016-02-15T09:36:37.110Z,1006.97
2016-02-15T09:37:37.159Z,1006.97
2016-02-15T09:38:37.209Z,1007.05
2016-02-15T09:39:37.258Z,1007.06
2016-02-15T09:40:37.307Z,1007.03
2016-02-15T09:41:37.357Z,1007.09
2016-02-15T09:42:37.407Z,1007.08
2016-02-15T09:43:37.456Z,1007.13
2016-02-15T09:44:37.507Z,1007.15
2016-02-15T09:45:37.556Z,1007.14
2016-02-15T09:46:37.605Z,1007.2
2016-02-15T09:47:37.656Z,1007.2
2016-02-15T09:48:37.720Z,1007.18
2016-02-15T09:49:37.753Z,1007.14
2016-02-15T09:50:37.820Z,1007.31
2016-02-15T09:51:37.853Z,1007.25
2016-02-15T09:52:37.903Z,1007.33
2016-02-15T09:53:37.968Z,1007.33
2016-02-15T09:54:38.017Z,1007.42
2016-02-15T09:55:38.067Z,1007.38
2016-02-15T09:56:38.116Z,1007.5
2016-02-15T09:57:38.166Z,1007.49
2016-02-15T09:58:38.216Z,1007.51
2016-02-15T09:59:38.265Z,1007.5
2016-02-15T10:00:38.316Z,1007.53
2016-02-15T10:01:38.364Z,1007.57
2016-02-15T10:02:38.414Z,1007.62
2016-02-15T10:03:38.463Z,1007.65
2016-02-15T10:04:38.513Z,1007.65
2016-02-15T10:05:38.563Z,1007.71
2016-02-15T10:06:38.612Z,1007.66
2016-02-15T10:07:38.662Z,1007.79
2016-02-15T10:08:38.712Z,1007.78
2016-02-15T10:09:38.761Z,1007.88
2016-02-15T10:10:38.810Z,1007.86
2016-02-15T10:11:38.860Z,1007.88
2016-02-15T10:12:38.925Z,1007.93
2016-02-15T10:13:38.975Z,1007.9
2016-02-15T10:14:39.008Z,1007.98
2016-02-15T10:15:39.074Z,1008.03
2016-02-15T10:16:39.170Z,1008.09
2016-02-15T10:17:39.173Z,1008.14
2016-02-15T10:18:39.221Z,1008.19
2016-02-15T10:19:39.257Z,1008.18
2016-02-15T10:20:39.294Z,1008.14
2016-02-15T10:21:39.331Z,1008.21
2016-02-15T10:22:39.366Z,1008.26
2016-02-15T10:23:39.404Z,1008.29
2016-02-15T10:24:39.449Z,1008.31
2016-02-15T10:25:39.495Z,1008.44
2016-02-15T10:26:39.540Z,1008.44
2016-02-15T10:27:39.584Z,1008.46
2016-02-15T10:28:39.630Z,1008.41
2016-02-15T10:29:39.678Z,1008.46
2016-02-15T10:30:39.724Z,1008.51
2016-02-15T10:31:39.772Z,1008.4
2016-02-15T10:32:39.820Z,1008.63
2016-02-15T10:33:39.868Z,1008.57
2016-02-15T10:34:39.917Z,1008.65
2016-02-15T10:35:39.966Z,1008.69
2016-02-15T10:36:40.031Z,1008.71
2016-02-15T10:37:40.065Z,1008.75
2016-02-15T10:38:40.129Z,1008.75
2016-02-15T10:39:40.179Z,1008.77
2016-02-15T10:40:40.228Z,1008.77
2016-02-15T10:41:40.278Z,1008.78
2016-02-15T10:42:40.327Z,1008.78
2016-02-15T10:43:40.375Z,1008.81
2016-02-15T10:44:40.425Z,1008.83
2016-02-15T10:45:40.474Z,1008.87
2016-02-15T10:46:40.524Z,1008.91
2016-02-15T10:47:40.574Z,1008.92
2016-02-15T10:48:40.623Z,1008.86
2016-02-15T10:49:40.674Z,1008.9
2016-02-15T10:50:40.723Z,1008.96
2016-02-15T10:51:40.771Z,1008.99
2016-02-15T10:52:40.822Z,1009.05
2016-02-15T10:53:40.871Z,1008.98
2016-02-15T10:54:40.920Z,1009.07
2016-02-15T10:55:40.971Z,1009.01
2016-02-15T10:56:41.020Z,1009.13
2016-02-15T10:57:41.070Z,1009.03
2016-02-15T10:58:41.120Z,1009.07
2016-02-15T10:59:41.168Z,1009.08
2016-02-15T11:00:41.218Z,1009.12
2016-02-15T11:01:41.283Z,1009.14
2016-02-15T11:02:41.317Z,1009.15
2016-02-15T11:03:41.367Z,1009.26
2016-02-15T11:04:41.416Z,1009.22
2016-02-15T11:05:41.482Z,1009.26
2016-02-15T11:06:41.531Z,1009.29
2016-02-15T11:07:41.580Z,1009.27
2016-02-15T11:08:41.631Z,1009.3
2016-02-15T11:09:41.680Z,1009.34
2016-02-15T11:10:41.729Z,1009.32
2016-02-15T11:11:41.780Z,1009.34
2016-02-15T11:12:41.828Z,1009.38
2016-02-15T11:13:41.878Z,1009.34
2016-02-15T11:14:41.928Z,1009.43
2016-02-15T11:15:41.977Z,1009.48
2016-02-15T11:16:42.027Z,1009.36
2016-02-15T11:17:42.076Z,1009.38
2016-02-15T11:18:42.126Z,1009.35
2016-02-15T11:19:42.176Z,1009.42
2016-02-15T11:20:42.224Z,1009.49
2016-02-15T11:21:42.275Z,1009.52
2016-02-15T11:22:42.324Z,1009.49
2016-02-15T11:23:42.389Z,1009.51
2016-02-15T11:24:42.424Z,1009.5
2016-02-15T11:25:42.473Z,1009.49
2016-02-15T11:26:42.522Z,1009.53
2016-02-15T11:27:42.573Z,1009.52
2016-02-15T11:28:42.621Z,1009.52
2016-02-15T11:29:42.671Z,1009.56
2016-02-15T11:30:42.721Z,1009.6
2016-02-15T11:31:42.770Z,1009.54
2016-02-15T11:32:42.820Z,1009.61
2016-02-15T11:33:42.869Z,1009.65
2016-02-15T11:34:42.934Z,1009.63
2016-02-15T11:35:42.984Z,1009.71
2016-02-15T11:36:43.033Z,1009.7
2016-02-15T11:37:43.068Z,1009.75
2016-02-15T11:38:43.117Z,1009.7
2016-02-15T11:39:43.182Z,1009.71
2016-02-15T11:40:43.216Z,1009.74
2016-02-15T11:41:43.281Z,1009.78
2016-02-15T11:42:43.331Z,1009.82
2016-02-15T11:43:43.380Z,1009.75
2016-02-15T11:44:43.430Z,1009.77
2016-02-15T11:45:43.480Z,1009.84
2016-02-15T11:46:43.530Z,1009.84
2016-02-15T11:47:43.579Z,1009.9
2016-02-15T11:48:43.629Z,1009.92
2016-02-15T11:49:43.694Z,1009.94
2016-02-15T11:50:43.727Z,1009.99
2016-02-15T11:51:43.777Z,1010
2016-02-15T11:52:43.827Z,1010.03
2016-02-15T11:53:43.876Z,1010.1
2016-02-15T11:54:43.941Z,1010.14
2016-02-15T11:55:43.976Z,1010.13
2016-02-15T11:56:44.040Z,1010.22
2016-02-15T11:57:44.074Z,1010.2
2016-02-15T11:58:44.124Z,1010.22
2016-02-15T11:59:44.173Z,1010.22
2016-02-15T12:00:44.223Z,1010.22
2016-02-15T12:01:44.273Z,1010.25
2016-02-15T12:02:44.323Z,1010.22
2016-02-15T12:03:44.372Z,1010.27
2016-02-15T12:04:44.422Z,1010.3
2016-02-15T12:05:44.471Z,1010.31
2016-02-15T12:06:44.520Z,1010.34
2016-02-15T12:07:44.586Z,1010.4
2016-02-15T12:08:44.620Z,1010.45
2016-02-15T12:09:44.669Z,1010.46
2016-02-15T12:10:44.719Z,1010.49
2016-02-15T12:11:44.784Z,1010.55
2016-02-15T12:12:44.818Z,1010.59
2016-02-15T12:13:44.867Z,1010.57
2016-02-15T12:14:44.933Z,1010.64
2016-02-15T12:15:44.983Z,1010.62
2016-02-15T12:16:45.032Z,1010.72
2016-02-15T12:17:45.082Z,1010.76