createdAt,value
2023-07-06T00:03:00.297Z,3.55
2023-07-06T00:06:05.175Z,3.03
2023-07-06T00:08:58.772Z,3.20
2023-07-06T00:12:12.734Z,3.10
2023-07-06T00:19:23.572Z,2.92
2023-07-06T00:25:52.830Z,3.15
2023-07-06T00:33:11.707Z,3.05
2023-07-06T00:36:39.820Z,3.20
2023-07-06T00:40:22.888Z,3.15
2023-07-06T00:43:15.942Z,3.05
2023-07-06T00:46:32.003Z,3.13
2023-07-06T00:50:17.574Z,3.50
2023-07-06T01:05:39.808Z,3.08
2023-07-06T01:11:48.633Z,3.35
2023-07-06T01:14:39.771Z,3.22
2023-07-06T01:17:49.350Z,3.35
2023-07-06T01:20:56.559Z,3.38
2023-07-06T01:24:42.807Z,3.30
2023-07-06T01:28:00.523Z,3.45
2023-07-06T01:36:09.398Z,3.72
2023-07-06T01:38:57.239Z,3.70
2023-07-06T01:41:50.279Z,3.30
2023-07-06T01:44:39.629Z,3.05
2023-07-06T01:47:13.408Z,3.25
2023-07-06T01:50:08.886Z,3.40
2023-07-06T01:52:51.974Z,3.17
2023-07-06T01:55:34.697Z,3.60
2023-07-06T01:58:42.827Z,3.30
2023-07-06T02:01:45.102Z,3.58
2023-07-06T02:04:28.129Z,3.15
2023-07-06T02:07:10.690Z,3.42
2023-07-06T02:09:59.416Z,3.20
2023-07-06T02:12:45.307Z,2.85
2023-07-06T02:15:29.829Z,3.40
2023-07-06T02:18:30.746Z,3.28
2023-07-06T02:21:18.058Z,3.00
2023-07-06T02:24:02.475Z,3.47
2023-07-06T02:29:39.812Z,3.33
2023-07-06T02:32:31.075Z,3.05
2023-07-06T02:35:15.186Z,3.03
2023-07-06T02:37:56.649Z,3.40
2023-07-06T02:40:35.344Z,3.22
2023-07-06T02:43:18.830Z,3.10
2023-07-06T02:45:56.340Z,3.17
2023-07-06T02:48:42.215Z,3.03
2023-07-06T02:51:24.134Z,3.22
2023-07-06T02:54:10.116Z,3.35
2023-07-06T02:56:46.981Z,3.30
2023-07-06T02:59:22.617Z,3.20
2023-07-06T03:01:58.542Z,3.20
2023-07-06T03:04:30.869Z,3.20
2023-07-06T03:07:13.941Z,3.55
2023-07-06T03:12:44.721Z,3.20
2023-07-06T03:15:25.457Z,3.10
2023-07-06T03:17:59.528Z,3.42
2023-07-06T03:20:31.765Z,3.38
2023-07-06T03:23:04.798Z,3.40
2023-07-06T03:25:41.854Z,3.50
2023-07-06T03:28:14.657Z,3.53
2023-07-06T03:30:59.177Z,3.30
2023-07-06T03:33:30.486Z,3.25
2023-07-06T03:36:00.958Z,3.60
2023-07-06T03:38:32.118Z,3.33
2023-07-06T03:41:08.038Z,3.40
2023-07-06T03:43:38.651Z,3.28
2023-07-06T03:46:08.599Z,3.40
2023-07-06T03:48:42.612Z,3.40
2023-07-06T03:51:19.658Z,2.92
2023-07-06T03:54:22.140Z,3.47
2023-07-06T03:57:33.366Z,3.40
2023-07-06T04:00:21.247Z,3.50
2023-07-06T04:03:12.455Z,3.28
2023-07-06T04:06:00.883Z,3.35
2023-07-06T04:08:41.866Z,3.22
2023-07-06T04:14:48.604Z,3.10
2023-07-06T04:17:24.876Z,3.10
2023-07-06T04:20:04.794Z,3.10
2023-07-06T04:22:39.896Z,3.20
2023-07-06T04:25:11.704Z,3.42
2023-07-06T04:27:46.450Z,3.40
2023-07-06T04:30:19.921Z,3.30
2023-07-06T04:32:56.485Z,3.65
2023-07-06T04:35:35.848Z,3.50
2023-07-06T04:38:10.849Z,3.42
2023-07-06T04:40:44.070Z,2.97
2023-07-06T04:43:16.692Z,3.50
2023-07-06T04:48:18.808Z,2.83
2023-07-06T04:50:56.697Z,3.30
2023-07-06T04:53:30.389Z,3.63
2023-07-06T04:56:06.638Z,3.40
2023-07-06T04:58:40.803Z,3.15
2023-07-06T05:01:10.672Z,3.30
2023-07-06T05:03:41.089Z,3.20
2023-07-06T05:06:15.707Z,3.15
2023-07-06T05:08:46.899Z,3.30
2023-07-06T05:11:18.737Z,3.65
2023-07-06T05:13:53.431Z,3.25
2023-07-06T05:16:26.868Z,3.40
2023-07-06T05:19:04.437Z,3.25
2023-07-06T05:21:37.959Z,3.10
2023-07-06T05:24:07.362Z,3.10
2023-07-06T05:26:38.969Z,3.20
2023-07-06T05:29:10.448Z,3.20
2023-07-06T05:31:43.120Z,3.25
2023-07-06T05:34:13.119Z,3.45
2023-07-06T05:36:44.362Z,3.33
2023-07-06T05:39:15.180Z,2.90
2023-07-06T05:41:45.013Z,3.25
2023-07-06T05:44:16.407Z,2.97
2023-07-06T05:46:46.048Z,3.17
2023-07-06T05:49:16.186Z,3.25
2023-07-06T05:51:46.804Z,3.42
2023-07-06T05:54:27.741Z,2.95
2023-07-06T05:57:00.063Z,2.90
2023-07-06T05:59:40.955Z,3.15
2023-07-06T06:02:19.517Z,3.38
2023-07-06T06:04:53.688Z,3.05
2023-07-06T06:07:24.624Z,3.58
2023-07-06T06:09:55.110Z,3.35
2023-07-06T06:12:26.904Z,3.30
2023-07-06T06:14:56.786Z,3.35
2023-07-06T06:17:32.410Z,3.15
2023-07-06T06:20:01.424Z,3.42
2023-07-06T06:22:37.090Z,3.25
2023-07-06T06:25:09.800Z,3.20
2023-07-06T06:27:44.565Z,3.42
2023-07-06T06:30:16.896Z,3.40
2023-07-06T06:33:01.115Z,3.55
2023-07-06T06:35:44.038Z,3.22
2023-07-06T06:38:19.997Z,3.40
2023-07-06T06:41:14.137Z,3.00
2023-07-06T06:43:48.793Z,3.15
2023-07-06T06:46:27.256Z,3.28
2023-07-06T06:49:00.561Z,3.28
2023-07-06T06:51:35.623Z,3.05
2023-07-06T06:54:06.588Z,3.00
2023-07-06T06:56:37.172Z,3.20
2023-07-06T06:59:11.627Z,3.30
2023-07-06T07:01:42.854Z,3.15
2023-07-06T07:04:15.655Z,2.92
2023-07-06T07:06:47.555Z,2.95
2023-07-06T07:09:25.142Z,3.05
2023-07-06T07:11:59.057Z,3.50
2023-07-06T07:14:32.210Z,3.38
2023-07-06T07:17:13.207Z,2.78
2023-07-06T07:20:05.351Z,2.97
2023-07-06T07:22:59.448Z,3.22
2023-07-06T07:25:40.631Z,3.40
2023-07-06T07:28:13.003Z,3.10
2023-07-06T07:30:57.800Z,3.33
2023-07-06T07:33:36.689Z,3.15
2023-07-06T07:36:16.000Z,2.92
2023-07-06T07:39:00.267Z,3.20
2023-07-06T07:41:36.692Z,3.00
2023-07-06T07:44:12.200Z,3.10
2023-07-06T07:46:43.204Z,2.88
2023-07-06T07:49:15.554Z,3.17
2023-07-06T07:52:02.298Z,3.25
2023-07-06T07:54:47.146Z,3.05
2023-07-06T07:57:48.861Z,2.85
2023-07-06T08:00:32.500Z,2.92
2023-07-06T08:03:16.172Z,3.15
2023-07-06T08:05:56.027Z,3.25
2023-07-06T08:08:27.928Z,3.10
2023-07-06T08:11:13.985Z,3.00
2023-07-06T08:13:56.105Z,3.20
2023-07-06T08:16:27.706Z,3.60
2023-07-06T08:19:09.740Z,3.05
2023-07-06T08:22:10.167Z,3.08
2023-07-06T08:24:44.232Z,3.42
2023-07-06T08:27:18.065Z,3.30
2023-07-06T08:29:55.149Z,3.22
2023-07-06T08:32:34.452Z,3.50
2023-07-06T08:35:08.028Z,3.58
2023-07-06T08:37:42.125Z,3.00
2023-07-06T08:40:32.268Z,3.10
2023-07-06T08:43:06.917Z,3.08
2023-07-06T08:45:56.889Z,3.30
2023-07-06T08:48:59.133Z,3.05
2023-07-06T08:51:37.068Z,3.10
2023-07-06T08:54:28.514Z,3.22
2023-07-06T08:57:00.430Z,3.20
2023-07-06T08:59:51.476Z,3.13
2023-07-06T09:02:34.858Z,3.47
2023-07-06T09:05:14.083Z,3.30
2023-07-06T09:07:49.873Z,3.20
2023-07-06T09:10:32.180Z,3.35
2023-07-06T09:13:31.471Z,3.45
2023-07-06T09:16:06.548Z,3.15
2023-07-06T09:18:40.163Z,3.22
2023-07-06T09:21:11.421Z,3.03
2023-07-06T09:23:51.909Z,3.05
2023-07-06T09:26:40.839Z,3.30
2023-07-06T09:29:47.489Z,3.90
2023-07-06T09:32:33.322Z,3.28
2023-07-06T09:35:31.431Z,3.28
2023-07-06T09:38:07.221Z,3.22
2023-07-06T09:40:44.533Z,3.25
2023-07-06T09:43:30.392Z,3.67
2023-07-06T09:46:04.830Z,3.00
2023-07-06T09:48:45.233Z,2.85
2023-07-06T09:51:48.137Z,2.78
2023-07-06T09:54:23.909Z,2.85
2023-07-06T09:56:59.900Z,3.05
2023-07-06T10:05:55.803Z,2.95
2023-07-06T10:13:31.429Z,2.58
2023-07-06T10:59:29.227Z,2.70
2023-07-06T11:02:28.659Z,3.10
2023-07-06T11:05:09.841Z,3.60
2023-07-06T11:08:13.508Z,3.83
2023-07-06T11:10:52.890Z,3.60
2023-07-06T11:15:51.760Z,3.78
2023-07-06T11:19:15.332Z,3.70
2023-07-06T11:23:29.543Z,4.13
2023-07-06T11:32:58.989Z,3.88
2023-07-06T11:41:46.733Z,3.85
2023-07-06T11:45:08.343Z,4.53
2023-07-06T12:09:30.553Z,4.55
2023-07-06T12:12:26.035Z,4.80
2023-07-06T12:15:09.865Z,4.45
2023-07-06T12:19:27.979Z,4.70
2023-07-06T12:22:40.804Z,4.25
2023-07-06T12:25:21.091Z,4.82
2023-07-06T12:28:33.127Z,4.78
2023-07-06T12:37:47.442Z,4.53
2023-07-06T12:45:23.710Z,4.57
2023-07-06T12:48:12.950Z,4.55
2023-07-06T12:50:56.505Z,5.13
2023-07-06T12:53:35.918Z,5.60
2023-07-06T13:00:35.849Z,4.70
2023-07-06T13:03:12.357Z,4.70
2023-07-06T13:06:02.919Z,5.10
2023-07-06T13:08:42.590Z,5.05
2023-07-06T13:12:23.181Z,5.82
2023-07-06T13:14:58.408Z,5.55
2023-07-06T13:21:36.973Z,4.95
2023-07-06T13:24:19.596Z,4.93
2023-07-06T15:05:53.263Z,5.00
2023-07-06T15:10:24.365Z,4.50
2023-07-06T15:13:34.066Z,5.07
2023-07-06T15:21:16.899Z,4.60
2023-07-06T15:33:32.314Z,4.28
2023-07-06T15:37:50.298Z,4.80
2023-07-06T15:41:44.015Z,4.65
2023-07-06T15:49:21.881Z,5.38
2023-07-06T15:53:00.401Z,5.43
2023-07-06T15:55:29.442Z,4.43
2023-07-06T16:05:12.402Z,4.40
2023-07-06T16:08:42.942Z,3.83
2023-07-06T16:11:36.069Z,4.00
2023-07-06T16:16:00.334Z,4.18
2023-07-06T16:19:00.889Z,4.03
2023-07-06T16:22:48.835Z,3.92
2023-07-06T16:39:48.504Z,4.10
2023-07-06T16:47:39.099Z,4.05
2023-07-06T16:56:26.874Z,3.50
2023-07-06T17:15:27.179Z,3.53
2023-07-06T17:23:40.995Z,4.35
2023-07-06T18:06:50.402Z,3.10
2023-07-06T18:17:18.906Z,3.80
2023-07-06T18:35:13.641Z,3.88
2023-07-06T18:37:42.688Z,3.95
2023-07-06T18:47:14.775Z,3.78
2023-07-06T18:54:54.171Z,3.70
2023-07-06T19:01:38.999Z,3.60
2023-07-06T19:04:22.975Z,3.72
2023-07-06T19:48:36.579Z,3.55
2023-07-06T19:58:21.656Z,4.45
2023-07-06T20:32:23.087Z,5.20
2023-07-06T21:13:25.679Z,4.00
2023-07-06T21:24:19.178Z,4.25
2023-07-06T21:26:51.394Z,4.38
2023-07-06T21:29:47.429Z,4.47
2023-07-06T21:48:05.604Z,4.85
2023-07-06T21:50:48.478Z,5.00
2023-07-06T21:53:35.228Z,5.25
2023-07-06T21:57:42.556Z,5.30
2023-07-06T22:00:25.303Z,5.50
2023-07-06T22:12:07.403Z,5.15
2023-07-06T22:23:11.264Z,4.55
2023-07-06T22:38:00.021Z,4.55
2023-07-06T22:53:12.629Z,4.43
2023-07-06T22:55:53.680Z,5.10
2023-07-06T23:24:28.325Z,4.63
