createdAt,value
2023-03-10T00:00:02.618Z,980.73
2023-03-10T00:01:02.211Z,980.75
2023-03-10T00:02:03.074Z,980.74
2023-03-10T00:03:03.247Z,980.69
2023-03-10T00:04:02.687Z,980.71
2023-03-10T00:05:02.976Z,980.65
2023-03-10T00:06:03.171Z,980.65
2023-03-10T00:07:03.509Z,980.69
2023-03-10T00:08:03.426Z,980.67
2023-03-10T00:09:03.068Z,980.69
2023-03-10T00:10:03.521Z,980.70
2023-03-10T00:11:03.252Z,980.65
2023-03-10T00:12:03.521Z,980.60
2023-03-10T00:13:03.444Z,980.63
2023-03-10T00:14:03.186Z,980.67
2023-03-10T00:15:03.470Z,980.60
2023-03-10T00:16:03.299Z,980.66
2023-03-10T00:17:03.439Z,980.63
2023-03-10T00:18:02.935Z,980.73
2023-03-10T00:19:03.180Z,980.62
2023-03-10T00:20:02.781Z,980.69
2023-03-10T00:21:03.118Z,980.64
2023-03-10T00:22:03.440Z,980.58
2023-03-10T00:23:03.155Z,980.58
2023-03-10T00:24:03.002Z,980.57
2023-03-10T00:25:03.578Z,980.56
2023-03-10T00:26:03.639Z,980.57
2023-03-10T00:27:03.781Z,980.54
2023-03-10T00:28:03.313Z,980.52
2023-03-10T00:29:03.732Z,980.45
2023-03-10T00:30:03.885Z,980.55
2023-03-10T00:31:03.333Z,980.49
2023-03-10T00:32:03.442Z,980.51
2023-03-10T00:33:02.872Z,980.53
2023-03-10T00:34:03.293Z,980.46
2023-03-10T00:35:03.016Z,980.48
2023-03-10T00:36:03.489Z,980.47
2023-03-10T00:37:03.250Z,980.45
2023-03-10T00:38:03.493Z,980.40
2023-03-10T00:39:02.966Z,980.45
2023-03-10T00:40:03.294Z,980.48
2023-03-10T00:41:02.992Z,980.48
2023-03-10T00:42:03.237Z,980.49
2023-03-10T00:43:02.654Z,980.47
2023-03-10T00:44:03.041Z,980.46
2023-03-10T00:45:02.748Z,980.40
2023-03-10T00:46:03.069Z,980.41
2023-03-10T00:47:02.564Z,980.41
2023-03-10T00:48:03.189Z,980.47
2023-03-10T00:49:03.255Z,980.43
2023-03-10T00:50:02.738Z,980.38
2023-03-10T00:51:03.070Z,980.41
2023-03-10T00:52:03.308Z,980.37
2023-03-10T00:53:03.147Z,980.44
2023-03-10T00:54:03.375Z,980.38
2023-03-10T00:55:03.311Z,980.39
2023-03-10T00:56:03.036Z,980.39
2023-03-10T00:57:02.573Z,980.40
2023-03-10T00:58:02.782Z,980.41
2023-03-10T00:59:02.517Z,980.39
2023-03-10T01:00:02.712Z,980.39
2023-03-10T01:01:02.455Z,980.42
2023-03-10T01:02:02.019Z,980.31
2023-03-10T01:03:02.131Z,980.30
2023-03-10T01:04:02.624Z,980.29
2023-03-10T01:05:01.972Z,980.27
2023-03-10T01:06:02.577Z,980.36
2023-03-10T01:07:02.056Z,980.32
2023-03-10T01:08:02.434Z,980.34
2023-03-10T01:09:02.068Z,980.28
2023-03-10T01:10:02.516Z,980.30
2023-03-10T01:11:01.980Z,980.30
2023-03-10T01:12:02.373Z,980.28
2023-03-10T01:13:02.417Z,980.27
2023-03-10T01:14:02.798Z,980.26
2023-03-10T01:15:02.451Z,980.21
2023-03-10T01:16:02.913Z,980.25
2023-03-10T01:17:02.357Z,980.25
2023-03-10T01:18:02.632Z,980.25
2023-03-10T01:19:02.305Z,980.27
2023-03-10T01:20:02.995Z,980.22
2023-03-10T01:21:02.273Z,980.28
2023-03-10T01:22:02.228Z,980.14
2023-03-10T01:23:02.171Z,980.22
2023-03-10T01:24:02.273Z,980.14
2023-03-10T01:25:01.755Z,980.17
2023-03-10T01:26:02.016Z,980.16
2023-03-10T01:27:02.445Z,980.21
2023-03-10T01:28:02.885Z,980.15
2023-03-10T01:29:02.363Z,980.14
2023-03-10T01:30:02.611Z,980.18
2023-03-10T01:31:02.925Z,980.11
2023-03-10T01:32:02.132Z,980.12
2023-03-10T01:33:02.577Z,980.14
2023-03-10T01:34:02.109Z,980.13
2023-03-10T01:35:02.478Z,980.14
2023-03-10T01:36:02.763Z,980.18
2023-03-10T01:37:01.821Z,980.17
2023-03-10T01:38:02.173Z,980.09
2023-03-10T01:39:02.180Z,980.10
2023-03-10T01:40:01.561Z,980.13
2023-03-10T01:41:01.988Z,980.07
2023-03-10T01:42:02.292Z,980.06
2023-03-10T01:43:02.758Z,980.01
2023-03-10T01:44:02.081Z,979.99
2023-03-10T01:45:02.494Z,980.03
2023-03-10T01:46:02.229Z,979.95
2023-03-10T01:47:02.663Z,979.93
2023-03-10T01:48:02.411Z,979.98
2023-03-10T01:49:02.379Z,979.95
2023-03-10T01:50:02.847Z,980.04
2023-03-10T01:51:02.383Z,980.05
2023-03-10T01:52:01.821Z,980.08
2023-03-10T01:53:02.073Z,980.11
2023-03-10T01:54:01.557Z,980.05
2023-03-10T01:55:01.523Z,980.06
2023-03-10T01:56:01.946Z,979.99
2023-03-10T01:57:02.391Z,980.10
2023-03-10T01:58:02.082Z,980.12
2023-03-10T01:59:02.438Z,980.06
2023-03-10T02:00:02.181Z,980.10
2023-03-10T02:01:02.597Z,980.07
2023-03-10T02:02:02.696Z,980.02
2023-03-10T02:03:02.428Z,980.04
2023-03-10T02:04:02.863Z,980.07
2023-03-10T02:05:03.035Z,980.08
2023-03-10T02:06:02.484Z,980.09
2023-03-10T02:07:01.915Z,980.05
2023-03-10T02:08:01.606Z,980.04
2023-03-10T02:09:01.920Z,980.07
2023-03-10T02:10:01.655Z,980.06
2023-03-10T02:11:01.948Z,980.04
2023-03-10T02:12:02.355Z,980.09
2023-03-10T02:13:02.083Z,980.11
2023-03-10T02:14:02.342Z,980.08
2023-03-10T02:15:01.969Z,980.05
2023-03-10T02:16:02.396Z,980.07
2023-03-10T02:17:02.817Z,980.12
2023-03-10T02:18:02.657Z,980.16
2023-03-10T02:19:02.454Z,980.15
2023-03-10T02:20:02.777Z,980.12
2023-03-10T02:21:02.604Z,980.09
2023-03-10T02:22:02.128Z,980.10
2023-03-10T02:23:01.717Z,980.02
2023-03-10T02:24:02.105Z,980.00
2023-03-10T02:25:01.763Z,980.04
2023-03-10T02:26:02.030Z,980.03
2023-03-10T02:27:02.416Z,979.98
2023-03-10T02:28:02.137Z,979.99
2023-03-10T02:29:02.501Z,979.96
2023-03-10T02:30:02.259Z,980.00
2023-03-10T02:31:02.667Z,979.98
2023-03-10T02:32:02.924Z,980.01
2023-03-10T02:33:02.469Z,979.97
2023-03-10T02:34:02.887Z,980.01
2023-03-10T02:35:02.521Z,979.97
2023-03-10T02:36:03.082Z,980.00
2023-03-10T02:37:02.263Z,980.05
2023-03-10T02:38:02.149Z,979.93
2023-03-10T02:39:01.840Z,979.97
2023-03-10T02:40:02.194Z,979.99
2023-03-10T02:41:01.881Z,979.96
2023-03-10T02:42:02.954Z,979.98
2023-03-10T02:43:02.853Z,979.91
2023-03-10T02:44:02.518Z,979.95
2023-03-10T02:45:02.735Z,979.97
2023-03-10T02:46:03.051Z,979.96
2023-03-10T02:47:02.152Z,979.99
2023-03-10T02:48:01.914Z,979.93
2023-03-10T02:49:02.127Z,979.93
2023-03-10T02:50:01.818Z,979.92
2023-03-10T02:51:02.138Z,979.93
2023-03-10T02:52:02.715Z,979.88
2023-03-10T02:53:02.188Z,979.89
2023-03-10T02:54:02.441Z,979.91
2023-03-10T02:55:02.168Z,979.83
2023-03-10T02:56:02.605Z,979.86
2023-03-10T02:57:02.919Z,979.85
2023-03-10T02:58:02.664Z,979.85
2023-03-10T02:59:03.054Z,979.84
2023-03-10T03:00:02.542Z,979.84
2023-03-10T03:01:02.553Z,979.83
2023-03-10T03:02:03.431Z,979.84
2023-03-10T03:03:03.334Z,979.85
2023-03-10T03:04:03.134Z,979.83
2023-03-10T03:05:03.486Z,979.82
2023-03-10T03:06:03.219Z,979.89
2023-03-10T03:07:03.659Z,979.84
2023-03-10T03:08:03.735Z,979.87
2023-03-10T03:09:03.250Z,979.91
2023-03-10T03:10:03.659Z,979.94
2023-03-10T03:11:03.134Z,979.91
2023-03-10T03:12:03.227Z,979.92
2023-03-10T03:13:02.699Z,979.89
2023-03-10T03:14:03.117Z,979.87
2023-03-10T03:15:02.762Z,979.89
2023-03-10T03:16:03.001Z,979.94
2023-03-10T03:17:03.535Z,979.94
2023-03-10T03:18:03.278Z,979.86
2023-03-10T03:19:03.117Z,979.91
2023-03-10T03:20:03.396Z,979.84
2023-03-10T03:21:03.467Z,979.85
2023-03-10T03:22:03.574Z,979.85
2023-03-10T03:23:03.293Z,979.89
2023-03-10T03:24:02.978Z,979.92
2023-03-10T03:25:03.517Z,979.89
2023-03-10T03:26:03.295Z,979.89
2023-03-10T03:27:03.713Z,979.88
2023-03-10T03:28:03.217Z,979.90
2023-03-10T03:29:03.285Z,979.93
2023-03-10T03:30:03.673Z,979.94
2023-03-10T03:31:03.277Z,979.92
2023-03-10T03:32:03.883Z,979.90
2023-03-10T03:33:03.506Z,979.90
2023-03-10T03:34:03.830Z,979.84
2023-03-10T03:35:03.804Z,979.85
2023-03-10T03:36:03.284Z,979.86
2023-03-10T03:37:02.819Z,979.86
2023-03-10T03:38:03.086Z,979.84
2023-03-10T03:39:03.422Z,979.83
2023-03-10T03:40:02.899Z,979.81
2023-03-10T03:41:02.940Z,979.80
2023-03-10T03:42:02.616Z,979.77
2023-03-10T03:43:02.945Z,979.82
2023-03-10T03:44:02.387Z,979.83
2023-03-10T03:45:02.816Z,979.80
2023-03-10T03:46:02.678Z,979.79
2023-03-10T03:47:03.140Z,979.73
2023-03-10T03:48:03.156Z,979.76
2023-03-10T03:49:03.699Z,979.70
2023-03-10T03:50:03.409Z,979.67
2023-03-10T03:51:03.604Z,979.66
2023-03-10T03:52:03.221Z,979.70
2023-03-10T03:53:03.629Z,979.68
2023-03-10T03:54:03.344Z,979.68
2023-03-10T03:55:03.465Z,979.66
2023-03-10T03:56:03.289Z,979.70
2023-03-10T03:57:03.170Z,979.65
2023-03-10T03:58:03.458Z,979.64
2023-03-10T03:59:03.312Z,979.69
2023-03-10T04:00:03.435Z,979.72
2023-03-10T04:01:03.157Z,979.72
2023-03-10T04:02:03.161Z,979.68
2023-03-10T04:03:02.694Z,979.70
2023-03-10T04:04:02.430Z,979.68
2023-03-10T04:05:02.497Z,979.65
2023-03-10T04:06:02.614Z,979.65
2023-03-10T04:07:03.538Z,979.60
2023-03-10T04:08:03.211Z,979.60
2023-03-10T04:09:02.925Z,979.58
2023-03-10T04:10:03.272Z,979.60
2023-03-10T04:11:02.905Z,979.57
2023-03-10T04:12:02.403Z,979.53
2023-03-10T04:13:02.130Z,979.55
2023-03-10T04:14:02.181Z,979.54
2023-03-10T04:15:02.584Z,979.55
2023-03-10T04:16:02.309Z,979.50
2023-03-10T04:17:02.600Z,979.50
2023-03-10T04:18:02.982Z,979.48
2023-03-10T04:19:02.438Z,979.48
2023-03-10T04:20:08.264Z,979.47
2023-03-10T04:21:02.728Z,979.54
2023-03-10T04:22:02.960Z,979.58
2023-03-10T04:23:03.078Z,979.61
2023-03-10T04:24:03.435Z,979.59
2023-03-10T04:25:03.462Z,979.55
2023-03-10T04:26:02.878Z,979.57
2023-03-10T04:27:03.361Z,979.54
2023-03-10T04:28:03.431Z,979.56
2023-03-10T04:29:03.720Z,979.46
2023-03-10T04:30:03.155Z,979.48
2023-03-10T04:31:03.937Z,979.50
2023-03-10T04:32:05.513Z,979.50
2023-03-10T04:33:02.639Z,979.46
2023-03-10T04:34:02.704Z,979.47
2023-03-10T04:35:02.487Z,979.46
2023-03-10T04:36:02.696Z,979.47
2023-03-10T04:37:03.160Z,979.42
2023-03-10T04:38:03.484Z,979.50
2023-03-10T04:39:03.089Z,979.54
2023-03-10T04:40:03.014Z,979.51
2023-03-10T04:41:03.464Z,979.49
2023-03-10T04:42:03.344Z,979.46
2023-03-10T04:43:03.702Z,979.42
2023-03-10T04:44:03.190Z,979.42
2023-03-10T04:45:03.702Z,979.40
2023-03-10T04:46:03.140Z,979.37
2023-03-10T04:47:03.624Z,979.33
2023-03-10T04:48:03.788Z,979.33
2023-03-10T04:49:03.284Z,979.32
2023-03-10T04:50:03.724Z,979.28
2023-03-10T04:51:03.764Z,979.26
2023-03-10T04:52:02.772Z,979.28
2023-03-10T04:53:02.986Z,979.29
2023-03-10T04:54:02.809Z,979.29
2023-03-10T04:55:03.280Z,979.29
2023-03-10T04:56:02.773Z,979.29
2023-03-10T04:57:03.065Z,979.27
2023-03-10T04:58:03.093Z,979.30
2023-03-10T04:59:03.101Z,979.33
2023-03-10T05:00:03.674Z,979.29
2023-03-10T05:01:03.819Z,979.30
2023-03-10T05:02:02.578Z,979.28
2023-03-10T05:03:02.313Z,979.28
2023-03-10T05:04:02.683Z,979.25
2023-03-10T05:05:02.253Z,979.24
2023-03-10T05:06:01.995Z,979.26
2023-03-10T05:07:01.588Z,979.19
2023-03-10T05:08:01.827Z,979.23
2023-03-10T05:09:01.823Z,979.16
2023-03-10T05:10:01.673Z,979.17
2023-03-10T05:11:02.190Z,979.18
2023-03-10T05:12:02.310Z,979.16
2023-03-10T05:13:02.317Z,979.16
2023-03-10T05:14:02.292Z,979.15
2023-03-10T05:15:02.754Z,979.13
2023-03-10T05:16:02.750Z,979.16
2023-03-10T05:17:02.031Z,979.10
2023-03-10T05:18:02.040Z,979.11
2023-03-10T05:19:01.490Z,979.06
2023-03-10T05:20:01.851Z,979.05
2023-03-10T05:21:01.982Z,979.06
2023-03-10T05:22:01.935Z,979.07
2023-03-10T05:23:02.098Z,979.03
2023-03-10T05:24:02.019Z,979.07
2023-03-10T05:25:02.081Z,979.03
2023-03-10T05:26:02.141Z,979.02
2023-03-10T05:27:02.606Z,979.00
2023-03-10T05:28:02.283Z,978.97
2023-03-10T05:29:02.250Z,978.99
2023-03-10T05:30:02.424Z,978.99
2023-03-10T05:31:02.248Z,979.00
2023-03-10T05:32:02.720Z,978.99
2023-03-10T05:33:02.543Z,978.96
2023-03-10T05:34:02.267Z,979.00
2023-03-10T05:35:02.807Z,978.99
2023-03-10T05:36:02.272Z,978.99
2023-03-10T05:37:02.373Z,978.99
2023-03-10T05:38:02.043Z,979.04
2023-03-10T05:39:01.822Z,979.09
2023-03-10T05:40:02.100Z,979.01
2023-03-10T05:41:02.123Z,979.01
2023-03-10T05:42:02.804Z,979.05
2023-03-10T05:43:02.199Z,978.98
2023-03-10T05:44:02.436Z,979.01
2023-03-10T05:45:02.148Z,978.97
2023-03-10T05:46:02.426Z,979.00
2023-03-10T05:47:02.816Z,978.97
2023-03-10T05:48:02.545Z,979.03
2023-03-10T05:49:02.344Z,978.99
2023-03-10T05:50:02.628Z,979.07
2023-03-10T05:51:02.324Z,979.08
2023-03-10T05:52:02.115Z,979.03
2023-03-10T05:53:02.057Z,979.04
2023-03-10T05:54:02.211Z,979.07
2023-03-10T05:55:02.163Z,979.01
2023-03-10T05:56:01.906Z,979.02
2023-03-10T05:57:02.507Z,979.06
2023-03-10T05:58:02.883Z,979.12
2023-03-10T05:59:02.958Z,979.12
2023-03-10T06:00:02.350Z,979.14
2023-03-10T06:01:02.801Z,979.05
2023-03-10T06:02:01.684Z,979.05
2023-03-10T06:03:02.270Z,979.00
2023-03-10T06:04:02.097Z,979.00
2023-03-10T06:05:01.671Z,979.01
2023-03-10T06:06:02.259Z,978.96
2023-03-10T06:07:01.882Z,979.00
2023-03-10T06:08:02.120Z,978.98
2023-03-10T06:09:02.199Z,978.99
2023-03-10T06:10:02.083Z,978.98
2023-03-10T06:11:02.418Z,978.98
2023-03-10T06:12:02.022Z,979.01
2023-03-10T06:13:02.552Z,979.00
2023-03-10T06:14:02.359Z,978.95
2023-03-10T06:15:02.183Z,979.04
2023-03-10T06:16:02.198Z,979.01
2023-03-10T06:17:01.749Z,978.99
2023-03-10T06:18:01.682Z,979.00
2023-03-10T06:19:02.146Z,979.03
2023-03-10T06:20:01.742Z,979.03
2023-03-10T06:21:02.231Z,979.01
2023-03-10T06:22:01.998Z,979.03
2023-03-10T06:23:01.882Z,979.04
2023-03-10T06:24:02.145Z,979.02
2023-03-10T06:25:02.373Z,979.06
2023-03-10T06:26:02.121Z,979.07
2023-03-10T06:27:02.008Z,979.06
2023-03-10T06:28:02.199Z,979.05
2023-03-10T06:29:01.840Z,979.07
2023-03-10T06:30:01.703Z,979.11
2023-03-10T06:31:02.029Z,979.12
2023-03-10T06:32:01.887Z,979.13
2023-03-10T06:33:01.804Z,979.14
2023-03-10T06:34:04.402Z,979.11
2023-03-10T06:35:02.220Z,979.15
2023-03-10T06:36:02.274Z,979.11
2023-03-10T06:37:02.043Z,979.13
2023-03-10T06:38:02.147Z,979.10
2023-03-10T06:39:02.426Z,979.11
2023-03-10T06:40:02.093Z,979.07
2023-03-10T06:41:01.860Z,979.10
2023-03-10T06:42:02.676Z,979.10
2023-03-10T06:43:02.529Z,979.04
2023-03-10T06:44:02.613Z,979.08
2023-03-10T06:45:02.793Z,979.11
2023-03-10T06:46:02.350Z,979.08
2023-03-10T06:47:02.646Z,979.07
2023-03-10T06:48:02.561Z,979.08
2023-03-10T06:49:02.778Z,979.06
2023-03-10T06:50:02.246Z,979.06
2023-03-10T06:51:02.838Z,979.08
2023-03-10T06:52:02.451Z,979.09
2023-03-10T06:53:02.545Z,979.08
2023-03-10T06:54:02.720Z,979.10
2023-03-10T06:55:02.469Z,979.09
2023-03-10T06:56:02.458Z,979.13
2023-03-10T06:57:02.077Z,979.15
2023-03-10T06:58:02.335Z,979.11
2023-03-10T06:59:02.059Z,979.16
2023-03-10T07:00:02.154Z,979.10
2023-03-10T07:01:01.930Z,979.13
2023-03-10T07:02:02.512Z,979.11
2023-03-10T07:03:02.883Z,979.15
2023-03-10T07:04:02.551Z,979.17
2023-03-10T07:05:02.947Z,979.17
2023-03-10T07:06:02.773Z,979.19
2023-03-10T07:07:02.583Z,979.20
2023-03-10T07:08:02.531Z,979.19
2023-03-10T07:09:02.911Z,979.24
2023-03-10T07:10:02.813Z,979.18
2023-03-10T07:11:02.612Z,979.20
2023-03-10T07:12:03.406Z,979.21
2023-03-10T07:13:03.591Z,979.22
2023-03-10T07:14:03.142Z,979.21
2023-03-10T07:15:03.144Z,979.18
2023-03-10T07:16:03.030Z,979.23
2023-03-10T07:17:02.269Z,979.21
2023-03-10T07:18:02.436Z,979.17
2023-03-10T07:19:02.270Z,979.19
2023-03-10T07:20:02.136Z,979.20
2023-03-10T07:21:02.051Z,979.21
2023-03-10T07:22:02.846Z,979.20
2023-03-10T07:23:02.816Z,979.18
2023-03-10T07:24:02.422Z,979.18
2023-03-10T07:25:02.328Z,979.16
2023-03-10T07:26:02.806Z,979.16
2023-03-10T07:27:02.864Z,979.16
2023-03-10T07:28:02.816Z,979.22
2023-03-10T07:29:02.890Z,979.18
2023-03-10T07:30:03.002Z,979.24
2023-03-10T07:31:02.928Z,979.26
2023-03-10T07:32:02.780Z,979.27
2023-03-10T07:33:02.539Z,979.28
2023-03-10T07:34:02.976Z,979.25
2023-03-10T07:35:02.854Z,979.28
2023-03-10T07:36:03.091Z,979.30
2023-03-10T07:37:03.185Z,979.27
2023-03-10T07:38:03.293Z,979.32
2023-03-10T07:39:03.156Z,979.28
2023-03-10T07:40:03.281Z,979.28
2023-03-10T07:41:03.351Z,979.33
2023-03-10T07:42:02.506Z,979.33
2023-03-10T07:43:02.210Z,979.28
2023-03-10T07:44:02.081Z,979.27
2023-03-10T07:45:02.434Z,979.27
2023-03-10T07:46:02.733Z,979.22
2023-03-10T07:47:02.793Z,979.20
2023-03-10T07:48:02.769Z,979.22
2023-03-10T07:49:02.620Z,979.16
2023-03-10T07:50:02.845Z,979.20
2023-03-10T07:51:03.169Z,979.19
2023-03-10T07:52:02.627Z,979.17
2023-03-10T07:53:02.194Z,979.18
2023-03-10T07:54:02.161Z,979.18
2023-03-10T07:55:02.746Z,979.18
2023-03-10T07:56:02.130Z,979.17
2023-03-10T07:57:03.048Z,979.12
2023-03-10T07:58:02.996Z,979.18
2023-03-10T07:59:02.721Z,979.19
2023-03-10T08:00:02.717Z,979.18
2023-03-10T08:01:02.931Z,979.17
2023-03-10T08:02:02.168Z,979.19
2023-03-10T08:03:01.951Z,979.21
2023-03-10T08:04:02.226Z,979.21
2023-03-10T08:05:02.006Z,979.23
2023-03-10T08:06:01.845Z,979.20
2023-03-10T08:07:02.703Z,979.23
2023-03-10T08:08:02.272Z,979.21
2023-03-10T08:09:02.758Z,979.22
2023-03-10T08:10:02.736Z,979.18
2023-03-10T08:11:02.564Z,979.19
2023-03-10T08:12:02.879Z,979.20
2023-03-10T08:13:02.734Z,979.28
2023-03-10T08:14:03.050Z,979.24
2023-03-10T08:15:02.380Z,979.27
2023-03-10T08:16:02.545Z,979.28
2023-03-10T08:17:02.475Z,979.29
2023-03-10T08:18:02.060Z,979.30
2023-03-10T08:19:02.105Z,979.31
2023-03-10T08:20:02.350Z,979.33
2023-03-10T08:21:02.516Z,979.34
2023-03-10T08:22:02.794Z,979.38
2023-03-10T08:23:02.573Z,979.44
2023-03-10T08:24:02.440Z,979.42
2023-03-10T08:25:02.522Z,979.40
2023-03-10T08:26:02.367Z,979.43
2023-03-10T08:27:02.460Z,979.40
2023-03-10T08:28:02.613Z,979.37
2023-03-10T08:29:02.560Z,979.36
2023-03-10T08:30:03.024Z,979.38
2023-03-10T08:31:05.411Z,979.37
2023-03-10T08:32:02.391Z,979.39
2023-03-10T08:33:02.135Z,979.38
2023-03-10T08:34:02.249Z,979.45
2023-03-10T08:35:02.139Z,979.42
2023-03-10T08:36:02.131Z,979.48
2023-03-10T08:37:02.592Z,979.46
2023-03-10T08:38:02.264Z,979.48
2023-03-10T08:39:02.001Z,979.45
2023-03-10T08:40:02.576Z,979.43
2023-03-10T08:41:02.429Z,979.50
2023-03-10T08:42:03.014Z,979.48
2023-03-10T08:43:02.524Z,979.47
2023-03-10T08:44:02.766Z,979.44
2023-03-10T08:45:02.817Z,979.45
2023-03-10T08:46:02.822Z,979.46
2023-03-10T08:47:02.170Z,979.48
2023-03-10T08:48:01.928Z,979.51
2023-03-10T08:49:01.483Z,979.46
2023-03-10T08:50:01.831Z,979.55
2023-03-10T08:51:01.665Z,979.47
2023-03-10T08:52:01.698Z,979.56
2023-03-10T08:53:02.334Z,979.53
2023-03-10T08:54:02.282Z,979.57
2023-03-10T08:55:02.175Z,979.54
2023-03-10T08:56:01.910Z,979.56
2023-03-10T08:57:01.788Z,979.56
2023-03-10T08:58:01.915Z,979.56
2023-03-10T08:59:02.121Z,979.55
2023-03-10T09:00:02.320Z,979.57
2023-03-10T09:01:02.229Z,979.57
2023-03-10T09:02:03.616Z,979.55
2023-03-10T09:03:03.303Z,979.61
2023-03-10T09:04:03.757Z,979.63
2023-03-10T09:05:03.682Z,979.66
2023-03-10T09:06:03.241Z,979.62
2023-03-10T09:07:02.239Z,979.57
2023-03-10T09:08:02.609Z,979.59
2023-03-10T09:09:02.662Z,979.56
2023-03-10T09:10:02.497Z,979.65
2023-03-10T09:11:02.525Z,979.66
2023-03-10T09:12:02.917Z,979.64
2023-03-10T09:13:13.406Z,979.70
2023-03-10T09:14:02.556Z,979.70
2023-03-10T09:15:02.482Z,979.69
2023-03-10T09:16:02.791Z,979.68
2023-03-10T09:17:02.998Z,979.65
2023-03-10T09:18:02.829Z,979.68
2023-03-10T09:19:02.605Z,979.69
2023-03-10T09:20:02.841Z,979.72
2023-03-10T09:21:02.987Z,979.68
2023-03-10T09:22:03.722Z,979.69
2023-03-10T09:23:03.640Z,979.71
2023-03-10T09:24:03.205Z,979.68
2023-03-10T09:25:03.090Z,979.72
2023-03-10T09:26:03.528Z,979.73
2023-03-10T09:27:02.460Z,979.74
2023-03-10T09:28:02.919Z,979.74
2023-03-10T09:29:02.746Z,979.70
2023-03-10T09:30:02.433Z,979.77
2023-03-10T09:31:03.067Z,979.73
2023-03-10T09:32:02.863Z,979.75
2023-03-10T09:33:03.352Z,979.71
2023-03-10T09:34:02.758Z,979.71
2023-03-10T09:35:02.944Z,979.70
2023-03-10T09:36:07.405Z,979.73
2023-03-10T09:37:02.349Z,979.68
2023-03-10T09:38:02.709Z,979.73
2023-03-10T09:39:02.766Z,979.71
2023-03-10T09:40:04.721Z,979.76
2023-03-10T09:41:02.369Z,979.74
2023-03-10T09:42:02.470Z,979.73
2023-03-10T09:43:02.369Z,979.71
2023-03-10T09:44:02.674Z,979.70
2023-03-10T09:45:02.423Z,979.70
2023-03-10T09:46:03.004Z,979.72
2023-03-10T09:47:02.726Z,979.70
2023-03-10T09:48:04.812Z,979.71
2023-03-10T09:49:02.770Z,979.67
2023-03-10T09:50:02.654Z,979.70
2023-03-10T09:51:02.646Z,979.68
2023-03-10T09:52:02.720Z,979.69
2023-03-10T09:53:03.264Z,979.71
2023-03-10T09:54:02.781Z,979.70
2023-03-10T09:55:02.820Z,979.71
2023-03-10T09:56:03.021Z,979.72
2023-03-10T09:57:02.388Z,979.73
2023-03-10T09:58:03.970Z,979.75
2023-03-10T09:59:02.484Z,979.75
2023-03-10T10:00:02.360Z,979.74
2023-03-10T10:01:02.795Z,979.72
2023-03-10T10:02:02.932Z,979.76
2023-03-10T10:03:02.921Z,979.69
2023-03-10T10:04:03.201Z,979.80
2023-03-10T10:05:04.099Z,979.77
2023-03-10T10:06:03.374Z,979.69
2023-03-10T10:07:02.647Z,979.72
2023-03-10T10:08:03.077Z,979.77
2023-03-10T10:09:05.015Z,979.67
2023-03-10T10:10:02.551Z,979.67
2023-03-10T10:11:02.789Z,979.71
2023-03-10T10:12:03.286Z,979.71
2023-03-10T10:13:03.133Z,979.65
2023-03-10T10:14:03.233Z,979.67
2023-03-10T10:15:03.057Z,979.63
2023-03-10T10:16:21.309Z,979.62
2023-03-10T10:17:02.578Z,979.58
2023-03-10T10:18:15.838Z,979.59
2023-03-10T10:19:02.661Z,979.54
2023-03-10T10:20:02.427Z,979.56
2023-03-10T10:21:02.704Z,979.55
2023-03-10T10:22:02.511Z,979.62
2023-03-10T10:23:02.449Z,979.57
2023-03-10T10:24:02.305Z,979.55
2023-03-10T10:25:02.813Z,979.56
2023-03-10T10:26:02.974Z,979.59
2023-03-10T10:27:02.621Z,979.65
2023-03-10T10:28:02.698Z,979.52
2023-03-10T10:29:02.658Z,979.61
2023-03-10T10:30:02.518Z,979.65
2023-03-10T10:31:02.983Z,979.65
2023-03-10T10:32:03.289Z,979.66
2023-03-10T10:33:03.431Z,979.69
2023-03-10T10:34:02.958Z,979.65
2023-03-10T10:35:03.441Z,979.65
2023-03-10T10:36:03.516Z,979.79
2023-03-10T10:37:02.481Z,979.68
2023-03-10T10:38:02.453Z,979.71
2023-03-10T10:39:02.563Z,979.76
2023-03-10T10:40:02.357Z,979.73
2023-03-10T10:41:03.931Z,979.81
2023-03-10T10:42:03.035Z,979.81
2023-03-10T10:43:03.209Z,979.82
2023-03-10T10:44:02.945Z,979.77
2023-03-10T10:45:03.108Z,979.75
2023-03-10T10:46:03.112Z,979.76
2023-03-10T10:47:02.664Z,979.72
2023-03-10T10:48:02.413Z,979.73
2023-03-10T10:49:02.337Z,979.81
2023-03-10T10:50:02.912Z,979.78
2023-03-10T10:51:02.948Z,979.77
2023-03-10T10:52:03.355Z,979.79
2023-03-10T10:53:03.500Z,979.78
2023-03-10T10:54:03.052Z,979.75
2023-03-10T10:55:03.628Z,979.75
2023-03-10T10:56:03.164Z,979.83
2023-03-10T10:57:02.721Z,979.79
2023-03-10T10:58:02.626Z,979.74
2023-03-10T10:59:02.510Z,979.74
2023-03-10T11:00:02.368Z,979.75
2023-03-10T11:01:02.692Z,979.70
2023-03-10T11:02:03.428Z,979.71
2023-03-10T11:03:03.178Z,979.71
2023-03-10T11:04:03.250Z,979.67
2023-03-10T11:05:03.007Z,979.67
2023-03-10T11:06:02.985Z,979.68
2023-03-10T11:07:02.926Z,979.64
2023-03-10T11:08:02.818Z,979.61
2023-03-10T11:09:02.503Z,979.63
2023-03-10T11:10:02.689Z,979.66
2023-03-10T11:11:02.485Z,979.56
2023-03-10T11:12:03.068Z,979.58
2023-03-10T11:13:03.030Z,979.58
2023-03-10T11:14:02.906Z,979.54
2023-03-10T11:15:02.759Z,979.52
2023-03-10T11:16:02.749Z,979.57
2023-03-10T11:17:03.445Z,979.56
2023-03-10T11:18:03.582Z,979.57
2023-03-10T11:19:03.099Z,979.55
2023-03-10T11:20:03.262Z,979.55
2023-03-10T11:21:03.565Z,979.56
2023-03-10T11:22:03.129Z,979.54
2023-03-10T11:23:02.804Z,979.53
2023-03-10T11:24:03.207Z,979.57
2023-03-10T11:25:02.852Z,979.50
2023-03-10T11:26:02.626Z,979.49
2023-03-10T11:27:03.273Z,979.53
2023-03-10T11:28:02.841Z,979.50
2023-03-10T11:29:03.369Z,979.50
2023-03-10T11:30:02.820Z,979.46
2023-03-10T11:31:03.384Z,979.46
2023-03-10T11:32:03.663Z,979.50
2023-03-10T11:33:03.775Z,979.51
2023-03-10T11:34:03.387Z,979.55
2023-03-10T11:35:03.159Z,979.53
2023-03-10T11:36:03.230Z,979.53
2023-03-10T11:37:02.873Z,979.53
2023-03-10T11:38:02.650Z,979.59
2023-03-10T11:39:02.533Z,979.56
2023-03-10T11:40:02.358Z,979.57
2023-03-10T11:41:02.807Z,979.56
2023-03-10T11:42:03.091Z,979.56
2023-03-10T11:43:02.766Z,979.55
2023-03-10T11:44:02.994Z,979.58
2023-03-10T11:45:02.843Z,979.58
2023-03-10T11:46:02.782Z,979.59
2023-03-10T11:47:03.228Z,979.60
2023-03-10T11:48:02.813Z,979.53
2023-03-10T11:49:02.637Z,979.56
2023-03-10T11:50:03.216Z,979.58
2023-03-10T11:51:03.211Z,979.55
2023-03-10T11:52:03.400Z,979.59
2023-03-10T11:53:02.969Z,979.61
2023-03-10T11:54:03.440Z,979.60
2023-03-10T11:55:02.848Z,979.58
2023-03-10T11:56:02.919Z,979.55
2023-03-10T11:57:03.446Z,979.58
2023-03-10T11:58:02.987Z,979.60
2023-03-10T11:59:02.878Z,979.54
2023-03-10T12:00:02.847Z,979.54
2023-03-10T12:01:03.354Z,979.59
2023-03-10T12:02:02.208Z,979.63
2023-03-10T12:03:02.774Z,979.57
2023-03-10T12:04:02.586Z,979.60
2023-03-10T12:05:02.687Z,979.63
2023-03-10T12:06:02.628Z,979.57
2023-03-10T12:07:02.403Z,979.62
2023-03-10T12:08:02.494Z,979.61
2023-03-10T12:09:03.071Z,979.62
2023-03-10T12:10:02.521Z,979.56
2023-03-10T12:11:03.076Z,979.52
2023-03-10T12:12:02.472Z,979.56
2023-03-10T12:13:02.927Z,979.54
2023-03-10T12:14:02.486Z,979.47
2023-03-10T12:15:03.016Z,979.48
2023-03-10T12:16:02.999Z,979.48
2023-03-10T12:17:02.700Z,979.45
2023-03-10T12:18:03.160Z,979.38
2023-03-10T12:19:03.066Z,979.43
2023-03-10T12:20:02.955Z,979.38
2023-03-10T12:21:02.767Z,979.39
2023-03-10T12:22:03.217Z,979.38
2023-03-10T12:23:02.605Z,979.37
2023-03-10T12:24:02.528Z,979.37
2023-03-10T12:25:02.406Z,979.31
2023-03-10T12:26:02.849Z,979.30
2023-03-10T12:27:02.822Z,979.28
2023-03-10T12:28:03.487Z,979.31