createdAt,value
2022-12-18T17:27:29.311Z,14.27
2022-12-18T17:28:02.616Z,13.20
2022-12-18T17:28:36.356Z,12.73
2022-12-18T17:29:09.902Z,11.90
2022-12-18T17:29:46.814Z,12.47
2022-12-18T17:30:21.488Z,12.43
2022-12-18T17:30:56.559Z,11.87
2022-12-18T17:31:31.233Z,12.67
2022-12-18T17:32:04.899Z,12.90
2022-12-18T17:32:38.206Z,11.80
2022-12-18T17:33:11.521Z,12.03
2022-12-18T17:33:44.937Z,13.13
2022-12-18T17:34:18.242Z,12.43
2022-12-18T17:34:51.537Z,12.90
2022-12-18T17:35:24.863Z,12.47
2022-12-18T17:36:00.749Z,12.60
2022-12-18T17:36:34.254Z,11.93
2022-12-18T17:37:07.555Z,12.37
2022-12-18T17:37:43.678Z,12.37
2022-12-18T17:38:18.043Z,12.23
2022-12-18T17:38:55.542Z,12.00
2022-12-18T17:39:29.323Z,12.77
2022-12-18T17:40:02.879Z,12.03
2022-12-18T17:40:36.653Z,12.30
2022-12-18T17:41:12.251Z,12.80
2022-12-18T17:41:45.636Z,12.87
2022-12-18T17:42:18.954Z,11.93
2022-12-18T17:42:54.401Z,12.33
2022-12-18T17:43:27.697Z,12.23
2022-12-18T17:44:03.347Z,11.93
2022-12-18T17:44:36.763Z,11.73
2022-12-18T17:45:10.513Z,12.43
2022-12-18T17:45:44.258Z,12.37
2022-12-18T17:46:17.624Z,12.10
2022-12-18T17:46:51.105Z,12.07
2022-12-18T17:47:24.504Z,12.17
2022-12-18T17:47:59.987Z,12.07
2022-12-18T17:48:34.320Z,11.87
2022-12-18T17:49:07.631Z,12.07
2022-12-18T17:49:41.134Z,11.93
2022-12-18T17:50:14.493Z,12.10
2022-12-18T17:50:47.855Z,12.10
2022-12-18T17:51:21.194Z,12.20
2022-12-18T17:51:54.526Z,11.63
2022-12-18T17:52:27.836Z,11.97
2022-12-18T17:53:01.602Z,11.83
2022-12-18T17:53:35.147Z,11.97
2022-12-18T17:54:08.443Z,12.50
2022-12-18T17:54:42.560Z,12.23
2022-12-18T17:55:15.911Z,11.40
2022-12-18T17:55:56.292Z,11.77
2022-12-18T17:56:29.984Z,11.13
2022-12-18T17:57:04.123Z,11.43
2022-12-18T17:57:37.643Z,11.47
2022-12-18T17:58:11.017Z,11.87
2022-12-18T17:58:45.037Z,12.40
2022-12-18T18:00:19.193Z,12.00
2022-12-18T18:00:53.018Z,12.13
2022-12-18T18:01:27.600Z,12.87
2022-12-18T18:02:01.162Z,12.63
2022-12-18T18:02:34.810Z,12.70
2022-12-18T18:03:09.592Z,12.53
2022-12-18T18:03:44.154Z,12.37
2022-12-18T18:04:18.101Z,13.03
2022-12-18T18:04:51.483Z,12.57
2022-12-18T18:05:24.789Z,13.10
2022-12-18T18:06:00.022Z,12.60
2022-12-18T18:06:33.971Z,12.93
2022-12-18T18:07:10.077Z,12.07
2022-12-18T18:07:43.418Z,12.33
2022-12-18T18:08:16.749Z,12.50
2022-12-18T18:08:50.117Z,12.70
2022-12-18T18:09:23.489Z,12.70
2022-12-18T18:09:56.818Z,12.37
2022-12-18T18:10:30.116Z,11.83
2022-12-18T18:11:28.777Z,11.67
2022-12-18T18:12:20.353Z,12.63
2022-12-18T18:13:11.922Z,11.90
2022-12-18T18:14:01.247Z,11.57
2022-12-18T18:14:34.856Z,12.03
2022-12-18T18:15:08.710Z,12.00
2022-12-18T18:15:42.723Z,12.37
2022-12-18T18:16:16.087Z,12.63
2022-12-18T18:16:52.531Z,12.43
2022-12-18T18:17:25.871Z,12.93
2022-12-18T18:17:59.187Z,12.47
2022-12-18T18:19:34.723Z,11.90
2022-12-18T18:20:07.651Z,12.77
2022-12-18T18:20:41.206Z,12.37
2022-12-18T18:21:14.138Z,12.20
2022-12-18T18:21:49.815Z,12.07
2022-12-18T18:22:23.503Z,12.50
2022-12-18T18:22:57.332Z,12.73
2022-12-18T18:24:47.197Z,12.17
2022-12-18T18:26:11.643Z,11.23
2022-12-18T18:26:44.465Z,11.83
2022-12-18T18:27:17.343Z,11.83
2022-12-18T18:27:50.169Z,11.57
2022-12-18T18:28:23.017Z,11.87
2022-12-18T18:28:55.789Z,11.90
2022-12-18T18:29:32.599Z,11.70
2022-12-18T18:30:53.302Z,12.03
2022-12-18T18:31:28.518Z,12.23
2022-12-18T18:32:02.396Z,11.37
2022-12-18T18:32:40.135Z,11.23
2022-12-18T18:33:14.934Z,11.50
2022-12-18T18:33:51.441Z,11.80
2022-12-18T18:34:27.460Z,12.07
2022-12-18T18:35:01.022Z,11.40
2022-12-18T18:47:00.354Z,12.13
2022-12-18T18:47:35.281Z,12.77
2022-12-18T18:48:08.855Z,12.27
2022-12-18T18:48:43.749Z,12.07
2022-12-18T18:49:17.568Z,12.00
2022-12-18T18:49:51.107Z,11.63
2022-12-18T18:50:24.647Z,11.90
2022-12-18T18:51:21.804Z,12.33
2022-12-18T18:53:19.905Z,12.10
2022-12-18T18:53:54.333Z,11.23
2022-12-18T18:54:28.212Z,11.43
2022-12-18T18:55:13.271Z,11.30
2022-12-18T18:55:55.152Z,10.43
2022-12-18T18:57:30.966Z,11.53
2022-12-18T18:59:02.290Z,9.83
2022-12-18T18:59:35.597Z,10.40
2022-12-18T19:00:10.344Z,11.30
2022-12-18T19:00:44.065Z,11.07
2022-12-18T19:01:19.949Z,10.90
2022-12-18T19:01:53.434Z,11.03
2022-12-18T19:02:26.972Z,10.37
2022-12-18T19:03:00.775Z,10.83
2022-12-18T19:03:35.160Z,11.23
2022-12-18T19:04:08.480Z,11.00
2022-12-18T19:04:45.731Z,11.33
2022-12-18T19:05:20.138Z,10.77
2022-12-18T19:05:56.382Z,11.03
2022-12-18T19:06:30.029Z,11.03
2022-12-18T19:07:04.621Z,10.50
2022-12-18T19:07:37.947Z,11.47
2022-12-18T19:08:11.259Z,11.63
2022-12-18T19:08:46.896Z,11.57
2022-12-18T19:09:20.193Z,10.73
2022-12-18T19:09:54.629Z,11.43
2022-12-18T19:10:27.941Z,10.20
2022-12-18T19:11:02.950Z,10.27
2022-12-18T19:13:29.926Z,10.73
2022-12-18T19:14:06.902Z,10.27
2022-12-18T19:14:40.261Z,10.67
2022-12-18T19:15:14.138Z,10.47
2022-12-18T19:15:47.850Z,10.33
2022-12-18T19:16:21.321Z,10.80
2022-12-18T19:16:56.926Z,10.93
2022-12-18T19:17:31.627Z,10.83
2022-12-18T19:18:05.360Z,10.37
2022-12-18T19:18:39.105Z,10.40
2022-12-18T19:19:13.548Z,10.00
2022-12-18T19:19:47.038Z,10.10
2022-12-18T19:20:20.368Z,10.33
2022-12-18T19:21:01.393Z,10.67
2022-12-18T19:21:35.774Z,10.93
2022-12-18T19:22:10.071Z,10.40
2022-12-18T19:22:43.384Z,10.73
2022-12-18T19:23:19.362Z,10.50
2022-12-18T19:23:52.676Z,10.30
2022-12-18T19:25:21.759Z,11.23
2022-12-18T19:26:10.268Z,10.27
2022-12-18T19:26:48.822Z,10.17
2022-12-18T19:27:22.314Z,9.87
2022-12-18T19:27:55.827Z,10.10
2022-12-18T19:28:29.741Z,10.47
2022-12-18T19:29:08.128Z,10.33
2022-12-18T19:29:41.907Z,11.27
2022-12-18T19:31:37.447Z,10.20
2022-12-18T19:32:17.766Z,10.90
2022-12-18T19:33:05.517Z,11.10
2022-12-18T19:34:59.618Z,12.90
2022-12-18T19:36:20.177Z,11.60
2022-12-18T19:40:16.700Z,12.65
2022-12-18T19:40:56.714Z,10.90
2022-12-18T19:41:36.591Z,10.35
2022-12-18T19:43:09.527Z,9.13
2022-12-18T19:43:43.635Z,10.53
2022-12-18T19:44:19.335Z,10.80
2022-12-18T19:44:53.396Z,10.53
2022-12-18T19:45:27.497Z,10.47
2022-12-18T19:46:01.577Z,9.90
2022-12-18T19:46:36.341Z,9.97
2022-12-18T19:47:16.002Z,10.40
2022-12-18T19:47:50.066Z,10.37
2022-12-18T19:48:24.102Z,10.50
2022-12-18T19:49:00.004Z,10.00
2022-12-18T19:49:34.962Z,10.40
2022-12-18T19:50:09.984Z,10.23
2022-12-18T19:50:44.090Z,10.13
2022-12-18T19:51:23.759Z,10.57
2022-12-18T19:51:57.837Z,10.23
2022-12-18T19:58:57.375Z,40.77
2022-12-18T19:59:32.139Z,40.30
2022-12-18T20:00:07.432Z,40.47
2022-12-18T20:00:42.313Z,41.33
2022-12-18T20:01:17.942Z,39.67
2022-12-18T20:01:54.831Z,38.63
2022-12-18T20:02:31.766Z,39.53
2022-12-18T20:03:17.642Z,40.93
2022-12-18T20:03:58.955Z,40.50
2022-12-18T20:04:34.717Z,40.87
2022-12-18T20:05:11.775Z,40.43
2022-12-18T20:05:46.631Z,40.30
2022-12-18T20:06:31.772Z,41.00
2022-12-18T20:07:06.638Z,42.73
2022-12-18T20:07:41.778Z,42.73
2022-12-18T20:08:18.114Z,42.37
2022-12-18T20:08:54.001Z,41.67
2022-12-18T20:09:33.089Z,42.97
2022-12-18T20:10:12.291Z,43.70
2022-12-18T20:10:49.934Z,44.63
2022-12-18T20:11:24.887Z,44.33
2022-12-18T20:11:59.760Z,43.10
2022-12-18T20:12:34.834Z,44.40
2022-12-18T20:13:09.688Z,44.93
2022-12-18T20:13:45.008Z,44.60
2022-12-18T20:14:22.943Z,44.33
2022-12-18T20:16:20.115Z,40.70
2022-12-18T20:16:55.115Z,42.67
2022-12-18T20:17:30.469Z,43.40
2022-12-18T20:19:27.252Z,41.20
2022-12-18T20:20:02.027Z,43.83
2022-12-18T20:20:36.987Z,43.63
2022-12-18T20:21:14.057Z,43.93
2022-12-18T20:21:49.261Z,44.83
2022-12-18T20:22:24.133Z,45.97
2022-12-18T20:22:59.070Z,46.07
2022-12-18T20:23:33.955Z,46.63
2022-12-18T20:24:12.053Z,46.70
2022-12-18T20:24:47.009Z,46.70
2022-12-18T20:25:24.411Z,47.53
2022-12-18T20:25:59.299Z,46.37
2022-12-18T20:26:34.204Z,48.03
2022-12-18T20:27:14.046Z,47.37
2022-12-18T20:27:50.429Z,46.90
2022-12-18T20:28:25.728Z,46.87
2022-12-18T20:29:00.771Z,48.27
2022-12-18T20:29:35.637Z,47.37
2022-12-18T20:30:11.269Z,48.00
2022-12-18T20:30:46.157Z,48.47
2022-12-18T20:31:21.130Z,47.37
2022-12-18T20:31:56.060Z,47.13
2022-12-18T20:32:36.814Z,46.97
2022-12-18T20:33:12.046Z,47.47
2022-12-18T20:33:48.713Z,48.60
2022-12-18T20:34:26.020Z,46.77
2022-12-18T20:35:00.994Z,47.63
2022-12-18T20:35:38.954Z,46.40
2022-12-18T20:36:15.488Z,47.53
2022-12-18T20:36:51.269Z,47.20
2022-12-18T20:37:26.190Z,46.17
2022-12-18T20:38:02.160Z,46.77
2022-12-18T20:38:39.597Z,47.03
2022-12-18T20:39:16.830Z,48.60
2022-12-18T20:39:53.719Z,46.90
2022-12-18T20:40:29.024Z,47.13
2022-12-18T20:42:25.605Z,45.63
2022-12-18T20:43:00.622Z,49.40
2022-12-18T20:43:35.543Z,47.93
2022-12-18T20:44:22.348Z,47.60
2022-12-18T20:44:58.248Z,48.27
2022-12-18T20:45:33.145Z,49.40
2022-12-18T20:46:09.715Z,49.07
2022-12-18T20:46:44.647Z,49.23
2022-12-18T20:47:19.519Z,48.90
2022-12-18T20:48:14.568Z,48.97
2022-12-18T20:48:49.484Z,50.77
2022-12-18T20:49:25.195Z,52.47
2022-12-18T20:50:02.552Z,50.33
2022-12-18T20:50:37.507Z,51.60
2022-12-18T20:51:15.291Z,51.47
2022-12-18T20:51:54.879Z,51.23
2022-12-18T20:52:29.779Z,49.30
2022-12-18T20:53:05.019Z,51.30
2022-12-18T20:53:41.801Z,50.57
2022-12-18T20:54:17.568Z,51.70
2022-12-18T20:54:52.473Z,50.57
2022-12-18T20:55:27.350Z,51.97
2022-12-18T20:56:02.959Z,50.57
2022-12-18T20:56:37.817Z,50.67
2022-12-18T20:57:12.695Z,51.87
2022-12-18T20:57:47.812Z,50.83
2022-12-18T20:58:22.721Z,50.40
2022-12-18T20:58:58.287Z,52.23
2022-12-18T20:59:33.225Z,51.83
2022-12-18T21:00:08.941Z,51.00
2022-12-18T21:00:45.103Z,50.53
2022-12-18T21:01:23.000Z,51.57
2022-12-18T21:01:58.277Z,50.37
2022-12-18T21:02:33.427Z,51.30
2022-12-18T21:03:08.628Z,53.73
2022-12-18T21:03:44.201Z,52.30
2022-12-18T21:04:19.743Z,52.90
2022-12-18T21:04:55.314Z,53.53
2022-12-18T21:05:30.183Z,53.37
2022-12-18T21:06:05.076Z,54.73
2022-12-18T21:06:40.174Z,54.90
2022-12-18T21:07:15.121Z,54.17
2022-12-18T21:07:50.047Z,55.03
2022-12-18T21:08:24.928Z,53.53
2022-12-18T21:08:59.849Z,53.73
2022-12-18T21:09:37.538Z,53.40
2022-12-18T21:10:13.394Z,54.57
2022-12-18T21:10:48.281Z,54.33
2022-12-18T21:11:41.572Z,54.03
2022-12-18T21:12:44.097Z,54.43
2022-12-18T21:13:24.197Z,55.10
2022-12-18T21:13:59.205Z,54.80
2022-12-18T21:14:34.142Z,54.67
2022-12-18T21:15:10.563Z,53.77
2022-12-18T21:15:45.447Z,55.27
2022-12-18T21:16:20.361Z,54.03
2022-12-18T21:16:55.278Z,54.40
2022-12-18T21:17:30.341Z,57.27
2022-12-18T21:18:11.419Z,57.03
2022-12-18T21:18:46.304Z,58.13
2022-12-18T21:19:24.369Z,56.13
2022-12-18T21:19:59.891Z,56.90
2022-12-18T21:20:35.114Z,58.50
2022-12-18T21:21:10.187Z,57.17
2022-12-18T21:21:45.177Z,56.67
2022-12-18T21:22:20.160Z,57.60
2022-12-18T21:22:57.326Z,57.73
2022-12-18T21:23:37.892Z,57.53
2022-12-18T21:24:12.881Z,57.80
2022-12-18T21:24:47.750Z,56.43
2022-12-18T21:25:22.619Z,57.80
2022-12-18T21:26:08.247Z,58.77
2022-12-18T21:26:46.177Z,60.03
2022-12-18T21:27:21.614Z,60.20
2022-12-18T21:27:56.651Z,59.40
2022-12-18T21:28:31.672Z,58.53
2022-12-18T21:29:11.533Z,59.37
2022-12-18T21:29:47.620Z,63.60
2022-12-18T21:30:22.709Z,61.87
2022-12-18T21:30:58.200Z,62.37
2022-12-18T21:31:35.487Z,62.00
2022-12-18T21:32:10.907Z,60.47
2022-12-18T21:32:45.823Z,57.87
2022-12-18T21:33:20.691Z,60.33
2022-12-18T21:33:59.751Z,59.73
2022-12-18T21:34:37.157Z,60.43
2022-12-18T21:35:12.036Z,60.23
2022-12-18T21:35:46.914Z,61.40
2022-12-18T21:36:21.792Z,61.63
2022-12-18T21:36:57.871Z,60.80
2022-12-18T21:37:33.377Z,62.80
2022-12-18T21:38:10.150Z,62.07
2022-12-18T21:38:45.022Z,59.17
2022-12-18T21:39:20.128Z,59.80
2022-12-18T21:39:57.407Z,63.23
2022-12-18T21:40:32.420Z,63.53
2022-12-18T21:41:10.630Z,62.57
2022-12-18T21:42:04.031Z,63.83
2022-12-18T21:42:57.772Z,64.97
2022-12-18T21:43:50.828Z,63.67
2022-12-18T21:44:25.749Z,63.37
2022-12-18T21:45:00.633Z,65.60
2022-12-18T21:45:35.504Z,64.53
2022-12-18T21:46:10.494Z,65.70
2022-12-18T21:48:06.799Z,62.00
2022-12-18T21:48:43.920Z,63.50
2022-12-18T21:49:19.250Z,65.13
2022-12-18T21:49:54.162Z,66.03
2022-12-18T21:50:29.038Z,65.77
2022-12-18T21:51:03.924Z,66.13
2022-12-18T21:51:41.561Z,63.93
2022-12-18T21:52:16.418Z,66.63
2022-12-18T21:52:51.305Z,67.67
2022-12-18T21:53:26.188Z,66.70
2022-12-18T21:54:01.138Z,66.17
2022-12-18T21:54:36.095Z,64.80
2022-12-18T21:55:11.094Z,65.50
2022-12-18T21:55:45.984Z,66.07
2022-12-18T21:56:20.898Z,68.13
2022-12-18T21:56:59.200Z,66.80
2022-12-18T21:57:34.074Z,65.87
2022-12-18T21:58:08.936Z,66.13
2022-12-18T21:58:56.741Z,67.87
2022-12-18T21:59:32.382Z,70.07
2022-12-18T22:00:08.328Z,69.73
2022-12-18T22:00:48.340Z,69.33
2022-12-18T22:01:23.690Z,69.50
2022-12-18T22:02:00.371Z,68.10
2022-12-18T22:02:35.653Z,69.47
2022-12-18T22:03:17.658Z,69.47
2022-12-18T22:03:53.888Z,69.33
2022-12-18T22:04:29.032Z,68.53
2022-12-18T22:05:04.636Z,68.33
2022-12-18T22:05:39.991Z,69.67
2022-12-18T22:06:15.316Z,67.20
2022-12-18T22:06:50.722Z,66.10
2022-12-18T22:07:25.606Z,66.97
2022-12-18T22:08:00.495Z,66.17
2022-12-18T22:08:35.438Z,65.90
2022-12-18T22:10:36.672Z,63.10
2022-12-18T22:11:12.452Z,63.80
2022-12-18T22:11:47.817Z,66.03
2022-12-18T22:12:43.751Z,64.43
2022-12-18T22:13:19.996Z,64.47
2022-12-18T22:13:54.919Z,66.57
2022-12-18T22:14:29.857Z,63.53
2022-12-18T22:15:05.854Z,63.27
2022-12-18T22:15:40.809Z,64.60
2022-12-18T22:16:15.809Z,64.40
2022-12-18T22:16:50.831Z,63.83
2022-12-18T22:17:27.490Z,64.53
2022-12-18T22:18:03.009Z,66.50
2022-12-18T22:18:37.888Z,64.10
2022-12-18T22:19:12.850Z,63.53
2022-12-18T22:19:49.898Z,67.23
2022-12-18T22:20:24.760Z,66.50
2022-12-18T22:21:05.033Z,62.93
2022-12-18T22:21:41.312Z,62.40
2022-12-18T22:22:16.180Z,62.13
2022-12-18T22:22:52.334Z,64.00
2022-12-18T22:23:27.224Z,64.37
2022-12-18T22:24:13.709Z,63.67
2022-12-18T22:24:48.635Z,65.00
2022-12-18T22:25:23.511Z,66.43
2022-12-18T22:25:58.375Z,65.07
2022-12-18T22:26:39.503Z,67.70
2022-12-18T22:27:15.172Z,65.37
2022-12-18T22:28:12.820Z,65.67
2022-12-18T22:29:06.140Z,68.57
2022-12-18T22:29:59.242Z,69.97
2022-12-18T22:30:34.117Z,67.53
2022-12-18T22:31:09.851Z,66.70
2022-12-18T22:31:44.822Z,66.77
2022-12-18T22:32:30.496Z,70.67
2022-12-18T22:33:06.060Z,69.47
2022-12-18T22:33:40.935Z,70.33
2022-12-18T22:34:19.390Z,67.70
2022-12-18T22:34:59.413Z,68.33
2022-12-18T22:35:38.252Z,68.90
2022-12-18T22:36:13.748Z,68.33
2022-12-18T22:36:51.885Z,69.37
2022-12-18T22:37:26.791Z,68.53
2022-12-18T22:38:01.843Z,68.30
2022-12-18T22:38:36.824Z,71.13
2022-12-18T22:39:16.627Z,72.23
2022-12-18T22:39:51.570Z,71.13
2022-12-18T22:40:27.548Z,73.70
2022-12-18T22:41:02.515Z,71.90
2022-12-18T22:41:37.390Z,72.90
2022-12-18T22:42:12.284Z,72.93
2022-12-18T22:42:47.213Z,72.17
2022-12-18T22:43:25.421Z,73.40
2022-12-18T22:44:00.337Z,72.17
2022-12-18T22:44:35.259Z,71.80
2022-12-18T22:45:10.530Z,73.17
2022-12-18T22:45:47.897Z,75.43
2022-12-18T22:46:23.120Z,73.97
2022-12-18T22:47:05.686Z,74.67
2022-12-18T22:47:42.041Z,73.43
2022-12-18T22:48:17.010Z,73.93
2022-12-18T22:48:52.057Z,74.60
2022-12-18T22:49:27.286Z,74.50
2022-12-18T22:50:02.170Z,73.10
2022-12-18T22:50:37.081Z,73.17
2022-12-18T22:51:18.535Z,75.50
2022-12-18T22:51:54.083Z,75.03
2022-12-18T22:52:28.980Z,76.07
2022-12-18T22:53:03.844Z,77.63
2022-12-18T22:53:38.730Z,77.30
2022-12-18T22:54:14.645Z,78.23
2022-12-18T22:54:49.541Z,76.87
2022-12-18T22:56:47.741Z,76.40
2022-12-18T22:57:23.317Z,74.80
2022-12-18T22:57:58.226Z,75.03
2022-12-18T22:58:33.115Z,77.03
2022-12-18T23:00:27.576Z,73.90
2022-12-18T23:01:02.330Z,74.27
2022-12-18T23:01:37.331Z,74.60
2022-12-18T23:02:13.977Z,75.80
2022-12-18T23:02:52.124Z,75.33
2022-12-18T23:03:31.507Z,75.40
2022-12-18T23:04:06.401Z,74.83
2022-12-18T23:04:41.268Z,75.63
2022-12-18T23:05:16.189Z,75.90
2022-12-18T23:05:51.077Z,74.03
2022-12-18T23:06:28.616Z,75.37
2022-12-18T23:07:03.504Z,76.20
2022-12-18T23:07:38.392Z,76.20
2022-12-18T23:08:13.723Z,76.97
2022-12-18T23:08:52.960Z,76.00
2022-12-18T23:09:30.705Z,75.70
2022-12-18T23:10:05.782Z,74.30
2022-12-18T23:10:40.683Z,74.30
2022-12-18T23:12:34.846Z,74.70
2022-12-18T23:13:12.238Z,74.80
2022-12-18T23:13:47.277Z,75.40
2022-12-18T23:14:22.147Z,76.03
2022-12-18T23:14:57.038Z,73.40
2022-12-18T23:15:31.947Z,73.97
2022-12-18T23:16:10.811Z,75.47
2022-12-18T23:16:45.733Z,75.20
2022-12-18T23:17:22.409Z,76.70
2022-12-18T23:18:00.955Z,74.43
2022-12-18T23:18:36.469Z,74.23
2022-12-18T23:19:11.352Z,75.27
2022-12-18T23:19:49.271Z,73.30
2022-12-18T23:20:24.553Z,70.17
2022-12-18T23:20:59.481Z,72.80
2022-12-18T23:21:34.590Z,72.27
2022-12-18T23:22:11.970Z,72.73
2022-12-18T23:22:46.919Z,72.03
2022-12-18T23:23:21.821Z,73.53
2022-12-18T23:23:56.718Z,74.80
2022-12-18T23:24:32.775Z,74.70
2022-12-18T23:25:07.767Z,76.37
2022-12-18T23:25:42.649Z,78.17
2022-12-18T23:26:20.360Z,79.07
2022-12-18T23:26:55.286Z,77.40
2022-12-18T23:27:30.274Z,80.60
2022-12-18T23:28:05.258Z,80.27
2022-12-18T23:28:40.220Z,79.30
2022-12-18T23:29:15.098Z,78.90
2022-12-18T23:29:49.974Z,79.43
2022-12-18T23:30:26.958Z,81.67
2022-12-18T23:31:18.290Z,79.73
2022-12-18T23:31:53.250Z,82.13
2022-12-18T23:32:28.155Z,80.33
2022-12-18T23:33:03.040Z,82.93
2022-12-18T23:33:38.063Z,82.17
2022-12-18T23:34:14.162Z,86.17
2022-12-18T23:34:49.032Z,84.53
2022-12-18T23:35:23.925Z,83.10
2022-12-18T23:36:04.748Z,82.83
2022-12-18T23:36:45.637Z,80.77
2022-12-18T23:37:49.763Z,82.77
2022-12-18T23:38:16.509Z,82.93
2022-12-18T23:38:55.917Z,82.23
2022-12-18T23:39:30.864Z,80.43
2022-12-18T23:41:30.880Z,82.93
2022-12-18T23:42:05.888Z,81.73
2022-12-18T23:42:40.765Z,81.70
2022-12-18T23:43:15.633Z,81.27
2022-12-18T23:43:50.809Z,80.43
2022-12-18T23:44:25.711Z,83.77
2022-12-18T23:45:00.596Z,82.60
2022-12-18T23:45:39.805Z,82.83
2022-12-18T23:46:18.859Z,82.27
2022-12-18T23:46:54.105Z,81.47
2022-12-18T23:47:29.034Z,82.00
2022-12-18T23:48:03.919Z,82.70
2022-12-18T23:48:38.800Z,84.13
2022-12-18T23:49:13.674Z,79.40
2022-12-18T23:49:48.547Z,80.83
2022-12-18T23:50:29.766Z,83.50
2022-12-18T23:51:09.100Z,81.70
2022-12-18T23:51:43.976Z,82.53
2022-12-18T23:52:18.849Z,81.57
2022-12-18T23:52:53.722Z,80.93
2022-12-18T23:53:28.608Z,81.40
2022-12-18T23:54:04.208Z,80.57
2022-12-18T23:54:39.980Z,81.27
2022-12-18T23:55:14.845Z,83.60
2022-12-18T23:55:50.103Z,81.50
2022-12-18T23:56:27.241Z,78.47
2022-12-18T23:57:02.265Z,78.30
2022-12-18T23:57:37.129Z,80.47
2022-12-18T23:58:21.791Z,80.83
2022-12-18T23:58:56.671Z,77.93
2022-12-18T23:59:31.604Z,78.33
