createdAt,value
2022-08-16T00:00:05.023Z,84.60
2022-08-16T00:02:42.029Z,86.17
2022-08-16T00:05:09.480Z,88.96
2022-08-16T00:07:33.754Z,85.18
2022-08-16T00:10:00.669Z,89.25
2022-08-16T00:12:24.936Z,84.80
2022-08-16T00:14:50.436Z,86.04
2022-08-16T00:17:20.478Z,85.32
2022-08-16T00:19:46.195Z,82.66
2022-08-16T00:22:13.365Z,82.17
2022-08-16T00:24:38.841Z,83.22
2022-08-16T00:27:05.887Z,80.93
2022-08-16T00:29:33.244Z,83.06
2022-08-16T00:32:01.645Z,81.22
2022-08-16T00:34:45.225Z,85.02
2022-08-16T00:37:16.886Z,87.79
2022-08-16T00:39:41.285Z,89.52
2022-08-16T00:42:10.160Z,91.99
2022-08-16T00:44:36.230Z,89.35
2022-08-16T00:47:06.772Z,89.70
2022-08-16T00:49:39.747Z,88.63
2022-08-16T00:52:30.190Z,88.76
2022-08-16T00:54:52.738Z,91.95
2022-08-16T00:57:18.826Z,91.35
2022-08-16T00:59:50.718Z,88.33
2022-08-16T01:02:31.761Z,86.86
2022-08-16T01:05:10.561Z,84.20
2022-08-16T01:07:51.860Z,84.44
2022-08-16T01:10:17.363Z,88.39
2022-08-16T01:12:42.577Z,84.04
2022-08-16T01:15:08.968Z,84.75
2022-08-16T01:17:36.922Z,85.89
2022-08-16T01:20:23.947Z,81.14
2022-08-16T01:22:55.984Z,82.68
2022-08-16T01:25:34.098Z,85.63
2022-08-16T01:28:02.881Z,83.38
2022-08-16T01:30:33.544Z,81.69
2022-08-16T01:33:14.432Z,85.97
2022-08-16T01:35:47.636Z,81.56
2022-08-16T01:38:25.550Z,83.82
2022-08-16T01:40:54.216Z,85.02
2022-08-16T01:43:19.560Z,83.18
2022-08-16T01:45:46.122Z,84.84
2022-08-16T01:48:19.810Z,82.65
2022-08-16T01:51:09.690Z,82.82
2022-08-16T01:53:30.796Z,84.28
2022-08-16T01:56:06.704Z,81.51
2022-08-16T01:58:32.532Z,80.92
2022-08-16T02:00:57.572Z,82.01
2022-08-16T02:03:24.563Z,81.10
2022-08-16T02:05:51.926Z,82.45
2022-08-16T02:08:32.838Z,83.12
2022-08-16T02:10:58.918Z,83.06
2022-08-16T02:13:27.779Z,83.97
2022-08-16T02:15:56.528Z,82.84
2022-08-16T02:18:20.563Z,82.72
2022-08-16T02:20:53.452Z,85.52
2022-08-16T02:23:19.422Z,85.70
2022-08-16T02:25:52.077Z,84.35
2022-08-16T02:28:19.538Z,86.25
2022-08-16T02:30:50.483Z,86.58
2022-08-16T02:33:15.868Z,89.64
2022-08-16T02:35:54.607Z,88.68
2022-08-16T02:38:24.973Z,86.08
2022-08-16T02:40:50.231Z,88.54
2022-08-16T02:43:14.765Z,86.70
2022-08-16T02:45:39.223Z,84.33
2022-08-16T02:48:29.530Z,84.51
2022-08-16T02:51:10.507Z,85.02
2022-08-16T02:53:39.631Z,84.16
2022-08-16T02:56:05.375Z,85.21
2022-08-16T02:58:34.315Z,83.57
2022-08-16T03:00:58.740Z,84.37
2022-08-16T03:03:26.157Z,85.76
2022-08-16T03:05:52.513Z,86.31
2022-08-16T03:08:50.344Z,87.25
2022-08-16T03:11:02.195Z,85.59
2022-08-16T03:13:26.020Z,85.18
2022-08-16T03:15:50.560Z,84.69
2022-08-16T03:18:18.766Z,83.74
2022-08-16T03:21:00.808Z,81.98
2022-08-16T03:23:24.792Z,83.78
2022-08-16T03:25:49.196Z,83.03
2022-08-16T03:28:13.035Z,83.14
2022-08-16T03:30:38.153Z,81.72
2022-08-16T03:33:05.171Z,83.36
2022-08-16T03:35:42.228Z,83.04
2022-08-16T03:38:35.996Z,85.94
2022-08-16T03:41:24.524Z,84.84
2022-08-16T03:43:54.584Z,84.38
2022-08-16T03:46:47.903Z,85.45
2022-08-16T03:49:10.816Z,84.19
2022-08-16T03:51:36.489Z,87.03
2022-08-16T03:54:12.563Z,83.40
2022-08-16T03:56:37.985Z,85.78
2022-08-16T03:59:02.404Z,87.80
2022-08-16T04:01:32.900Z,89.23
2022-08-16T04:03:58.467Z,92.98
2022-08-16T04:06:24.000Z,94.51
2022-08-16T04:08:48.840Z,91.62
2022-08-16T04:11:16.293Z,90.13
2022-08-16T04:13:58.837Z,88.07
2022-08-16T04:16:27.283Z,84.91
2022-08-16T04:19:02.119Z,85.63
2022-08-16T04:21:29.817Z,85.27
2022-08-16T04:23:54.834Z,87.58
2022-08-16T04:26:21.109Z,87.39
2022-08-16T04:28:53.288Z,88.56
2022-08-16T04:31:18.880Z,85.60
2022-08-16T04:33:50.653Z,87.56
2022-08-16T04:36:20.122Z,87.58
2022-08-16T04:38:45.027Z,86.92
2022-08-16T04:41:09.952Z,86.29
2022-08-16T04:43:38.605Z,86.43
2022-08-16T04:46:33.192Z,89.46
2022-08-16T04:48:53.827Z,88.93
2022-08-16T04:51:20.360Z,88.17
2022-08-16T04:53:45.892Z,85.63
2022-08-16T04:56:11.895Z,87.42
2022-08-16T04:58:45.470Z,90.64
2022-08-16T05:01:12.119Z,89.58
2022-08-16T05:03:35.874Z,90.49
2022-08-16T05:06:09.232Z,88.95
2022-08-16T05:08:34.471Z,89.40
2022-08-16T05:11:15.632Z,90.57
2022-08-16T05:13:47.820Z,90.52
2022-08-16T05:16:22.893Z,93.22
2022-08-16T05:18:56.868Z,93.39
2022-08-16T05:21:24.361Z,93.30
2022-08-16T05:23:58.757Z,92.99
2022-08-16T05:26:30.996Z,93.33
2022-08-16T05:28:58.040Z,93.43
2022-08-16T05:31:21.930Z,92.45
2022-08-16T05:33:47.305Z,93.61
2022-08-16T05:36:20.943Z,93.23
2022-08-16T05:38:48.421Z,95.04
2022-08-16T05:41:13.855Z,93.84
2022-08-16T05:43:43.682Z,92.68
2022-08-16T05:46:30.423Z,92.24
2022-08-16T05:49:03.123Z,92.90
2022-08-16T05:51:35.320Z,92.78
2022-08-16T05:54:03.428Z,90.60
2022-08-16T05:56:27.504Z,89.48
2022-08-16T05:58:51.320Z,89.39
2022-08-16T06:01:17.823Z,88.17
2022-08-16T06:03:45.421Z,87.75
2022-08-16T06:06:31.963Z,85.43
2022-08-16T06:08:59.192Z,83.31
2022-08-16T06:11:23.231Z,80.63
2022-08-16T06:13:55.358Z,79.94
2022-08-16T06:16:31.904Z,78.20
2022-08-16T06:18:56.735Z,75.24
2022-08-16T06:21:22.609Z,72.43
2022-08-16T06:23:53.985Z,70.96
2022-08-16T06:26:18.736Z,70.05
2022-08-16T06:28:44.594Z,70.57
2022-08-16T06:31:15.121Z,69.53
2022-08-16T06:33:45.163Z,70.88
2022-08-16T06:36:14.091Z,68.31
2022-08-16T06:38:56.161Z,66.18
2022-08-16T06:41:39.734Z,64.12
2022-08-16T06:44:20.715Z,66.01
2022-08-16T06:46:50.654Z,64.90
2022-08-16T06:49:18.464Z,65.20
2022-08-16T06:51:48.028Z,64.11
2022-08-16T06:54:16.984Z,62.16
2022-08-16T06:56:42.603Z,64.05
2022-08-16T06:59:11.189Z,62.92
2022-08-16T07:01:46.250Z,64.57
2022-08-16T07:04:32.832Z,64.92
2022-08-16T07:06:59.802Z,62.93
2022-08-16T07:09:23.713Z,63.83
2022-08-16T07:11:53.701Z,63.27
2022-08-16T07:14:27.291Z,63.73
2022-08-16T07:16:58.239Z,63.78
2022-08-16T07:20:03.950Z,64.93
2022-08-16T07:22:08.445Z,64.83
2022-08-16T07:24:51.552Z,63.24
2022-08-16T07:27:15.628Z,63.13
2022-08-16T07:29:40.900Z,65.70
2022-08-16T07:32:07.251Z,66.54
2022-08-16T07:34:35.278Z,68.70
2022-08-16T07:37:01.476Z,65.65
2022-08-16T07:39:43.403Z,66.98
2022-08-16T07:42:07.934Z,67.93
2022-08-16T07:44:47.611Z,68.30
2022-08-16T07:47:14.124Z,68.17
2022-08-16T07:49:39.244Z,67.77
2022-08-16T07:52:18.872Z,67.85
2022-08-16T07:54:45.957Z,68.97
2022-08-16T07:57:13.368Z,69.35
2022-08-16T07:59:46.209Z,70.07
2022-08-16T08:02:12.664Z,69.98
2022-08-16T08:04:45.287Z,68.75
2022-08-16T08:07:12.290Z,67.50
2022-08-16T08:09:36.413Z,67.57
2022-08-16T08:12:08.015Z,66.98
2022-08-16T08:14:53.400Z,70.21
2022-08-16T08:17:17.584Z,69.98
2022-08-16T08:19:42.595Z,70.35
2022-08-16T08:22:22.028Z,69.04
2022-08-16T08:24:51.708Z,67.41
2022-08-16T08:27:22.752Z,68.86
2022-08-16T08:30:49.945Z,68.28
2022-08-16T08:32:58.045Z,66.88
2022-08-16T08:35:17.685Z,68.24
2022-08-16T08:37:55.221Z,64.82
2022-08-16T08:40:24.698Z,64.60
2022-08-16T08:42:54.441Z,64.06
2022-08-16T08:45:46.958Z,66.01
2022-08-16T08:48:09.071Z,65.28
2022-08-16T08:50:52.792Z,65.58
2022-08-16T08:53:18.439Z,64.69
2022-08-16T08:55:59.181Z,64.76
2022-08-16T08:58:23.783Z,64.80
2022-08-16T09:01:11.651Z,64.57
2022-08-16T09:03:36.209Z,65.64
2022-08-16T09:06:00.578Z,64.34
2022-08-16T09:08:27.587Z,62.88
2022-08-16T09:11:02.142Z,64.02
2022-08-16T09:13:28.541Z,61.86
2022-08-16T09:15:57.176Z,63.05
2022-08-16T09:18:26.228Z,60.87
2022-08-16T09:20:58.902Z,60.83
2022-08-16T09:23:27.131Z,59.84
2022-08-16T09:25:51.703Z,61.48
2022-08-16T09:29:13.714Z,60.10
2022-08-16T09:31:16.593Z,58.48
2022-08-16T09:33:41.993Z,59.12
2022-08-16T09:36:12.340Z,58.39
2022-08-16T09:38:52.821Z,57.24
2022-08-16T09:41:24.512Z,56.43
2022-08-16T09:43:59.704Z,55.35
2022-08-16T09:46:33.352Z,54.74
2022-08-16T09:49:12.083Z,54.61
2022-08-16T09:51:36.908Z,54.65
2022-08-16T09:54:02.801Z,54.74
2022-08-16T09:56:31.754Z,53.91
2022-08-16T09:59:03.820Z,53.76
2022-08-16T10:01:31.943Z,52.52
2022-08-16T10:04:01.874Z,51.07
2022-08-16T10:06:33.570Z,50.51
2022-08-16T10:09:05.627Z,49.08
2022-08-16T10:11:50.346Z,49.53
2022-08-16T10:14:16.021Z,47.61
2022-08-16T10:16:39.949Z,48.52
2022-08-16T10:19:06.620Z,47.03
2022-08-16T10:21:32.301Z,47.42
2022-08-16T10:23:56.181Z,47.87
2022-08-16T10:27:17.214Z,46.03
2022-08-16T10:29:06.984Z,44.86
2022-08-16T10:31:45.929Z,43.51
2022-08-16T10:34:31.416Z,46.26
2022-08-16T10:36:54.572Z,47.21
2022-08-16T10:39:18.347Z,44.01
2022-08-16T10:41:45.266Z,41.35
2022-08-16T10:44:10.315Z,41.79
2022-08-16T10:46:41.773Z,43.21
2022-08-16T10:49:05.861Z,42.10
2022-08-16T10:51:34.426Z,40.91
2022-08-16T10:54:29.608Z,39.85
2022-08-16T10:56:57.105Z,42.57
2022-08-16T10:59:39.196Z,39.33
2022-08-16T11:02:59.225Z,39.05
2022-08-16T11:05:08.618Z,37.80
2022-08-16T11:07:53.546Z,40.46
2022-08-16T11:10:20.949Z,38.72
2022-08-16T11:15:55.508Z,38.03
2022-08-16T11:18:48.409Z,40.72
2022-08-16T11:21:05.142Z,39.46
2022-08-16T11:23:30.105Z,38.31
2022-08-16T11:26:07.668Z,37.39
2022-08-16T11:31:23.712Z,39.93
2022-08-16T11:33:55.122Z,39.06
2022-08-16T11:36:27.542Z,38.86
2022-08-16T11:38:57.480Z,39.16
2022-08-16T11:41:22.080Z,40.60
2022-08-16T11:43:46.995Z,37.72
2022-08-16T11:46:44.899Z,35.59
2022-08-16T11:48:59.568Z,36.70
2022-08-16T11:51:23.342Z,37.04
2022-08-16T11:53:47.119Z,37.14
2022-08-16T11:56:10.967Z,37.47
2022-08-16T11:58:39.640Z,37.83
2022-08-16T12:01:05.699Z,34.37
2022-08-16T12:03:35.802Z,37.53
2022-08-16T12:06:03.977Z,36.85
2022-08-16T12:08:28.210Z,35.43
2022-08-16T12:10:52.672Z,33.87
2022-08-16T12:13:16.791Z,35.55
2022-08-16T12:15:41.373Z,34.91
2022-08-16T12:18:06.938Z,35.55
2022-08-16T12:20:37.884Z,33.74
2022-08-16T12:23:04.507Z,34.23
2022-08-16T12:25:31.443Z,35.13
2022-08-16T12:27:56.340Z,34.01
2022-08-16T12:30:31.188Z,36.15
2022-08-16T12:32:57.529Z,33.59
2022-08-16T12:35:24.535Z,35.61
2022-08-16T12:37:56.559Z,33.63
2022-08-16T12:40:25.535Z,35.46
2022-08-16T12:42:59.061Z,34.38
2022-08-16T12:45:24.684Z,37.95
2022-08-16T12:48:31.576Z,33.48
2022-08-16T12:50:50.335Z,39.22
2022-08-16T12:53:14.144Z,37.64
2022-08-16T12:55:43.808Z,36.44
2022-08-16T12:58:13.910Z,33.97
2022-08-16T13:00:51.517Z,36.28
2022-08-16T13:03:16.413Z,37.93
2022-08-16T13:05:47.717Z,38.34
2022-08-16T13:08:21.465Z,36.13
2022-08-16T13:10:52.607Z,35.90
2022-08-16T13:13:24.529Z,38.17
2022-08-16T13:15:55.718Z,38.46
2022-08-16T13:18:27.570Z,33.62
2022-08-16T13:20:59.392Z,37.59
2022-08-16T13:23:23.323Z,35.43
2022-08-16T13:25:51.308Z,38.52
2022-08-16T13:28:20.727Z,38.04
2022-08-16T13:30:47.635Z,37.36
2022-08-16T13:33:18.241Z,40.58
2022-08-16T13:35:56.112Z,36.31
2022-08-16T13:38:25.818Z,38.75
2022-08-16T13:40:51.666Z,37.22
2022-08-16T13:43:16.064Z,36.08
2022-08-16T13:45:44.861Z,33.96
2022-08-16T13:48:09.037Z,34.59
2022-08-16T13:50:49.311Z,36.72
2022-08-16T13:53:15.961Z,37.13
2022-08-16T13:55:40.923Z,35.24
2022-08-16T13:58:34.739Z,34.01
2022-08-16T14:00:52.723Z,37.22
2022-08-16T14:03:18.296Z,33.50
2022-08-16T14:05:43.138Z,35.21
2022-08-16T14:08:06.883Z,36.67
2022-08-16T14:10:31.764Z,37.97
2022-08-16T14:12:55.577Z,35.97
2022-08-16T14:15:22.360Z,35.73
2022-08-16T14:18:15.177Z,35.86
2022-08-16T14:20:30.752Z,33.11
2022-08-16T14:22:57.031Z,37.52
2022-08-16T14:25:22.925Z,34.66
2022-08-16T14:27:47.157Z,35.05
2022-08-16T14:30:15.449Z,33.20
2022-08-16T14:32:41.535Z,33.72
2022-08-16T14:35:09.301Z,34.20
2022-08-16T14:37:33.034Z,33.78
2022-08-16T14:39:57.099Z,31.81
2022-08-16T14:42:24.392Z,32.57
2022-08-16T14:44:49.916Z,32.14
2022-08-16T14:47:14.141Z,33.42
2022-08-16T14:49:40.798Z,34.69
2022-08-16T14:52:08.628Z,32.12
2022-08-16T14:54:32.461Z,34.54
2022-08-16T14:56:56.157Z,33.70
2022-08-16T14:59:20.576Z,34.95
2022-08-16T15:01:58.987Z,36.90
2022-08-16T15:04:40.585Z,35.32
2022-08-16T15:07:12.868Z,34.76
2022-08-16T15:09:44.398Z,35.48
2022-08-16T15:12:26.541Z,36.30
2022-08-16T15:14:56.825Z,36.45
2022-08-16T15:17:21.816Z,33.19
2022-08-16T15:19:49.449Z,36.55
2022-08-16T15:22:29.952Z,33.26
2022-08-16T15:24:58.854Z,34.37
2022-08-16T15:27:22.529Z,33.77
2022-08-16T15:29:47.257Z,34.78
2022-08-16T15:32:26.424Z,33.44
2022-08-16T15:34:50.940Z,34.46
2022-08-16T15:37:42.136Z,36.05
2022-08-16T15:40:16.483Z,34.45
2022-08-16T15:42:57.966Z,33.74
2022-08-16T15:45:37.444Z,33.65
2022-08-16T15:48:01.194Z,35.50
2022-08-16T15:50:29.255Z,34.42
2022-08-16T15:52:58.585Z,34.76
2022-08-16T15:55:34.655Z,34.76
2022-08-16T15:57:59.436Z,35.20
2022-08-16T16:00:26.836Z,35.73
2022-08-16T16:02:51.197Z,34.86
2022-08-16T16:05:17.137Z,35.36
2022-08-16T16:07:56.290Z,35.24
2022-08-16T16:10:30.044Z,35.54
2022-08-16T16:12:55.040Z,36.47
2022-08-16T16:15:22.863Z,36.12
2022-08-16T16:17:51.198Z,35.46
2022-08-16T16:20:16.457Z,34.50
2022-08-16T16:22:40.129Z,33.74
2022-08-16T16:25:04.168Z,34.94
2022-08-16T16:27:29.629Z,35.92
2022-08-16T16:30:01.914Z,36.71
2022-08-16T16:32:34.673Z,36.13
2022-08-16T16:34:58.997Z,37.24
2022-08-16T16:37:23.942Z,37.29
2022-08-16T16:39:47.740Z,36.61
2022-08-16T16:42:25.653Z,36.19
2022-08-16T16:45:00.324Z,35.71
2022-08-16T16:47:24.864Z,38.16
2022-08-16T16:49:50.611Z,36.43
2022-08-16T16:52:31.286Z,38.40
2022-08-16T16:55:00.907Z,36.58
2022-08-16T16:57:42.866Z,37.87
2022-08-16T17:00:30.351Z,37.09
2022-08-16T17:02:56.651Z,38.09
2022-08-16T17:05:20.448Z,37.35
2022-08-16T17:07:44.621Z,38.54
2022-08-16T17:10:09.792Z,37.46
2022-08-16T17:12:57.538Z,39.19
2022-08-16T17:15:19.565Z,38.37
2022-08-16T17:19:14.724Z,41.55
2022-08-16T17:20:27.630Z,44.39
2022-08-16T17:25:36.956Z,45.15
2022-08-16T17:28:02.732Z,41.98
2022-08-16T17:30:47.967Z,44.15
2022-08-16T17:33:13.215Z,44.25
2022-08-16T17:35:40.332Z,45.15
2022-08-16T17:38:06.939Z,45.75
2022-08-16T17:39:26.603Z,40.21
2022-08-16T17:40:40.987Z,47.05
2022-08-16T17:43:14.081Z,46.04
2022-08-16T17:45:37.960Z,47.76
2022-08-16T17:48:03.160Z,48.03
2022-08-16T17:50:26.940Z,48.33
2022-08-16T17:52:51.881Z,47.95
2022-08-16T17:55:24.441Z,50.64
2022-08-16T17:57:48.184Z,50.06
2022-08-16T18:00:20.262Z,50.03
2022-08-16T18:02:44.859Z,50.52
2022-08-16T18:05:13.224Z,51.59
2022-08-16T18:07:37.611Z,52.47
2022-08-16T18:10:01.700Z,52.23
2022-08-16T18:12:51.247Z,52.13
2022-08-16T18:15:16.714Z,53.26
2022-08-16T18:17:40.849Z,53.50
2022-08-16T18:20:06.824Z,53.75
2022-08-16T18:22:33.849Z,53.20
2022-08-16T18:24:57.738Z,54.82
2022-08-16T18:27:25.150Z,54.52
2022-08-16T18:29:52.067Z,54.44
2022-08-16T18:32:17.058Z,54.57
2022-08-16T18:34:48.800Z,55.46
2022-08-16T18:37:12.909Z,55.56
2022-08-16T18:39:38.720Z,55.93
2022-08-16T18:42:10.570Z,56.21
2022-08-16T18:44:38.795Z,56.43
2022-08-16T18:47:02.610Z,56.20
2022-08-16T18:49:27.399Z,57.06
2022-08-16T18:51:51.234Z,56.63
2022-08-16T18:54:19.083Z,56.86
2022-08-16T18:56:56.902Z,56.57
2022-08-16T18:59:21.797Z,57.35
2022-08-16T19:01:45.802Z,57.31
2022-08-16T19:04:55.039Z,57.32
2022-08-16T19:06:55.624Z,58.70
2022-08-16T19:09:19.338Z,58.40
2022-08-16T19:11:44.572Z,58.48
2022-08-16T19:14:08.277Z,58.96
2022-08-16T19:16:32.044Z,58.97
2022-08-16T19:18:55.770Z,58.87
2022-08-16T19:21:19.624Z,59.50
2022-08-16T19:23:44.978Z,59.50
2022-08-16T19:26:24.486Z,59.97
2022-08-16T19:28:58.460Z,59.93
2022-08-16T19:31:26.636Z,60.04
2022-08-16T19:33:54.862Z,59.87
2022-08-16T19:36:31.456Z,60.12
2022-08-16T19:38:57.625Z,59.88
2022-08-16T19:41:28.921Z,60.49
2022-08-16T19:43:54.008Z,59.83
2022-08-16T19:46:17.841Z,60.61
2022-08-16T19:48:41.609Z,60.93
2022-08-16T19:51:05.831Z,61.06
2022-08-16T19:53:29.680Z,61.30
2022-08-16T19:55:53.455Z,61.66
2022-08-16T19:58:18.080Z,61.84
2022-08-16T20:00:45.655Z,61.20
2022-08-16T20:03:14.158Z,61.24
2022-08-16T20:05:38.021Z,61.20
2022-08-16T20:08:04.874Z,62.64
2022-08-16T20:10:29.317Z,63.32
2022-08-16T20:13:02.469Z,62.62
2022-08-16T20:15:31.180Z,62.58
2022-08-16T20:17:57.116Z,63.38
2022-08-16T20:20:26.003Z,63.71
2022-08-16T20:22:53.916Z,63.41
2022-08-16T20:25:28.117Z,62.50
2022-08-16T20:27:52.581Z,63.18
2022-08-16T20:30:17.852Z,63.24
2022-08-16T20:32:43.356Z,63.25
2022-08-16T20:35:11.365Z,63.73
2022-08-16T20:37:37.216Z,63.74
2022-08-16T20:40:18.169Z,63.30
2022-08-16T20:42:44.761Z,63.55
2022-08-16T20:45:10.599Z,64.21
2022-08-16T20:47:34.384Z,64.34
2022-08-16T20:50:01.405Z,64.27
2022-08-16T20:52:27.430Z,65.00
2022-08-16T20:54:51.768Z,64.72
2022-08-16T20:57:16.748Z,65.01
2022-08-16T20:59:41.496Z,64.62
2022-08-16T21:02:05.464Z,64.78
2022-08-16T21:04:30.829Z,65.27
2022-08-16T21:06:55.503Z,65.40
2022-08-16T21:09:20.893Z,65.84
2022-08-16T21:11:44.725Z,66.08
2022-08-16T21:14:10.897Z,66.14
2022-08-16T21:16:34.653Z,66.32
2022-08-16T21:18:58.380Z,66.63
2022-08-16T21:21:22.764Z,66.95
2022-08-16T21:23:47.977Z,67.52
2022-08-16T21:26:13.327Z,66.87
2022-08-16T21:28:42.513Z,67.18
2022-08-16T21:31:07.409Z,66.94
2022-08-16T21:33:33.036Z,66.99
2022-08-16T21:35:56.857Z,67.52
2022-08-16T21:38:29.655Z,67.77
2022-08-16T21:40:54.242Z,68.16
2022-08-16T21:43:22.924Z,68.77
2022-08-16T21:45:48.400Z,68.76
2022-08-16T21:48:17.873Z,68.46
2022-08-16T21:50:58.376Z,68.58
2022-08-16T21:53:26.624Z,68.70
2022-08-16T21:55:56.004Z,68.33
2022-08-16T21:58:21.571Z,68.22
2022-08-16T22:00:45.589Z,68.41
2022-08-16T22:03:11.300Z,68.78
2022-08-16T22:05:36.148Z,69.02
2022-08-16T22:08:01.665Z,69.03
2022-08-16T22:11:06.843Z,69.07
2022-08-16T22:13:19.200Z,69.38
2022-08-16T22:15:45.748Z,69.34
2022-08-16T22:18:09.412Z,69.38
2022-08-16T22:20:33.215Z,69.64
2022-08-16T22:23:07.329Z,70.41
2022-08-16T22:25:31.140Z,70.35
2022-08-16T22:27:54.847Z,69.75
2022-08-16T22:30:18.801Z,69.94
2022-08-16T22:32:45.724Z,70.56
2022-08-16T22:35:14.144Z,70.39
2022-08-16T22:37:38.314Z,70.59
2022-08-16T22:40:22.250Z,71.15
2022-08-16T22:42:50.865Z,71.70
2022-08-16T22:45:16.420Z,71.99
2022-08-16T22:47:40.126Z,71.41
2022-08-16T22:50:06.091Z,71.78
2022-08-16T22:52:50.834Z,71.90
2022-08-16T22:55:13.675Z,72.07
2022-08-16T22:57:37.319Z,71.79
2022-08-16T23:00:01.068Z,72.53
2022-08-16T23:02:24.761Z,72.05
2022-08-16T23:04:48.565Z,72.85
2022-08-16T23:07:13.714Z,72.50
2022-08-16T23:09:37.540Z,72.05
2022-08-16T23:12:06.195Z,71.72
2022-08-16T23:14:30.027Z,72.29
2022-08-16T23:16:53.768Z,71.89
2022-08-16T23:19:18.616Z,71.81
2022-08-16T23:21:46.991Z,72.88
2022-08-16T23:24:15.528Z,74.22
2022-08-16T23:26:47.483Z,73.13
2022-08-16T23:29:22.215Z,73.94
2022-08-16T23:31:49.847Z,73.84
2022-08-16T23:34:13.767Z,73.97
2022-08-16T23:36:37.564Z,74.30
2022-08-16T23:39:01.248Z,73.92
2022-08-16T23:41:26.429Z,72.92
2022-08-16T23:43:50.176Z,73.03
2022-08-16T23:46:19.549Z,73.38
2022-08-16T23:49:45.124Z,74.85
2022-08-16T23:51:29.030Z,74.93
2022-08-16T23:53:55.686Z,74.50
2022-08-16T23:56:22.024Z,75.19
2022-08-16T23:58:49.390Z,74.97
