createdAt,value
2022-09-17T00:01:02.484Z,13.35
2022-09-17T00:03:29.416Z,14.05
2022-09-17T00:06:07.121Z,17.27
2022-09-17T00:08:35.642Z,16.23
2022-09-17T00:11:10.638Z,16.58
2022-09-17T00:13:37.546Z,14.35
2022-09-17T00:16:04.419Z,16.95
2022-09-17T00:18:31.390Z,12.77
2022-09-17T00:20:58.366Z,13.98
2022-09-17T00:23:25.435Z,15.38
2022-09-17T00:25:52.078Z,16.40
2022-09-17T00:28:18.710Z,16.85
2022-09-17T00:30:46.599Z,15.20
2022-09-17T00:33:16.034Z,13.20
2022-09-17T00:35:43.762Z,9.25
2022-09-17T00:38:11.225Z,14.52
2022-09-17T00:40:38.675Z,11.80
2022-09-17T00:43:10.226Z,14.88
2022-09-17T00:45:39.254Z,10.50
2022-09-17T00:48:06.841Z,10.45
2022-09-17T00:50:42.125Z,11.13
2022-09-17T00:53:14.009Z,10.48
2022-09-17T00:55:45.369Z,11.45
2022-09-17T00:58:14.359Z,9.85
2022-09-17T01:00:42.361Z,12.18
2022-09-17T01:03:09.056Z,10.43
2022-09-17T01:05:51.513Z,11.82
2022-09-17T01:08:27.878Z,9.32
2022-09-17T01:11:18.679Z,8.77
2022-09-17T01:13:48.277Z,10.65
2022-09-17T01:16:31.693Z,11.40
2022-09-17T01:19:09.002Z,11.70
2022-09-17T01:21:53.704Z,10.43
2022-09-17T01:24:42.845Z,11.77
2022-09-17T01:27:21.392Z,10.43
2022-09-17T01:30:13.415Z,10.93
2022-09-17T01:32:52.736Z,14.88
2022-09-17T01:35:46.666Z,15.70
2022-09-17T01:38:34.531Z,10.05
2022-09-17T01:41:07.880Z,13.07
2022-09-17T01:43:52.651Z,10.27
2022-09-17T01:46:24.701Z,12.82
2022-09-17T01:51:24.118Z,14.15
2022-09-17T01:53:59.432Z,20.90
2022-09-17T01:56:38.813Z,11.60
2022-09-17T01:59:16.629Z,13.57
2022-09-17T02:01:48.157Z,17.08
2022-09-17T02:04:28.355Z,15.75
2022-09-17T02:07:03.241Z,11.55
2022-09-17T02:09:43.869Z,14.82
2022-09-17T02:12:20.330Z,15.45
2022-09-17T02:14:54.065Z,18.10
2022-09-17T02:17:37.025Z,14.52
2022-09-17T02:20:05.469Z,12.85
2022-09-17T02:22:42.592Z,15.45
2022-09-17T02:25:24.159Z,14.90
2022-09-17T02:28:14.832Z,14.35
2022-09-17T02:30:44.603Z,12.57
2022-09-17T02:33:15.130Z,11.95
2022-09-17T02:35:44.152Z,13.27
2022-09-17T02:38:11.141Z,14.13
2022-09-17T02:40:51.157Z,16.30
2022-09-17T02:43:49.337Z,14.30
2022-09-17T02:46:37.612Z,16.70
2022-09-17T02:49:42.638Z,16.05
2022-09-17T02:52:31.753Z,10.73
2022-09-17T02:55:18.980Z,14.40
2022-09-17T02:58:14.798Z,12.60
2022-09-17T03:00:42.985Z,14.45
2022-09-17T03:03:17.196Z,12.15
2022-09-17T03:05:45.538Z,12.57
2022-09-17T03:08:18.470Z,15.75
2022-09-17T03:10:45.272Z,12.38
2022-09-17T03:13:12.078Z,18.88
2022-09-17T03:15:38.765Z,21.33
2022-09-17T03:18:05.545Z,17.15
2022-09-17T03:20:32.201Z,15.23
2022-09-17T03:22:58.826Z,19.58
2022-09-17T03:25:25.443Z,11.32
2022-09-17T03:27:52.437Z,19.63
2022-09-17T03:30:19.912Z,14.50
2022-09-17T03:32:46.898Z,16.02
2022-09-17T03:35:13.641Z,11.05
2022-09-17T03:37:40.590Z,15.20
2022-09-17T03:40:07.917Z,12.80
2022-09-17T03:42:34.657Z,17.38
2022-09-17T03:45:02.942Z,15.50
2022-09-17T03:47:29.901Z,22.27
2022-09-17T03:49:56.549Z,14.73
2022-09-17T03:52:23.196Z,20.00
2022-09-17T03:54:49.793Z,16.85
2022-09-17T03:57:16.929Z,16.25
2022-09-17T03:59:43.589Z,14.05
2022-09-17T04:02:10.268Z,16.48
2022-09-17T04:04:36.962Z,15.93
2022-09-17T04:07:03.692Z,18.08
2022-09-17T04:09:30.982Z,15.10
2022-09-17T04:11:57.906Z,17.83
2022-09-17T04:14:24.530Z,16.23
2022-09-17T04:16:51.154Z,14.73
2022-09-17T04:19:17.793Z,17.27
2022-09-17T04:21:44.442Z,20.38
2022-09-17T04:24:11.139Z,19.80
2022-09-17T04:26:37.769Z,20.20
2022-09-17T04:29:04.734Z,19.88
2022-09-17T04:31:31.410Z,22.20
2022-09-17T04:33:58.099Z,19.55
2022-09-17T04:36:24.728Z,24.83
2022-09-17T04:38:51.414Z,17.77
2022-09-17T04:41:18.106Z,17.88
2022-09-17T04:43:44.940Z,20.95
2022-09-17T04:46:11.758Z,23.35
2022-09-17T04:48:38.491Z,21.77
2022-09-17T04:51:05.380Z,18.98
2022-09-17T04:53:32.045Z,18.40
2022-09-17T04:55:58.687Z,20.02
2022-09-17T04:58:25.433Z,18.20
2022-09-17T05:00:52.192Z,20.52
2022-09-17T05:03:18.947Z,21.67
2022-09-17T05:05:45.578Z,16.15
2022-09-17T05:08:12.240Z,17.98
2022-09-17T05:10:38.918Z,18.88
2022-09-17T05:13:05.624Z,20.23
2022-09-17T05:15:32.304Z,16.90
2022-09-17T05:17:58.950Z,20.25
2022-09-17T05:20:25.660Z,17.92
2022-09-17T05:22:52.909Z,14.55
2022-09-17T05:25:24.556Z,21.02
2022-09-17T05:27:52.883Z,17.85
2022-09-17T05:30:19.678Z,25.60
2022-09-17T05:32:47.083Z,23.27
2022-09-17T05:35:13.796Z,26.58
2022-09-17T05:37:40.711Z,24.17
2022-09-17T05:40:08.789Z,27.23
2022-09-17T05:42:35.611Z,25.02
2022-09-17T05:45:02.503Z,25.70
2022-09-17T05:47:29.190Z,22.40
2022-09-17T05:49:55.888Z,19.17
2022-09-17T05:52:23.078Z,21.92
2022-09-17T05:54:49.721Z,20.35
2022-09-17T05:57:16.426Z,20.30
2022-09-17T05:59:43.174Z,23.42
2022-09-17T06:02:13.647Z,23.13
2022-09-17T06:04:40.689Z,22.52
2022-09-17T06:07:09.094Z,30.27
2022-09-17T06:09:37.477Z,24.33
2022-09-17T06:12:05.377Z,22.63
2022-09-17T06:14:32.164Z,30.38
2022-09-17T06:16:58.868Z,22.38
2022-09-17T06:19:25.560Z,21.80
2022-09-17T06:21:52.236Z,21.70
2022-09-17T06:24:18.996Z,27.38
2022-09-17T06:26:45.636Z,26.52
2022-09-17T06:29:15.069Z,23.17
2022-09-17T06:31:44.582Z,25.52
2022-09-17T06:34:12.188Z,22.10
2022-09-17T06:36:39.122Z,20.55
2022-09-17T06:39:06.061Z,23.10
2022-09-17T06:41:33.170Z,21.95
2022-09-17T06:44:00.046Z,21.55
2022-09-17T06:46:27.178Z,21.15
2022-09-17T06:48:54.059Z,20.40
2022-09-17T06:51:22.406Z,22.02
2022-09-17T06:53:49.141Z,24.67
2022-09-17T06:56:16.072Z,18.73
2022-09-17T06:58:45.683Z,20.83
2022-09-17T07:01:13.410Z,18.20
2022-09-17T07:03:43.332Z,22.38
2022-09-17T07:06:10.802Z,20.73
2022-09-17T07:08:38.952Z,17.58
2022-09-17T07:11:05.747Z,19.83
2022-09-17T07:13:32.416Z,17.60
2022-09-17T07:16:02.996Z,20.27
2022-09-17T07:18:29.889Z,19.92
2022-09-17T07:20:58.599Z,17.42
2022-09-17T07:23:27.587Z,17.05
2022-09-17T07:25:59.323Z,19.92
2022-09-17T07:28:27.589Z,14.30
2022-09-17T07:30:54.715Z,15.13
2022-09-17T07:33:24.823Z,18.10
2022-09-17T07:36:05.057Z,16.08
2022-09-17T07:38:32.106Z,19.63
2022-09-17T07:41:02.996Z,14.40
2022-09-17T07:43:32.310Z,10.52
2022-09-17T07:46:00.703Z,16.45
2022-09-17T07:48:28.287Z,9.68
2022-09-17T07:50:55.942Z,10.38
2022-09-17T07:53:23.038Z,12.45
2022-09-17T07:55:58.051Z,11.18
2022-09-17T07:58:32.348Z,11.15
2022-09-17T08:01:02.386Z,7.63
2022-09-17T08:03:29.342Z,10.38
2022-09-17T08:06:03.731Z,9.73
2022-09-17T08:08:32.601Z,13.68
2022-09-17T08:11:04.231Z,9.80
2022-09-17T08:13:30.986Z,10.80
2022-09-17T08:16:04.269Z,10.95
2022-09-17T08:18:31.784Z,10.40
2022-09-17T08:21:03.938Z,9.80
2022-09-17T08:23:32.012Z,10.45
2022-09-17T08:26:00.401Z,11.55
2022-09-17T08:28:28.905Z,14.25
2022-09-17T08:31:04.911Z,14.32
2022-09-17T08:33:36.829Z,9.20
2022-09-17T08:36:04.514Z,6.72
2022-09-17T08:38:37.229Z,9.55
2022-09-17T08:41:11.271Z,12.15
2022-09-17T08:43:49.728Z,7.65
2022-09-17T08:46:17.648Z,11.65
2022-09-17T08:48:54.218Z,9.02
2022-09-17T08:51:29.939Z,5.65
2022-09-17T08:54:05.871Z,7.55
2022-09-17T08:56:34.642Z,11.10
2022-09-17T08:59:11.940Z,9.60
2022-09-17T09:02:04.099Z,7.60
2022-09-17T09:04:58.321Z,8.68
2022-09-17T09:07:28.955Z,8.20
2022-09-17T09:10:23.375Z,7.53
2022-09-17T09:12:52.579Z,7.65
2022-09-17T09:15:33.313Z,14.05
2022-09-17T09:18:09.543Z,11.95
2022-09-17T09:20:48.757Z,9.13
2022-09-17T09:23:21.348Z,11.75
2022-09-17T09:25:55.243Z,8.48
2022-09-17T09:28:44.402Z,7.90
2022-09-17T09:31:26.167Z,7.97
2022-09-17T09:33:53.156Z,12.52
2022-09-17T09:36:21.808Z,12.07
2022-09-17T09:38:53.653Z,7.15
2022-09-17T09:41:32.811Z,12.00
2022-09-17T09:44:10.082Z,10.63
2022-09-17T09:46:42.925Z,7.43
2022-09-17T09:49:40.578Z,10.55
2022-09-17T09:52:37.643Z,4.03
2022-09-17T09:55:07.477Z,7.90
2022-09-17T09:57:37.192Z,6.82
2022-09-17T10:00:35.677Z,11.77
2022-09-17T10:03:32.660Z,11.73
2022-09-17T10:06:03.684Z,9.45
2022-09-17T10:08:34.642Z,8.68
2022-09-17T10:11:11.387Z,9.82
2022-09-17T10:13:38.602Z,9.02
2022-09-17T10:16:20.214Z,12.95
2022-09-17T10:18:51.396Z,6.57
2022-09-17T10:21:22.473Z,11.17
2022-09-17T10:23:50.710Z,7.37
2022-09-17T10:26:33.511Z,8.80
2022-09-17T10:29:06.561Z,5.13
2022-09-17T10:31:49.969Z,7.93
2022-09-17T10:34:26.868Z,7.45
2022-09-17T10:36:56.574Z,6.25
2022-09-17T10:39:44.022Z,6.30
2022-09-17T10:42:14.795Z,5.70
2022-09-17T10:44:54.707Z,3.58
2022-09-17T10:47:36.116Z,7.25
2022-09-17T10:50:07.212Z,6.05
2022-09-17T10:52:43.739Z,7.07
2022-09-17T10:55:28.442Z,6.20
2022-09-17T10:58:07.489Z,6.47
2022-09-17T11:01:18.948Z,4.60
2022-09-17T11:04:04.461Z,7.18
2022-09-17T11:06:46.320Z,5.63
2022-09-17T11:09:25.698Z,4.18
2022-09-17T11:11:59.403Z,3.67
2022-09-17T11:15:02.968Z,5.20
2022-09-17T11:17:49.996Z,7.15
2022-09-17T11:20:30.276Z,3.33
2022-09-17T11:23:32.234Z,6.03
2022-09-17T11:26:05.928Z,4.35
2022-09-17T11:28:43.789Z,4.90
2022-09-17T11:31:43.286Z,5.10
2022-09-17T11:34:35.638Z,6.18
2022-09-17T11:39:43.495Z,5.88
2022-09-17T11:42:24.733Z,5.18
2022-09-17T11:45:02.907Z,4.80
2022-09-17T11:47:35.964Z,3.95
2022-09-17T11:50:05.531Z,3.63
2022-09-17T11:52:39.282Z,3.40
2022-09-17T11:55:23.350Z,5.45
2022-09-17T11:57:57.798Z,4.07
2022-09-17T12:00:24.863Z,3.28
2022-09-17T12:02:57.396Z,4.18
2022-09-17T12:05:44.626Z,2.80
2022-09-17T12:08:34.217Z,5.45
2022-09-17T12:11:27.308Z,4.10
2022-09-17T12:14:28.967Z,4.25
2022-09-17T12:17:00.730Z,6.43
2022-09-17T12:19:34.424Z,4.80
2022-09-17T12:22:21.223Z,3.90
2022-09-17T12:24:53.845Z,4.70
2022-09-17T12:27:35.718Z,4.50
2022-09-17T12:30:13.326Z,4.68
2022-09-17T12:32:48.086Z,3.17
2022-09-17T12:36:03.608Z,3.35
2022-09-17T12:38:35.168Z,4.57
2022-09-17T12:41:04.751Z,8.82
2022-09-17T12:43:52.343Z,10.95
2022-09-17T12:46:36.662Z,7.90
2022-09-17T12:49:34.590Z,6.30
2022-09-17T12:52:07.770Z,3.25
2022-09-17T12:54:53.360Z,6.13
2022-09-17T12:57:45.972Z,4.97
2022-09-17T13:00:14.680Z,7.30
2022-09-17T13:03:17.759Z,7.47
2022-09-17T13:06:03.418Z,3.05
2022-09-17T13:08:51.766Z,7.30
2022-09-17T13:11:37.086Z,2.55
2022-09-17T13:14:25.407Z,3.50
2022-09-17T13:17:04.821Z,2.28
2022-09-17T13:19:47.598Z,1.90
2022-09-17T13:22:18.391Z,2.17
2022-09-17T13:24:48.934Z,2.60
2022-09-17T13:27:26.146Z,2.65
2022-09-17T13:29:55.500Z,1.48
2022-09-17T13:32:34.633Z,2.05
2022-09-17T13:35:09.980Z,1.55
2022-09-17T13:37:54.732Z,1.10
2022-09-17T13:40:35.716Z,1.40
2022-09-17T13:43:07.922Z,1.58
2022-09-17T13:45:55.138Z,2.35
2022-09-17T13:48:25.673Z,1.83
2022-09-17T13:50:53.519Z,4.70
2022-09-17T13:53:26.761Z,1.33
2022-09-17T13:56:06.277Z,2.30
2022-09-17T13:58:34.978Z,1.40
2022-09-17T14:01:12.586Z,3.25
2022-09-17T14:03:44.137Z,1.95
2022-09-17T14:06:14.831Z,1.92
2022-09-17T14:08:44.312Z,2.55
2022-09-17T14:11:34.451Z,1.20
2022-09-17T14:14:04.220Z,1.00
2022-09-17T14:16:37.380Z,2.53
2022-09-17T14:19:04.264Z,1.85
2022-09-17T14:21:34.549Z,3.17
2022-09-17T14:24:04.472Z,2.45
2022-09-17T14:26:57.703Z,0.88
2022-09-17T14:29:49.134Z,1.83
2022-09-17T14:32:36.241Z,2.45
2022-09-17T14:35:15.559Z,2.28
2022-09-17T14:38:02.999Z,0.75
2022-09-17T14:40:34.098Z,0.95
2022-09-17T14:43:03.266Z,3.65
2022-09-17T14:45:36.770Z,1.85
2022-09-17T14:48:28.456Z,4.05
2022-09-17T14:51:17.072Z,1.02
2022-09-17T14:53:48.146Z,1.20
2022-09-17T14:56:20.812Z,3.17
2022-09-17T14:58:53.790Z,4.43
2022-09-17T15:01:24.420Z,3.22
2022-09-17T15:04:09.929Z,3.05
2022-09-17T15:06:36.661Z,2.70
2022-09-17T15:09:03.393Z,3.85
2022-09-17T15:11:33.903Z,3.30
2022-09-17T15:14:05.471Z,2.72
2022-09-17T15:16:33.486Z,3.40
2022-09-17T15:19:03.667Z,4.75
2022-09-17T15:21:41.014Z,4.60
2022-09-17T15:24:24.996Z,2.90
2022-09-17T15:26:55.333Z,3.38
2022-09-17T15:29:26.674Z,2.03
2022-09-17T15:31:53.762Z,5.22
2022-09-17T15:34:20.594Z,4.88
2022-09-17T15:37:19.425Z,3.85
2022-09-17T15:39:51.573Z,4.07
2022-09-17T15:42:31.646Z,5.05
2022-09-17T15:45:28.443Z,5.22
2022-09-17T15:47:57.069Z,4.05
2022-09-17T15:50:29.325Z,2.22
2022-09-17T15:53:21.151Z,1.85
2022-09-17T15:56:02.925Z,2.42
2022-09-17T15:58:34.854Z,2.08
2022-09-17T16:03:40.463Z,2.90
2022-09-17T16:06:19.501Z,1.38
2022-09-17T16:09:09.989Z,2.47
2022-09-17T16:11:36.659Z,2.28
2022-09-17T16:14:03.354Z,3.78
2022-09-17T16:16:35.963Z,2.47
2022-09-17T16:19:04.410Z,4.07
2022-09-17T16:21:32.147Z,5.63
2022-09-17T16:23:59.275Z,6.35
2022-09-17T16:26:30.692Z,5.25
2022-09-17T16:29:04.922Z,7.60
2022-09-17T16:31:33.009Z,5.40
2022-09-17T16:34:00.692Z,5.53
2022-09-17T16:36:30.868Z,4.10
2022-09-17T16:38:57.851Z,5.72
2022-09-17T16:41:24.646Z,7.30
2022-09-17T16:43:51.303Z,2.10
2022-09-17T16:46:17.956Z,5.95
2022-09-17T16:48:46.362Z,3.38
2022-09-17T16:51:14.197Z,4.03
2022-09-17T16:53:41.037Z,4.07
2022-09-17T16:56:13.589Z,4.05
2022-09-17T16:58:41.509Z,4.60
2022-09-17T17:01:14.872Z,8.68
2022-09-17T17:03:41.998Z,3.75
2022-09-17T17:06:19.599Z,4.50
2022-09-17T17:08:46.561Z,6.40
2022-09-17T17:11:14.176Z,4.35
2022-09-17T17:13:43.113Z,4.70
2022-09-17T17:16:12.835Z,4.32
2022-09-17T17:18:43.286Z,5.00
2022-09-17T17:21:11.755Z,7.00
2022-09-17T17:23:38.518Z,4.43
2022-09-17T17:26:05.494Z,7.68
2022-09-17T17:28:36.656Z,3.85
2022-09-17T17:31:05.784Z,6.20
2022-09-17T17:33:32.648Z,3.58
2022-09-17T17:36:07.945Z,4.95
2022-09-17T17:38:35.502Z,8.88
2022-09-17T17:41:15.323Z,3.13
2022-09-17T17:43:42.373Z,4.65
2022-09-17T17:46:10.742Z,4.22
2022-09-17T17:48:38.172Z,6.60
2022-09-17T17:51:07.914Z,8.35
2022-09-17T17:53:34.975Z,3.38
2022-09-17T17:56:05.859Z,6.22
2022-09-17T17:58:33.472Z,3.63
2022-09-17T18:01:00.362Z,4.10
2022-09-17T18:03:26.987Z,6.28
2022-09-17T18:05:56.581Z,7.38
2022-09-17T18:08:24.342Z,6.80
2022-09-17T18:10:52.928Z,4.40
2022-09-17T18:13:19.697Z,3.15
2022-09-17T18:15:54.614Z,5.55
2022-09-17T18:18:22.881Z,3.83
2022-09-17T18:20:51.724Z,2.05
2022-09-17T18:23:19.049Z,4.43
2022-09-17T18:25:59.783Z,6.00
2022-09-17T18:28:28.056Z,2.03
2022-09-17T18:30:54.948Z,5.95
2022-09-17T18:33:24.424Z,3.42
2022-09-17T18:35:53.339Z,4.82
2022-09-17T18:38:19.944Z,6.72
2022-09-17T18:40:46.713Z,3.10
2022-09-17T18:43:13.459Z,2.95
2022-09-17T18:45:40.173Z,4.38
2022-09-17T18:48:07.459Z,5.78
2022-09-17T18:50:35.204Z,3.45
2022-09-17T18:53:03.843Z,3.35
2022-09-17T18:55:31.025Z,3.80
2022-09-17T18:57:57.753Z,4.50
2022-09-17T19:00:24.417Z,6.55
2022-09-17T19:02:51.078Z,5.32
2022-09-17T19:05:18.220Z,5.78
2022-09-17T19:07:46.113Z,4.95
2022-09-17T19:10:13.551Z,3.83
2022-09-17T19:12:40.677Z,4.88
2022-09-17T19:15:09.669Z,6.88
2022-09-17T19:17:36.508Z,4.68
2022-09-17T19:20:04.366Z,4.68
2022-09-17T19:22:32.747Z,3.47
2022-09-17T19:24:59.593Z,4.95
2022-09-17T19:27:26.252Z,5.25
2022-09-17T19:29:52.993Z,5.55
2022-09-17T19:32:20.118Z,3.35
2022-09-17T19:34:46.777Z,6.13
2022-09-17T19:37:13.409Z,6.25
2022-09-17T19:39:40.003Z,9.18
2022-09-17T19:42:06.959Z,5.65
2022-09-17T19:44:33.729Z,2.85
2022-09-17T19:47:00.457Z,7.93
2022-09-17T19:49:27.116Z,3.97
2022-09-17T19:51:53.732Z,5.30
2022-09-17T19:54:20.438Z,5.47
2022-09-17T19:56:47.410Z,9.00
2022-09-17T19:59:14.057Z,10.10
2022-09-17T20:01:40.854Z,11.05
2022-09-17T20:04:07.802Z,6.45
2022-09-17T20:06:35.129Z,8.75
2022-09-17T20:09:01.948Z,7.63
2022-09-17T20:11:28.635Z,8.13
2022-09-17T20:14:03.091Z,7.63
2022-09-17T20:16:30.560Z,4.80
2022-09-17T20:18:57.272Z,7.47
2022-09-17T20:21:27.680Z,7.68
2022-09-17T20:23:55.391Z,10.35
2022-09-17T20:26:22.436Z,10.77
2022-09-17T20:28:50.168Z,3.63
2022-09-17T20:31:25.697Z,10.43
2022-09-17T20:33:57.572Z,10.50
2022-09-17T20:36:26.525Z,6.95
2022-09-17T20:41:42.265Z,8.52
2022-09-17T20:44:08.981Z,9.52
2022-09-17T20:46:35.721Z,4.60
2022-09-17T20:49:02.925Z,6.57
2022-09-17T20:51:30.504Z,4.30
2022-09-17T20:53:57.776Z,4.75
2022-09-17T20:56:27.708Z,9.52
2022-09-17T20:59:09.346Z,10.40
2022-09-17T21:01:37.328Z,5.20
2022-09-17T21:04:06.773Z,5.82
2022-09-17T21:06:37.098Z,7.10
2022-09-17T21:09:05.967Z,10.63
2022-09-17T21:11:33.831Z,8.15
2022-09-17T21:14:01.080Z,12.82
2022-09-17T21:16:28.544Z,7.43
2022-09-17T21:18:57.913Z,11.48
2022-09-17T21:21:25.647Z,12.10
2022-09-17T21:23:52.656Z,9.90
2022-09-17T21:26:21.591Z,8.45
2022-09-17T21:28:50.104Z,6.07
2022-09-17T21:31:19.294Z,8.18
2022-09-17T21:33:47.739Z,11.27
2022-09-17T21:36:17.133Z,9.25
2022-09-17T21:38:44.279Z,8.80
2022-09-17T21:41:15.362Z,6.72
2022-09-17T21:43:43.113Z,9.75
2022-09-17T21:46:14.106Z,6.45
2022-09-17T21:48:45.879Z,10.00
2022-09-17T21:51:18.019Z,7.13
2022-09-17T21:53:45.565Z,11.50
2022-09-17T21:56:15.328Z,9.13
2022-09-17T21:58:43.544Z,7.32
2022-09-17T22:01:16.718Z,7.97
2022-09-17T22:03:44.574Z,8.32
2022-09-17T22:06:23.935Z,11.10
2022-09-17T22:08:51.649Z,8.52
2022-09-17T22:11:19.784Z,6.22
2022-09-17T22:14:04.657Z,7.28
2022-09-17T22:16:33.231Z,11.48
2022-09-17T22:18:59.863Z,7.65
2022-09-17T22:21:28.151Z,7.47
2022-09-17T22:23:57.331Z,7.72
2022-09-17T22:26:26.298Z,6.60
2022-09-17T22:28:53.413Z,7.63
2022-09-17T22:31:21.599Z,8.85
2022-09-17T22:33:49.217Z,6.28
2022-09-17T22:36:21.876Z,6.45
2022-09-17T22:38:54.066Z,5.55
2022-09-17T22:41:31.784Z,8.35
2022-09-17T22:44:10.866Z,5.78
2022-09-17T22:46:39.598Z,7.43
2022-09-17T22:49:07.578Z,9.43
2022-09-17T22:51:34.403Z,8.68
2022-09-17T22:54:02.975Z,8.85
2022-09-17T22:56:30.437Z,6.65
2022-09-17T22:58:57.973Z,6.32
2022-09-17T23:01:31.149Z,10.05
2022-09-17T23:03:58.755Z,7.43
2022-09-17T23:06:29.232Z,8.65
2022-09-17T23:08:56.351Z,9.48
2022-09-17T23:11:27.167Z,5.97
2022-09-17T23:13:57.546Z,13.02
2022-09-17T23:16:25.473Z,10.77
2022-09-17T23:18:52.379Z,7.60
2022-09-17T23:21:19.458Z,5.25
2022-09-17T23:23:48.412Z,8.75
2022-09-17T23:26:23.504Z,11.38
2022-09-17T23:28:51.047Z,6.70
2022-09-17T23:31:20.997Z,8.25
2022-09-17T23:33:48.250Z,10.75
2022-09-17T23:36:19.178Z,7.07
2022-09-17T23:38:46.926Z,3.83
2022-09-17T23:41:20.473Z,12.68
2022-09-17T23:43:49.931Z,6.78
2022-09-17T23:46:17.690Z,9.05
2022-09-17T23:48:44.720Z,8.52
2022-09-17T23:51:11.544Z,6.00
2022-09-17T23:53:38.728Z,9.00
2022-09-17T23:56:13.213Z,6.95
2022-09-17T23:58:40.164Z,7.70
