createdAt,value
2022-08-21T00:00:22.036Z,99.99
2022-08-21T00:01:22.325Z,99.99
2022-08-21T00:02:22.077Z,99.99
2022-08-21T00:03:22.001Z,99.99
2022-08-21T00:04:22.213Z,99.99
2022-08-21T00:05:21.970Z,99.99
2022-08-21T00:06:21.937Z,99.99
2022-08-21T00:07:21.929Z,99.99
2022-08-21T00:08:21.919Z,99.99
2022-08-21T00:09:21.909Z,99.99
2022-08-21T00:10:21.928Z,99.99
2022-08-21T00:11:21.938Z,99.99
2022-08-21T00:12:22.103Z,99.99
2022-08-21T00:13:21.860Z,99.99
2022-08-21T00:14:21.839Z,99.99
2022-08-21T00:15:21.829Z,99.99
2022-08-21T00:16:21.819Z,99.99
2022-08-21T00:17:21.810Z,99.99
2022-08-21T00:18:21.788Z,99.99
2022-08-21T00:19:21.771Z,99.99
2022-08-21T00:20:21.763Z,99.99
2022-08-21T00:21:21.752Z,99.99
2022-08-21T00:22:21.750Z,99.99
2022-08-21T00:23:21.790Z,99.99
2022-08-21T00:24:21.710Z,99.99
2022-08-21T00:25:24.390Z,99.99
2022-08-21T00:26:21.690Z,99.99
2022-08-21T00:27:22.160Z,99.99
2022-08-21T00:28:21.660Z,99.99
2022-08-21T00:29:21.650Z,99.99
2022-08-21T00:30:23.237Z,99.99
2022-08-21T00:31:21.623Z,99.99
2022-08-21T00:32:21.609Z,99.99
2022-08-21T00:33:21.603Z,99.99
2022-08-21T00:34:21.658Z,99.99
2022-08-21T00:35:21.581Z,99.99
2022-08-21T00:36:21.555Z,99.99
2022-08-21T00:37:21.549Z,99.99
2022-08-21T00:38:21.534Z,99.99
2022-08-21T00:39:21.521Z,99.99
2022-08-21T00:40:21.583Z,99.99
2022-08-21T00:41:38.583Z,99.99
2022-08-21T00:42:22.482Z,99.99
2022-08-21T00:43:21.475Z,99.99
2022-08-21T00:44:21.453Z,99.99
2022-08-21T00:45:21.753Z,99.99
2022-08-21T00:46:21.431Z,99.99
2022-08-21T00:47:21.411Z,99.99
2022-08-21T00:48:21.399Z,99.99
2022-08-21T00:49:21.400Z,99.99
2022-08-21T00:50:22.080Z,99.99
2022-08-21T00:51:21.367Z,99.99
2022-08-21T00:52:21.345Z,99.99
2022-08-21T00:53:21.336Z,99.99
2022-08-21T00:54:21.325Z,99.99
2022-08-21T00:55:22.237Z,99.99
2022-08-21T00:56:21.614Z,99.99
2022-08-21T00:57:21.282Z,99.99
2022-08-21T00:58:21.263Z,99.99
2022-08-21T00:59:21.273Z,99.99
2022-08-21T01:00:21.243Z,99.99
2022-08-21T01:01:21.361Z,99.99
2022-08-21T01:02:21.212Z,99.99
2022-08-21T01:03:23.746Z,99.99
2022-08-21T01:04:21.193Z,99.99
2022-08-21T01:05:21.185Z,99.99
2022-08-21T01:06:21.175Z,99.99
2022-08-21T01:07:21.238Z,99.99
2022-08-21T01:08:21.141Z,99.99
2022-08-21T01:09:21.125Z,99.99
2022-08-21T01:10:24.535Z,99.99
2022-08-21T01:11:21.105Z,99.99
2022-08-21T01:12:21.084Z,99.99
2022-08-21T01:13:21.084Z,99.99
2022-08-21T01:14:21.058Z,99.99
2022-08-21T01:15:21.055Z,99.99
2022-08-21T01:16:21.035Z,99.99
2022-08-21T01:17:21.027Z,99.99
2022-08-21T01:18:21.164Z,99.99
2022-08-21T01:19:20.995Z,99.99
2022-08-21T01:20:20.992Z,99.99
2022-08-21T01:21:20.973Z,99.99
2022-08-21T01:22:20.958Z,99.99
2022-08-21T01:23:20.956Z,99.99
2022-08-21T01:24:20.925Z,99.99
2022-08-21T01:25:20.916Z,99.99
2022-08-21T01:26:20.915Z,99.99
2022-08-21T01:27:20.896Z,99.99
2022-08-21T01:28:20.877Z,99.99
2022-08-21T01:29:20.936Z,99.99
2022-08-21T01:30:20.859Z,99.99
2022-08-21T01:31:25.930Z,99.99
2022-08-21T01:32:21.826Z,99.99
2022-08-21T01:33:20.818Z,99.99
2022-08-21T01:34:20.799Z,99.99
2022-08-21T01:35:20.795Z,99.99
2022-08-21T01:36:20.789Z,99.99
2022-08-21T01:37:20.770Z,99.99
2022-08-21T01:38:20.746Z,99.99
2022-08-21T01:39:20.737Z,99.99
2022-08-21T01:40:20.992Z,99.99
2022-08-21T01:41:20.717Z,99.99
2022-08-21T01:42:20.696Z,99.99
2022-08-21T01:43:23.822Z,99.99
2022-08-21T01:44:21.669Z,99.99
2022-08-21T01:45:20.658Z,99.99
2022-08-21T01:46:20.648Z,99.99
2022-08-21T01:47:20.640Z,99.99
2022-08-21T01:48:20.618Z,99.99
2022-08-21T01:49:20.608Z,99.99
2022-08-21T01:50:20.601Z,99.99
2022-08-21T01:51:20.935Z,99.99
2022-08-21T01:52:20.568Z,99.99
2022-08-21T01:53:20.556Z,99.99
2022-08-21T01:54:21.539Z,99.99
2022-08-21T01:55:20.529Z,99.99
2022-08-21T01:56:20.518Z,99.99
2022-08-21T01:57:20.513Z,99.99
2022-08-21T01:58:20.479Z,99.99
2022-08-21T01:59:20.482Z,99.99
2022-08-21T02:00:20.462Z,99.99
2022-08-21T02:01:20.526Z,99.99
2022-08-21T02:02:20.600Z,99.99
2022-08-21T02:03:31.258Z,99.99
2022-08-21T02:04:21.409Z,99.99
2022-08-21T02:05:20.400Z,99.99
2022-08-21T02:06:20.392Z,99.99
2022-08-21T02:07:20.379Z,99.99
2022-08-21T02:08:20.359Z,99.99
2022-08-21T02:09:20.352Z,99.99
2022-08-21T02:10:20.330Z,99.99
2022-08-21T02:11:20.320Z,99.99
2022-08-21T02:12:20.316Z,99.99
2022-08-21T02:13:20.361Z,99.99
2022-08-21T02:14:32.273Z,99.99
2022-08-21T02:15:21.271Z,99.99
2022-08-21T02:16:20.251Z,99.99
2022-08-21T02:17:20.241Z,99.99
2022-08-21T02:18:20.231Z,99.99
2022-08-21T02:19:20.224Z,99.99
2022-08-21T02:20:20.201Z,99.99
2022-08-21T02:21:20.191Z,99.99
2022-08-21T02:22:20.183Z,99.99
2022-08-21T02:23:20.161Z,99.99
2022-08-21T02:24:21.283Z,99.99
2022-08-21T02:25:20.153Z,99.99
2022-08-21T02:26:20.131Z,99.99
2022-08-21T02:27:20.431Z,99.99
2022-08-21T02:28:21.103Z,99.99
2022-08-21T02:29:20.091Z,99.99
2022-08-21T02:30:20.076Z,99.99
2022-08-21T02:31:20.067Z,99.99
2022-08-21T02:32:20.041Z,99.99
2022-08-21T02:33:20.035Z,99.99
2022-08-21T02:34:20.025Z,99.99
2022-08-21T02:35:20.104Z,99.99
2022-08-21T02:36:19.993Z,99.99
2022-08-21T02:37:19.986Z,99.99
2022-08-21T02:38:19.963Z,99.99
2022-08-21T02:39:27.162Z,99.99
2022-08-21T02:40:20.946Z,99.99
2022-08-21T02:41:19.932Z,99.99
2022-08-21T02:42:19.914Z,99.99
2022-08-21T02:43:19.905Z,99.99
2022-08-21T02:44:19.884Z,99.99
2022-08-21T02:45:19.887Z,99.99
2022-08-21T02:46:19.961Z,99.99
2022-08-21T02:47:19.853Z,99.99
2022-08-21T02:48:19.835Z,99.99
2022-08-21T02:49:19.824Z,99.99
2022-08-21T02:50:19.813Z,99.99
2022-08-21T02:51:19.795Z,99.99
2022-08-21T02:52:19.783Z,99.99
2022-08-21T02:53:19.775Z,99.99
2022-08-21T02:54:19.765Z,99.99
2022-08-21T02:55:19.754Z,99.99
2022-08-21T02:56:19.725Z,99.99
2022-08-21T02:57:20.375Z,99.99
2022-08-21T02:58:19.712Z,99.99
2022-08-21T02:59:19.694Z,99.99
2022-08-21T03:00:19.675Z,99.99
2022-08-21T03:01:19.732Z,99.99
2022-08-21T03:02:19.654Z,99.99
2022-08-21T03:03:19.646Z,99.99
2022-08-21T03:04:19.633Z,99.99
2022-08-21T03:05:19.615Z,99.99
2022-08-21T03:06:19.603Z,99.99
2022-08-21T03:07:19.596Z,99.99
2022-08-21T03:08:19.714Z,99.99
2022-08-21T03:09:19.572Z,99.99
2022-08-21T03:10:19.546Z,99.99
2022-08-21T03:11:19.540Z,99.99
2022-08-21T03:12:19.525Z,99.99
2022-08-21T03:13:19.516Z,99.99
2022-08-21T03:14:19.495Z,99.99
2022-08-21T03:15:19.485Z,99.99
2022-08-21T03:16:19.482Z,99.99
2022-08-21T03:17:19.456Z,99.99
2022-08-21T03:18:20.508Z,99.99
2022-08-21T03:19:19.436Z,99.99
2022-08-21T03:20:19.415Z,99.99
2022-08-21T03:21:19.406Z,99.99
2022-08-21T03:22:19.394Z,99.99
2022-08-21T03:23:19.602Z,99.99
2022-08-21T03:24:21.227Z,99.99
2022-08-21T03:25:19.356Z,99.99
2022-08-21T03:26:19.823Z,99.99
2022-08-21T03:27:19.338Z,99.99
2022-08-21T03:28:19.319Z,99.99
2022-08-21T03:29:19.375Z,99.99
2022-08-21T03:30:19.299Z,99.99
2022-08-21T03:31:19.277Z,99.99
2022-08-21T03:32:19.268Z,99.99
2022-08-21T03:33:20.423Z,99.99
2022-08-21T03:34:19.256Z,99.99
2022-08-21T03:35:19.226Z,99.99
2022-08-21T03:36:19.220Z,99.99
2022-08-21T03:37:19.197Z,99.99
2022-08-21T03:38:22.273Z,99.99
2022-08-21T03:39:20.359Z,99.99
2022-08-21T03:40:19.191Z,99.99
2022-08-21T03:41:19.149Z,99.99
2022-08-21T03:42:19.141Z,99.99
2022-08-21T03:43:19.118Z,99.99
2022-08-21T03:44:19.110Z,99.99
2022-08-21T03:45:19.098Z,99.99
2022-08-21T03:46:19.088Z,99.99
2022-08-21T03:47:19.065Z,99.99
2022-08-21T03:48:19.059Z,99.99
2022-08-21T03:49:19.050Z,99.99
2022-08-21T03:50:19.239Z,99.99
2022-08-21T03:51:19.016Z,99.99
2022-08-21T03:52:19.009Z,99.99
2022-08-21T03:53:18.999Z,99.99
2022-08-21T03:54:18.978Z,99.99
2022-08-21T03:55:18.959Z,99.99
2022-08-21T03:56:18.957Z,99.99
2022-08-21T03:57:18.936Z,99.99
2022-08-21T03:58:18.936Z,99.99
2022-08-21T03:59:18.908Z,99.99
2022-08-21T04:00:18.900Z,99.99
2022-08-21T04:01:19.098Z,99.99
2022-08-21T04:02:18.877Z,99.99
2022-08-21T04:03:18.860Z,99.99
2022-08-21T04:04:18.847Z,99.99
2022-08-21T04:05:18.841Z,99.99
2022-08-21T04:06:18.821Z,99.99
2022-08-21T04:07:18.799Z,99.99
2022-08-21T04:08:18.802Z,99.99
2022-08-21T04:09:18.779Z,99.99
2022-08-21T04:10:18.769Z,99.99
2022-08-21T04:11:18.749Z,99.99
2022-08-21T04:12:18.780Z,99.99
2022-08-21T04:13:18.740Z,99.99
2022-08-21T04:14:18.720Z,99.99
2022-08-21T04:15:18.704Z,99.99
2022-08-21T04:16:18.690Z,99.99
2022-08-21T04:17:18.678Z,99.99
2022-08-21T04:18:18.661Z,99.99
2022-08-21T04:19:18.651Z,99.99
2022-08-21T04:20:18.641Z,99.99
2022-08-21T04:21:18.621Z,99.99
2022-08-21T04:22:19.723Z,99.99
2022-08-21T04:23:23.900Z,99.99
2022-08-21T04:24:19.594Z,99.99
2022-08-21T04:25:18.586Z,99.99
2022-08-21T04:26:18.848Z,99.99
2022-08-21T04:27:18.540Z,99.99
2022-08-21T04:28:18.554Z,99.99
2022-08-21T04:29:18.525Z,99.99
2022-08-21T04:30:18.512Z,99.99
2022-08-21T04:31:18.496Z,99.99
2022-08-21T04:32:18.481Z,99.99
2022-08-21T04:33:18.690Z,99.99
2022-08-21T04:34:18.464Z,99.99
2022-08-21T04:35:18.441Z,99.99
2022-08-21T04:36:18.433Z,0.00
2022-08-21T04:37:18.413Z,99.99
2022-08-21T04:38:18.402Z,99.99
2022-08-21T04:39:18.390Z,99.99
2022-08-21T04:40:18.467Z,99.99
2022-08-21T04:41:18.361Z,99.99
2022-08-21T04:42:19.357Z,99.99
2022-08-21T04:43:18.334Z,99.99
2022-08-21T04:44:18.403Z,99.99
2022-08-21T04:45:18.326Z,99.99
2022-08-21T04:46:18.303Z,99.99
2022-08-21T04:47:18.291Z,99.99
2022-08-21T04:48:18.272Z,99.99
2022-08-21T04:49:18.264Z,99.99
2022-08-21T04:50:18.256Z,100.00
2022-08-21T04:51:18.234Z,100.00
2022-08-21T04:52:18.222Z,0.00
2022-08-21T04:53:18.204Z,99.99
2022-08-21T04:54:18.204Z,99.99
2022-08-21T04:55:18.261Z,99.99
2022-08-21T04:56:18.172Z,0.00
2022-08-21T04:57:18.154Z,0.00
2022-08-21T04:58:18.148Z,0.00
2022-08-21T04:59:18.131Z,0.00
2022-08-21T05:00:18.117Z,0.00
2022-08-21T05:01:18.136Z,0.00
2022-08-21T05:02:18.103Z,0.00
2022-08-21T05:03:18.076Z,0.00
2022-08-21T05:04:18.067Z,0.00
2022-08-21T05:05:18.045Z,0.00
2022-08-21T05:06:18.608Z,0.00
2022-08-21T05:07:18.024Z,0.00
2022-08-21T05:08:19.016Z,0.00
2022-08-21T05:09:18.006Z,0.00
2022-08-21T05:10:17.986Z,0.00
2022-08-21T05:11:17.975Z,0.00
2022-08-21T05:12:17.967Z,0.00
2022-08-21T05:13:17.945Z,0.00
2022-08-21T05:14:17.947Z,0.00
2022-08-21T05:15:17.936Z,0.00
2022-08-21T05:16:30.296Z,0.00
2022-08-21T05:17:18.965Z,0.00
2022-08-21T05:18:17.894Z,0.00
2022-08-21T05:19:17.866Z,0.00
2022-08-21T05:20:17.864Z,0.00
2022-08-21T05:21:17.843Z,0.00
2022-08-21T05:22:17.836Z,0.00
2022-08-21T05:23:17.815Z,0.00
2022-08-21T05:24:17.806Z,0.00
2022-08-21T05:25:17.799Z,0.00
2022-08-21T05:26:18.661Z,0.00
2022-08-21T05:27:17.921Z,0.00
2022-08-21T05:28:18.040Z,100.00
2022-08-21T05:29:18.240Z,0.00
2022-08-21T05:30:17.729Z,0.00
2022-08-21T05:31:17.718Z,0.00
2022-08-21T05:32:17.709Z,0.00
2022-08-21T05:33:17.687Z,0.00
2022-08-21T05:34:17.677Z,0.00
2022-08-21T05:35:17.662Z,0.00
2022-08-21T05:36:17.649Z,0.00
2022-08-21T05:37:17.629Z,0.00
2022-08-21T05:38:18.453Z,0.00
2022-08-21T05:39:18.498Z,0.00
2022-08-21T05:40:22.459Z,0.00
2022-08-21T05:41:18.578Z,0.00
2022-08-21T05:42:17.580Z,0.00
2022-08-21T05:43:17.557Z,0.00
2022-08-21T05:44:17.548Z,0.00
2022-08-21T05:45:17.533Z,0.00
2022-08-21T05:46:18.518Z,0.00
2022-08-21T05:47:17.501Z,100.00
2022-08-21T05:48:17.501Z,0.00
2022-08-21T05:49:17.477Z,0.00
2022-08-21T05:50:17.589Z,0.00
2022-08-21T05:51:17.457Z,0.00
2022-08-21T05:52:17.448Z,0.00
2022-08-21T05:53:17.428Z,0.00
2022-08-21T05:54:17.418Z,0.00
2022-08-21T05:55:17.401Z,0.00
2022-08-21T05:56:17.395Z,0.00
2022-08-21T05:57:17.371Z,0.00
2022-08-21T05:58:17.370Z,100.00
2022-08-21T05:59:17.348Z,0.00
2022-08-21T06:00:17.339Z,0.00
2022-08-21T06:01:17.674Z,0.00
2022-08-21T06:02:17.310Z,0.00
2022-08-21T06:03:17.302Z,0.00
2022-08-21T06:04:17.290Z,0.00
2022-08-21T06:05:33.429Z,0.00
2022-08-21T06:06:18.281Z,100.00
2022-08-21T06:07:17.242Z,0.00
2022-08-21T06:08:17.274Z,0.00
2022-08-21T06:09:17.221Z,0.00
2022-08-21T06:10:17.211Z,0.00
2022-08-21T06:11:17.196Z,0.00
2022-08-21T06:12:17.202Z,100.00
2022-08-21T06:13:17.162Z,100.00
2022-08-21T06:14:17.152Z,0.00
2022-08-21T06:15:17.143Z,100.00
2022-08-21T06:16:17.133Z,100.00
2022-08-21T06:17:17.112Z,100.00
2022-08-21T06:18:17.104Z,0.00
2022-08-21T06:19:17.090Z,100.00
2022-08-21T06:20:17.082Z,100.00
2022-08-21T06:21:17.074Z,100.00
2022-08-21T06:22:17.052Z,100.00
2022-08-21T06:23:17.110Z,100.00
2022-08-21T06:24:17.033Z,100.00
2022-08-21T06:25:17.012Z,96.65
2022-08-21T06:26:17.003Z,0.00
2022-08-21T06:27:16.983Z,0.00
2022-08-21T06:28:16.982Z,0.00
2022-08-21T06:29:16.963Z,100.00
2022-08-21T06:30:16.951Z,100.00
2022-08-21T06:31:16.935Z,95.55
2022-08-21T06:32:16.925Z,100.00
2022-08-21T06:33:18.252Z,100.00
2022-08-21T06:34:16.963Z,100.00
2022-08-21T06:35:16.893Z,100.00
2022-08-21T06:36:16.874Z,93.89
2022-08-21T06:37:16.854Z,100.00
2022-08-21T06:38:16.845Z,100.00
2022-08-21T06:39:24.718Z,100.00
2022-08-21T06:40:17.857Z,0.00
2022-08-21T06:41:16.804Z,100.00
2022-08-21T06:42:16.795Z,100.00
2022-08-21T06:43:16.783Z,100.00
2022-08-21T06:44:16.766Z,100.00
2022-08-21T06:45:16.827Z,0.00
2022-08-21T06:46:16.746Z,0.00
2022-08-21T06:47:16.725Z,100.00
2022-08-21T06:48:19.305Z,100.00
2022-08-21T06:49:21.245Z,91.78
2022-08-21T06:50:17.687Z,92.69
2022-08-21T06:51:16.675Z,100.00
2022-08-21T06:52:16.666Z,0.00
2022-08-21T06:53:16.659Z,100.00
2022-08-21T06:54:16.643Z,91.28
2022-08-21T06:55:21.746Z,91.28
2022-08-21T06:56:17.988Z,100.00
2022-08-21T06:57:16.605Z,100.00
2022-08-21T06:58:16.588Z,100.00
2022-08-21T06:59:16.569Z,90.03
2022-08-21T07:00:16.565Z,88.42
2022-08-21T07:01:16.615Z,0.00
2022-08-21T07:02:16.541Z,100.00
2022-08-21T07:03:16.518Z,87.77
2022-08-21T07:04:16.517Z,0.00
2022-08-21T07:05:18.260Z,100.00
2022-08-21T07:06:16.486Z,87.93
2022-08-21T07:07:16.586Z,87.23
2022-08-21T07:08:16.459Z,0.00
2022-08-21T07:09:16.449Z,100.00
2022-08-21T07:10:22.172Z,100.00
2022-08-21T07:11:17.417Z,100.00
2022-08-21T07:12:16.413Z,100.00
2022-08-21T07:13:16.388Z,100.00
2022-08-21T07:14:20.177Z,100.00
2022-08-21T07:15:16.369Z,85.78
2022-08-21T07:16:16.359Z,100.00
2022-08-21T07:17:16.339Z,86.79
2022-08-21T07:18:16.399Z,86.79
2022-08-21T07:19:16.319Z,86.24
2022-08-21T07:20:16.313Z,86.24
2022-08-21T07:21:16.291Z,86.14
2022-08-21T07:22:16.281Z,100.00
2022-08-21T07:23:16.260Z,100.00
2022-08-21T07:24:16.251Z,0.00
2022-08-21T07:25:16.230Z,100.00
2022-08-21T07:26:16.221Z,0.00
2022-08-21T07:27:16.216Z,0.00
2022-08-21T07:28:16.203Z,100.00
2022-08-21T07:29:16.251Z,83.89
2022-08-21T07:30:16.178Z,0.00
2022-08-21T07:31:16.163Z,83.25
2022-08-21T07:32:19.612Z,0.00
2022-08-21T07:33:17.131Z,82.54
2022-08-21T07:34:16.127Z,0.00
2022-08-21T07:35:16.124Z,100.00
2022-08-21T07:36:16.093Z,100.00
2022-08-21T07:37:16.081Z,81.94
2022-08-21T07:38:16.074Z,0.00
2022-08-21T07:39:16.053Z,81.54
2022-08-21T07:40:16.104Z,82.24
2022-08-21T07:41:16.040Z,0.00
2022-08-21T07:42:16.035Z,80.04
2022-08-21T07:43:16.007Z,100.00
2022-08-21T07:44:16.002Z,80.60
2022-08-21T07:45:15.981Z,100.00
2022-08-21T07:46:15.965Z,81.20
2022-08-21T07:47:15.953Z,80.40
2022-08-21T07:48:16.934Z,79.19
2022-08-21T07:49:15.934Z,79.16
2022-08-21T07:50:15.911Z,0.00
2022-08-21T07:51:15.975Z,0.00
2022-08-21T07:52:15.886Z,100.00
2022-08-21T07:53:15.875Z,100.00
2022-08-21T07:54:17.236Z,78.39
2022-08-21T07:55:15.856Z,100.00
2022-08-21T07:56:15.836Z,78.66
2022-08-21T07:57:15.828Z,78.35
2022-08-21T07:58:15.816Z,0.00
2022-08-21T07:59:15.796Z,77.35
2022-08-21T08:00:15.778Z,77.72
2022-08-21T08:01:15.800Z,100.00
2022-08-21T08:02:16.156Z,0.00
2022-08-21T08:03:15.753Z,0.00
2022-08-21T08:04:16.733Z,0.00
2022-08-21T08:05:15.716Z,100.00
2022-08-21T08:06:15.704Z,75.87
2022-08-21T08:07:15.696Z,100.00
2022-08-21T08:08:15.679Z,75.67
2022-08-21T08:09:15.668Z,0.00
2022-08-21T08:10:15.652Z,100.00
2022-08-21T08:11:15.639Z,100.00
2022-08-21T08:12:15.628Z,100.00
2022-08-21T08:13:16.427Z,100.00
2022-08-21T08:14:15.597Z,0.00
2022-08-21T08:15:15.598Z,100.00
2022-08-21T08:16:15.571Z,100.00
2022-08-21T08:17:15.558Z,0.00
2022-08-21T08:18:15.550Z,74.73
2022-08-21T08:19:15.539Z,75.23
2022-08-21T08:20:15.518Z,100.00
2022-08-21T08:21:15.509Z,74.33
2022-08-21T08:22:15.503Z,75.23
2022-08-21T08:23:15.491Z,73.83
2022-08-21T08:24:19.703Z,100.00
2022-08-21T08:25:15.470Z,73.63
2022-08-21T08:26:15.442Z,72.63
2022-08-21T08:27:15.432Z,100.00
2022-08-21T08:28:17.308Z,71.43
2022-08-21T08:29:15.411Z,72.83
2022-08-21T08:30:15.390Z,73.90
2022-08-21T08:31:15.391Z,100.00
2022-08-21T08:32:15.374Z,71.50
2022-08-21T08:33:15.362Z,72.30
2022-08-21T08:34:24.987Z,72.19
2022-08-21T08:35:16.405Z,100.00
2022-08-21T08:36:15.313Z,71.66
2022-08-21T08:37:15.301Z,70.76
2022-08-21T08:38:15.281Z,100.00
2022-08-21T08:39:26.825Z,70.76
2022-08-21T08:40:16.316Z,68.13
2022-08-21T08:41:15.253Z,69.93
2022-08-21T08:42:33.544Z,69.62
2022-08-21T08:43:16.237Z,68.62
2022-08-21T08:44:15.211Z,0.00
2022-08-21T08:45:15.206Z,68.79
2022-08-21T08:46:15.253Z,68.19
2022-08-21T08:47:15.173Z,68.32
2022-08-21T08:48:15.173Z,67.43
2022-08-21T08:49:15.145Z,68.32
2022-08-21T08:50:15.155Z,68.82
2022-08-21T08:51:15.124Z,66.52
2022-08-21T08:52:15.113Z,65.83
2022-08-21T08:53:15.095Z,65.72
2022-08-21T08:54:15.088Z,100.00
2022-08-21T08:55:15.067Z,67.40
2022-08-21T08:56:15.065Z,100.00
2022-08-21T08:57:18.465Z,69.49
2022-08-21T08:58:15.025Z,100.00
2022-08-21T08:59:15.016Z,67.86
2022-08-21T09:00:14.996Z,69.26
2022-08-21T09:01:15.071Z,66.36
2022-08-21T09:02:14.976Z,65.06
2022-08-21T09:03:14.966Z,100.00
2022-08-21T09:04:14.957Z,100.00
2022-08-21T09:05:14.955Z,0.00
2022-08-21T09:06:14.928Z,100.00
2022-08-21T09:07:14.918Z,64.86
2022-08-21T09:08:18.734Z,100.00
2022-08-21T09:09:14.895Z,100.00
2022-08-21T09:10:14.879Z,0.00
2022-08-21T09:11:14.867Z,0.00
2022-08-21T09:12:14.851Z,65.96
2022-08-21T09:13:14.838Z,100.00
2022-08-21T09:14:14.820Z,0.00
2022-08-21T09:15:14.824Z,100.00
2022-08-21T09:16:14.797Z,100.00
2022-08-21T09:17:14.785Z,0.00
2022-08-21T09:18:14.769Z,100.00
2022-08-21T09:19:15.070Z,0.00
2022-08-21T09:20:14.739Z,66.30
2022-08-21T09:21:14.742Z,100.00
2022-08-21T09:22:14.727Z,62.40
2022-08-21T09:23:14.711Z,63.40
2022-08-21T09:24:14.700Z,64.20
2022-08-21T09:25:14.680Z,62.30
2022-08-21T09:26:14.668Z,100.00
2022-08-21T09:27:14.689Z,61.47
2022-08-21T09:28:14.642Z,62.57
2022-08-21T09:29:14.631Z,61.98
2022-08-21T09:30:14.741Z,62.64
2022-08-21T09:31:14.612Z,64.14
2022-08-21T09:32:18.518Z,60.92
2022-08-21T09:33:14.583Z,62.01
2022-08-21T09:34:14.561Z,0.00
2022-08-21T09:35:14.553Z,100.00
2022-08-21T09:36:14.535Z,100.00
2022-08-21T09:37:14.529Z,61.32
2022-08-21T09:38:14.523Z,61.11
2022-08-21T09:39:14.503Z,100.00
2022-08-21T09:40:14.523Z,62.51
2022-08-21T09:41:14.546Z,61.82
2022-08-21T09:42:14.462Z,62.91
2022-08-21T09:43:14.453Z,62.08
2022-08-21T09:44:14.433Z,60.19
2022-08-21T09:45:14.434Z,61.58
2022-08-21T09:46:14.412Z,100.00
2022-08-21T09:47:14.405Z,61.49
2022-08-21T09:48:14.386Z,61.16
2022-08-21T09:49:15.095Z,59.91
2022-08-21T09:50:14.374Z,58.36
2022-08-21T09:51:14.344Z,100.00
2022-08-21T09:52:14.404Z,56.66
2022-08-21T09:53:14.326Z,100.00
2022-08-21T09:54:14.305Z,54.10
2022-08-21T09:55:14.296Z,53.97
2022-08-21T09:56:15.276Z,52.69
2022-08-21T09:57:14.280Z,54.20
2022-08-21T09:58:14.257Z,53.97
2022-08-21T09:59:14.261Z,52.66
2022-08-21T10:00:14.227Z,0.00
2022-08-21T10:01:14.280Z,100.00
2022-08-21T10:02:14.208Z,52.09
2022-08-21T10:03:14.308Z,51.37
2022-08-21T10:04:14.176Z,52.36
2022-08-21T10:05:14.180Z,51.37
2022-08-21T10:06:14.149Z,51.45
2022-08-21T10:07:14.149Z,50.83
2022-08-21T10:08:14.132Z,51.50
2022-08-21T10:09:19.851Z,49.91
2022-08-21T10:10:15.154Z,51.25
2022-08-21T10:11:14.097Z,0.00
2022-08-21T10:12:14.081Z,100.00
2022-08-21T10:13:14.073Z,50.09
2022-08-21T10:14:14.422Z,100.00
2022-08-21T10:15:14.051Z,50.48
2022-08-21T10:16:14.032Z,0.00
2022-08-21T10:17:14.032Z,50.59
2022-08-21T10:18:14.017Z,50.34
2022-08-21T10:19:13.996Z,100.00
2022-08-21T10:20:14.041Z,100.00
2022-08-21T10:21:13.976Z,48.61
2022-08-21T10:22:13.963Z,49.48
2022-08-21T10:23:13.944Z,100.00
2022-08-21T10:24:30.552Z,48.29
2022-08-21T10:25:14.993Z,48.51
2022-08-21T10:26:14.629Z,100.00
2022-08-21T10:27:13.896Z,47.11
2022-08-21T10:28:14.166Z,100.00
2022-08-21T10:29:13.875Z,100.00
2022-08-21T10:30:13.892Z,0.00
2022-08-21T10:31:13.846Z,100.00
2022-08-21T10:32:25.685Z,48.63
2022-08-21T10:33:14.826Z,100.00
2022-08-21T10:34:13.820Z,100.00
2022-08-21T10:35:13.799Z,100.00
2022-08-21T10:36:14.000Z,47.01
2022-08-21T10:37:13.779Z,100.00
2022-08-21T10:38:28.083Z,100.00
2022-08-21T10:39:26.661Z,46.62
2022-08-21T10:40:14.824Z,100.00
2022-08-21T10:41:13.731Z,100.00
2022-08-21T10:42:13.718Z,45.27
2022-08-21T10:43:13.708Z,46.28
2022-08-21T10:44:13.738Z,45.99
2022-08-21T10:45:13.684Z,43.79
2022-08-21T10:46:13.677Z,44.27
2022-08-21T10:47:13.982Z,45.47
2022-08-21T10:48:13.661Z,47.16
2022-08-21T10:49:13.638Z,46.97
2022-08-21T10:50:13.622Z,47.19
2022-08-21T10:51:13.615Z,47.60
2022-08-21T10:52:13.602Z,47.80
2022-08-21T10:53:13.586Z,48.14
2022-08-21T10:54:13.583Z,47.90
2022-08-21T10:55:13.556Z,47.60
2022-08-21T10:56:13.547Z,46.56
2022-08-21T10:57:13.534Z,46.37
2022-08-21T10:58:13.782Z,46.72
2022-08-21T10:59:13.514Z,46.99
2022-08-21T11:00:13.495Z,45.61
2022-08-21T11:01:13.541Z,46.97
2022-08-21T11:02:13.475Z,45.56
2022-08-21T11:03:13.477Z,100.00
2022-08-21T11:04:13.457Z,45.27
2022-08-21T11:05:13.444Z,46.87
2022-08-21T11:06:13.429Z,44.46
2022-08-21T11:07:17.561Z,46.94
2022-08-21T11:08:14.637Z,45.25
2022-08-21T11:09:13.397Z,0.00
2022-08-21T11:10:13.378Z,46.03
2022-08-21T11:11:13.368Z,45.25
2022-08-21T11:12:13.349Z,45.45
2022-08-21T11:13:13.369Z,46.72
2022-08-21T11:14:13.326Z,47.21
2022-08-21T11:15:16.496Z,46.52
2022-08-21T11:16:14.311Z,45.37
2022-08-21T11:17:13.301Z,43.32
2022-08-21T11:18:13.280Z,45.56
2022-08-21T11:19:13.645Z,45.72
2022-08-21T11:20:13.260Z,45.35
2022-08-21T11:21:13.252Z,44.64
2022-08-21T11:22:13.245Z,44.38
2022-08-21T11:23:13.233Z,45.17
2022-08-21T11:24:13.221Z,44.68
2022-08-21T11:25:13.211Z,44.98
2022-08-21T11:26:13.193Z,44.33
2022-08-21T11:27:13.177Z,45.08
2022-08-21T11:28:14.623Z,46.88
2022-08-21T11:29:13.166Z,46.26
2022-08-21T11:30:13.419Z,45.95
2022-08-21T11:31:13.140Z,46.07
2022-08-21T11:32:13.114Z,45.28
2022-08-21T11:33:13.114Z,45.56
2022-08-21T11:34:13.095Z,44.84
2022-08-21T11:35:13.102Z,44.13
2022-08-21T11:36:13.067Z,44.96
2022-08-21T11:37:13.057Z,45.30
2022-08-21T11:38:13.038Z,100.00
2022-08-21T11:39:13.069Z,0.00
2022-08-21T11:40:13.066Z,0.00
2022-08-21T11:41:13.157Z,44.70
2022-08-21T11:42:12.987Z,45.83
2022-08-21T11:43:13.001Z,45.49
2022-08-21T11:44:14.016Z,0.00
2022-08-21T11:45:12.969Z,44.11
2022-08-21T11:46:12.948Z,45.71
2022-08-21T11:47:12.942Z,44.53
2022-08-21T11:48:12.919Z,44.69
2022-08-21T11:49:12.911Z,45.63
2022-08-21T11:50:29.902Z,46.61
2022-08-21T11:51:13.960Z,48.40
2022-08-21T11:52:12.876Z,50.06
2022-08-21T11:53:12.861Z,47.62
2022-08-21T11:54:12.850Z,48.86
2022-08-21T11:55:12.845Z,0.00
2022-08-21T11:56:12.821Z,48.16
2022-08-21T11:57:12.825Z,45.28
2022-08-21T11:58:12.805Z,0.00
2022-08-21T11:59:12.792Z,0.00
2022-08-21T12:00:12.783Z,0.00
2022-08-21T12:01:12.775Z,0.00
2022-08-21T12:02:12.960Z,47.38
2022-08-21T12:03:12.744Z,45.00
2022-08-21T12:04:12.756Z,45.05
2022-08-21T12:05:12.714Z,43.68
2022-08-21T12:06:12.715Z,45.74
2022-08-21T12:07:12.697Z,46.25
2022-08-21T12:08:12.688Z,47.34
2022-08-21T12:09:12.677Z,48.11
2022-08-21T12:10:12.666Z,46.74
2022-08-21T12:11:12.645Z,46.00
2022-08-21T12:12:12.638Z,45.71
2022-08-21T12:13:12.667Z,44.88
2022-08-21T12:14:12.628Z,44.19
2022-08-21T12:15:12.607Z,43.46
2022-08-21T12:16:12.587Z,43.79
2022-08-21T12:17:13.982Z,42.51
2022-08-21T12:18:12.559Z,0.00
2022-08-21T12:19:12.549Z,0.00
2022-08-21T12:20:12.540Z,42.71
2022-08-21T12:21:12.527Z,42.25
2022-08-21T12:22:12.526Z,42.65
2022-08-21T12:23:13.305Z,0.00
2022-08-21T12:24:12.560Z,41.31
2022-08-21T12:25:12.470Z,0.00
2022-08-21T12:26:12.473Z,43.10
2022-08-21T12:27:12.460Z,45.95
2022-08-21T12:28:12.441Z,46.37
2022-08-21T12:29:12.434Z,45.43
2022-08-21T12:30:12.420Z,45.61
2022-08-21T12:31:12.406Z,45.47
2022-08-21T12:32:12.394Z,44.76
2022-08-21T12:33:12.383Z,46.22
2022-08-21T12:34:12.376Z,47.77
2022-08-21T12:35:15.476Z,48.36
2022-08-21T12:36:13.353Z,100.00
2022-08-21T12:37:12.344Z,47.87
2022-08-21T12:38:12.332Z,45.98
2022-08-21T12:39:12.302Z,0.00
2022-08-21T12:40:12.369Z,44.47
2022-08-21T12:41:16.115Z,100.00
2022-08-21T12:42:13.276Z,0.00
2022-08-21T12:43:12.256Z,0.00
2022-08-21T12:44:12.246Z,0.00
2022-08-21T12:45:12.237Z,44.01
2022-08-21T12:46:12.518Z,42.39
2022-08-21T12:47:12.207Z,41.90
2022-08-21T12:48:12.200Z,41.53
2022-08-21T12:49:12.198Z,42.32
2022-08-21T12:50:12.178Z,41.41
2022-08-21T12:51:12.175Z,42.66
2022-08-21T12:52:12.148Z,40.96
2022-08-21T12:53:20.626Z,43.30