createdAt,value
2023-04-14T00:00:56.906Z,24.17
2023-04-14T00:01:56.936Z,24.16
2023-04-14T00:02:57.099Z,24.17
2023-04-14T00:03:57.156Z,24.17
2023-04-14T00:04:57.075Z,24.16
2023-04-14T00:05:57.034Z,24.16
2023-04-14T00:06:57.104Z,24.17
2023-04-14T00:07:57.094Z,24.17
2023-04-14T00:08:57.152Z,24.16
2023-04-14T00:09:57.169Z,24.17
2023-04-14T00:10:57.208Z,24.17
2023-04-14T00:11:57.249Z,24.18
2023-04-14T00:12:57.262Z,24.17
2023-04-14T00:13:57.316Z,24.17
2023-04-14T00:14:57.371Z,24.17
2023-04-14T00:15:57.375Z,24.17
2023-04-14T00:16:57.450Z,24.17
2023-04-14T00:17:57.488Z,24.17
2023-04-14T00:18:57.481Z,24.17
2023-04-14T00:19:57.534Z,24.17
2023-04-14T00:20:57.544Z,24.16
2023-04-14T00:21:57.588Z,24.16
2023-04-14T00:22:57.586Z,24.17
2023-04-14T00:23:57.661Z,24.17
2023-04-14T00:24:57.699Z,24.16
2023-04-14T00:25:57.735Z,24.16
2023-04-14T00:26:57.778Z,24.16
2023-04-14T00:27:57.788Z,24.15
2023-04-14T00:28:57.867Z,24.16
2023-04-14T00:29:57.862Z,24.16
2023-04-14T00:30:57.930Z,24.16
2023-04-14T00:31:57.915Z,24.16
2023-04-14T00:32:58.018Z,24.16
2023-04-14T00:33:58.018Z,24.16
2023-04-14T00:34:58.078Z,24.16
2023-04-14T00:35:58.079Z,24.15
2023-04-14T00:36:58.143Z,24.16
2023-04-14T00:37:58.185Z,24.16
2023-04-14T00:38:58.273Z,24.15
2023-04-14T00:39:58.228Z,24.15
2023-04-14T00:40:58.230Z,24.16
2023-04-14T00:41:58.279Z,24.15
2023-04-14T00:42:58.311Z,24.15
2023-04-14T00:43:58.346Z,24.15
2023-04-14T00:44:58.383Z,24.16
2023-04-14T00:45:58.417Z,24.16
2023-04-14T00:46:58.408Z,24.16
2023-04-14T00:47:58.508Z,24.16
2023-04-14T00:48:58.592Z,24.15
2023-04-14T00:49:58.480Z,24.16
2023-04-14T00:50:58.565Z,24.16
2023-04-14T00:51:58.591Z,24.16
2023-04-14T00:52:58.637Z,24.16
2023-04-14T00:53:58.651Z,24.16
2023-04-14T00:54:58.710Z,24.16
2023-04-14T00:55:58.743Z,24.16
2023-04-14T00:56:58.751Z,24.16
2023-04-14T00:57:58.791Z,24.15
2023-04-14T00:58:59.106Z,24.16
2023-04-14T00:59:58.863Z,24.15
2023-04-14T01:00:58.902Z,24.15
2023-04-14T01:01:59.071Z,24.15
2023-04-14T01:02:59.058Z,24.15
2023-04-14T01:03:59.135Z,24.15
2023-04-14T01:04:59.215Z,24.15
2023-04-14T01:05:59.118Z,24.16
2023-04-14T01:06:59.146Z,24.16
2023-04-14T01:07:59.191Z,24.16
2023-04-14T01:08:59.461Z,24.16
2023-04-14T01:09:59.234Z,24.15
2023-04-14T01:10:59.282Z,24.15
2023-04-14T01:11:59.303Z,24.16
2023-04-14T01:12:59.323Z,24.16
2023-04-14T01:13:59.341Z,24.16
2023-04-14T01:14:59.380Z,24.16
2023-04-14T01:15:59.488Z,24.15
2023-04-14T01:16:59.455Z,24.15
2023-04-14T01:17:59.563Z,24.16
2023-04-14T01:18:59.778Z,24.16
2023-04-14T01:19:59.587Z,24.16
2023-04-14T01:20:59.616Z,24.15
2023-04-14T01:21:59.645Z,24.15
2023-04-14T01:22:59.686Z,24.15
2023-04-14T01:23:59.715Z,24.15
2023-04-14T01:24:59.750Z,24.15
2023-04-14T01:25:59.772Z,24.15
2023-04-14T01:26:59.802Z,24.15
2023-04-14T01:27:59.835Z,24.15
2023-04-14T01:29:00.138Z,24.15
2023-04-14T01:29:59.898Z,24.15
2023-04-14T01:30:59.937Z,24.15
2023-04-14T01:31:59.987Z,24.15
2023-04-14T01:32:59.998Z,24.14
2023-04-14T01:34:00.033Z,24.15
2023-04-14T01:35:00.081Z,24.15
2023-04-14T01:36:00.104Z,24.16
2023-04-14T01:37:00.139Z,24.15
2023-04-14T01:38:00.132Z,24.15
2023-04-14T01:39:00.343Z,24.14
2023-04-14T01:40:00.207Z,24.15
2023-04-14T01:41:00.231Z,24.14
2023-04-14T01:42:00.282Z,24.14
2023-04-14T01:43:00.334Z,24.14
2023-04-14T01:44:00.337Z,24.14
2023-04-14T01:45:00.370Z,24.14
2023-04-14T01:46:00.440Z,24.14
2023-04-14T01:47:00.415Z,24.15
2023-04-14T01:48:00.466Z,24.15
2023-04-14T01:49:00.750Z,24.14
2023-04-14T01:50:00.501Z,24.14
2023-04-14T01:51:00.521Z,24.14
2023-04-14T01:52:00.541Z,24.14
2023-04-14T01:53:00.584Z,24.14
2023-04-14T01:54:00.608Z,24.14
2023-04-14T01:55:00.640Z,24.13
2023-04-14T01:56:00.694Z,24.13
2023-04-14T01:57:00.731Z,24.13
2023-04-14T01:58:00.750Z,24.13
2023-04-14T01:59:00.908Z,24.14
2023-04-14T02:00:00.812Z,24.13
2023-04-14T02:01:00.849Z,24.14
2023-04-14T02:02:00.905Z,24.13
2023-04-14T02:03:00.937Z,24.14
2023-04-14T02:04:00.931Z,24.13
2023-04-14T02:05:00.922Z,24.14
2023-04-14T02:06:01.126Z,24.14
2023-04-14T02:07:00.991Z,24.14
2023-04-14T02:08:01.080Z,24.14
2023-04-14T02:09:01.320Z,24.13
2023-04-14T02:10:01.113Z,24.14
2023-04-14T02:11:01.136Z,24.14
2023-04-14T02:12:01.173Z,24.14
2023-04-14T02:13:01.181Z,24.13
2023-04-14T02:14:01.195Z,24.15
2023-04-14T02:15:01.269Z,24.13
2023-04-14T02:16:01.278Z,24.15
2023-04-14T02:17:01.335Z,24.14
2023-04-14T02:18:01.378Z,24.14
2023-04-14T02:19:01.603Z,24.14
2023-04-14T02:20:01.415Z,24.14
2023-04-14T02:21:01.431Z,24.14
2023-04-14T02:22:01.470Z,24.14
2023-04-14T02:23:01.496Z,24.14
2023-04-14T02:24:01.554Z,24.14
2023-04-14T02:25:01.630Z,24.14
2023-04-14T02:26:01.592Z,24.14
2023-04-14T02:27:01.615Z,24.13
2023-04-14T02:28:01.638Z,24.14
2023-04-14T02:29:01.915Z,24.14
2023-04-14T02:30:01.824Z,24.14
2023-04-14T02:31:01.834Z,24.14
2023-04-14T02:32:01.817Z,24.13
2023-04-14T02:33:01.902Z,24.14
2023-04-14T02:34:01.909Z,24.14
2023-04-14T02:35:01.919Z,24.13
2023-04-14T02:36:01.991Z,24.12
2023-04-14T02:37:01.985Z,24.13
2023-04-14T02:38:02.030Z,24.12
2023-04-14T02:39:02.215Z,24.12
2023-04-14T02:40:02.182Z,24.12
2023-04-14T02:41:02.235Z,24.13
2023-04-14T02:42:02.204Z,24.13
2023-04-14T02:43:02.222Z,24.14
2023-04-14T02:44:02.246Z,24.13
2023-04-14T02:45:02.259Z,24.12
2023-04-14T02:46:02.384Z,24.13
2023-04-14T02:47:02.356Z,24.13
2023-04-14T02:48:02.429Z,24.14
2023-04-14T02:49:02.600Z,24.14
2023-04-14T02:50:02.518Z,24.15
2023-04-14T02:51:02.527Z,24.15
2023-04-14T02:52:02.576Z,24.14
2023-04-14T02:53:02.627Z,24.15
2023-04-14T02:54:02.667Z,24.15
2023-04-14T02:55:02.666Z,24.15
2023-04-14T02:56:02.717Z,24.15
2023-04-14T02:57:02.739Z,24.14
2023-04-14T02:58:02.763Z,24.14
2023-04-14T02:59:02.980Z,24.15
2023-04-14T03:00:02.811Z,24.15
2023-04-14T03:01:02.851Z,24.14
2023-04-14T03:02:03.045Z,24.15
2023-04-14T03:03:02.997Z,24.15
2023-04-14T03:04:02.987Z,24.14
2023-04-14T03:05:02.952Z,24.14
2023-04-14T03:06:02.976Z,24.13
2023-04-14T03:07:03.036Z,24.14
2023-04-14T03:08:03.049Z,24.14
2023-04-14T03:09:03.193Z,24.13
2023-04-14T03:10:03.141Z,24.13
2023-04-14T03:11:03.170Z,24.13
2023-04-14T03:12:03.203Z,24.13
2023-04-14T03:13:03.222Z,24.13
2023-04-14T03:14:03.276Z,24.13
2023-04-14T03:15:03.306Z,24.14
2023-04-14T03:16:03.455Z,24.13
2023-04-14T03:17:03.399Z,24.13
2023-04-14T03:18:03.481Z,24.13
2023-04-14T03:19:03.518Z,24.13
2023-04-14T03:20:03.475Z,24.13
2023-04-14T03:21:03.506Z,24.14
2023-04-14T03:22:03.551Z,24.14
2023-04-14T03:23:03.554Z,24.14
2023-04-14T03:24:03.585Z,24.13
2023-04-14T03:25:03.622Z,24.14
2023-04-14T03:26:03.670Z,24.13
2023-04-14T03:27:03.684Z,24.13
2023-04-14T03:28:03.714Z,24.14
2023-04-14T03:29:03.768Z,24.13
2023-04-14T03:30:03.768Z,24.12
2023-04-14T03:31:03.857Z,24.13
2023-04-14T03:32:03.851Z,24.12
2023-04-14T03:33:03.935Z,24.13
2023-04-14T03:34:03.915Z,24.12
2023-04-14T03:35:03.944Z,24.13
2023-04-14T03:36:04.011Z,24.13
2023-04-14T03:37:04.029Z,24.12
2023-04-14T03:38:04.031Z,24.12
2023-04-14T03:39:04.072Z,24.12
2023-04-14T03:40:04.094Z,24.12
2023-04-14T03:41:04.158Z,24.13
2023-04-14T03:42:04.161Z,24.13
2023-04-14T03:43:04.206Z,24.13
2023-04-14T03:44:04.209Z,24.13
2023-04-14T03:45:04.239Z,24.13
2023-04-14T03:46:04.266Z,24.13
2023-04-14T03:47:04.384Z,24.13
2023-04-14T03:48:04.393Z,24.13
2023-04-14T03:49:04.386Z,24.13
2023-04-14T03:50:04.461Z,24.14
2023-04-14T03:51:04.464Z,24.14
2023-04-14T03:52:04.487Z,24.14
2023-04-14T03:53:04.508Z,24.13
2023-04-14T03:54:04.517Z,24.14
2023-04-14T03:55:04.547Z,24.15
2023-04-14T03:56:04.585Z,24.14
2023-04-14T03:57:04.643Z,24.13
2023-04-14T03:58:04.683Z,24.14
2023-04-14T03:59:04.722Z,24.14
2023-04-14T04:00:04.756Z,24.13
2023-04-14T04:01:04.788Z,24.13
2023-04-14T04:02:04.923Z,24.13
2023-04-14T04:03:05.047Z,24.14
2023-04-14T04:04:04.953Z,24.13
2023-04-14T04:05:05.020Z,24.14
2023-04-14T04:06:04.940Z,24.14
2023-04-14T04:07:04.977Z,24.14
2023-04-14T04:08:05.015Z,24.14
2023-04-14T04:09:05.052Z,24.14
2023-04-14T04:10:05.110Z,24.14
2023-04-14T04:11:05.093Z,24.14
2023-04-14T04:12:05.123Z,24.13
2023-04-14T04:13:05.150Z,24.13
2023-04-14T04:14:05.180Z,24.13
2023-04-14T04:15:05.232Z,24.13
2023-04-14T04:16:05.352Z,24.12
2023-04-14T04:17:05.310Z,24.12
2023-04-14T04:18:05.328Z,24.12
2023-04-14T04:19:05.367Z,24.13
2023-04-14T04:20:07.304Z,24.12
2023-04-14T04:21:05.442Z,24.12
2023-04-14T04:22:05.460Z,24.13
2023-04-14T04:23:05.499Z,24.12
2023-04-14T04:24:05.533Z,24.13
2023-04-14T04:25:05.562Z,24.12
2023-04-14T04:26:05.634Z,24.13
2023-04-14T04:27:08.153Z,24.13
2023-04-14T04:28:06.657Z,24.13
2023-04-14T04:29:05.647Z,24.12
2023-04-14T04:30:05.648Z,24.13
2023-04-14T04:31:05.638Z,24.13
2023-04-14T04:32:05.622Z,24.13
2023-04-14T04:33:05.672Z,24.14
2023-04-14T04:34:05.607Z,24.13
2023-04-14T04:35:05.625Z,24.13
2023-04-14T04:36:05.655Z,24.13
2023-04-14T04:37:05.565Z,24.13
2023-04-14T04:38:05.577Z,24.13
2023-04-14T04:39:05.559Z,24.13
2023-04-14T04:40:05.591Z,24.14
2023-04-14T04:41:05.600Z,24.13
2023-04-14T04:42:05.582Z,24.13
2023-04-14T04:43:05.623Z,24.12
2023-04-14T04:44:05.653Z,24.13
2023-04-14T04:45:05.703Z,24.13
2023-04-14T04:46:05.793Z,24.13
2023-04-14T04:47:05.767Z,24.13
2023-04-14T04:48:05.827Z,24.13
2023-04-14T04:49:05.834Z,24.13
2023-04-14T04:50:05.852Z,24.13
2023-04-14T04:51:05.915Z,24.12
2023-04-14T04:52:05.942Z,24.12
2023-04-14T04:53:05.965Z,24.13
2023-04-14T04:54:06.021Z,24.12
2023-04-14T04:55:06.065Z,24.12
2023-04-14T04:56:06.078Z,24.13
2023-04-14T04:57:06.117Z,24.12
2023-04-14T04:58:06.153Z,24.13
2023-04-14T04:59:06.209Z,24.13
2023-04-14T05:00:06.208Z,24.12
2023-04-14T05:01:06.325Z,24.12
2023-04-14T05:02:06.384Z,24.12
2023-04-14T05:03:06.487Z,24.13
2023-04-14T05:04:06.419Z,24.13
2023-04-14T05:05:06.393Z,24.13
2023-04-14T05:06:06.412Z,24.13
2023-04-14T05:07:06.439Z,24.13
2023-04-14T05:08:06.452Z,24.12
2023-04-14T05:09:06.485Z,24.12
2023-04-14T05:10:06.547Z,24.13
2023-04-14T05:11:06.577Z,24.13
2023-04-14T05:12:06.591Z,24.12
2023-04-14T05:13:06.619Z,24.12
2023-04-14T05:14:06.674Z,24.12
2023-04-14T05:15:06.690Z,24.12
2023-04-14T05:16:06.734Z,24.12
2023-04-14T05:17:06.768Z,24.12
2023-04-14T05:18:06.848Z,24.12
2023-04-14T05:19:06.787Z,24.12
2023-04-14T05:20:06.816Z,24.13
2023-04-14T05:21:06.863Z,24.12
2023-04-14T05:22:06.937Z,24.12
2023-04-14T05:23:06.921Z,24.12
2023-04-14T05:24:06.936Z,24.12
2023-04-14T05:25:06.969Z,24.13
2023-04-14T05:26:31.126Z,24.11
2023-04-14T05:28:06.979Z,24.09
2023-04-14T05:29:06.966Z,24.11
2023-04-14T05:30:07.722Z,24.11
2023-04-14T05:31:06.977Z,24.11
2023-04-14T05:32:06.929Z,24.14
2023-04-14T05:33:06.990Z,24.18
2023-04-14T05:34:06.983Z,24.21
2023-04-14T05:35:06.985Z,24.25
2023-04-14T05:36:07.006Z,24.28
2023-04-14T05:37:07.044Z,24.33
2023-04-14T05:38:07.112Z,24.36
2023-04-14T05:39:07.074Z,24.41
2023-04-14T05:40:07.097Z,24.44
2023-04-14T05:41:07.156Z,24.47
2023-04-14T05:42:07.179Z,24.51
2023-04-14T05:43:07.716Z,24.56
2023-04-14T05:44:07.710Z,24.60
2023-04-14T05:45:08.225Z,24.65
2023-04-14T05:46:07.378Z,24.69
2023-04-14T05:47:07.370Z,24.72
2023-04-14T05:48:07.474Z,24.76
2023-04-14T05:49:07.424Z,24.78
2023-04-14T05:50:07.488Z,24.80
2023-04-14T05:51:07.486Z,24.80
2023-04-14T05:52:07.531Z,24.81
2023-04-14T05:53:07.545Z,24.81
2023-04-14T05:54:07.574Z,24.82
2023-04-14T05:55:07.588Z,24.82
2023-04-14T05:56:07.605Z,24.82
2023-04-14T05:57:07.638Z,24.82
2023-04-14T05:58:07.646Z,24.82
2023-04-14T05:59:07.693Z,24.81
2023-04-14T06:00:07.768Z,24.81
2023-04-14T06:01:07.750Z,24.80
2023-04-14T06:02:08.031Z,24.81
2023-04-14T06:03:08.076Z,24.80
2023-04-14T06:04:08.370Z,24.81
2023-04-14T06:05:07.991Z,24.82
2023-04-14T06:06:07.911Z,24.82
2023-04-14T06:07:07.957Z,24.82
2023-04-14T06:08:07.990Z,24.83
2023-04-14T06:09:08.049Z,24.82
2023-04-14T06:10:08.066Z,24.83
2023-04-14T06:11:08.096Z,24.83
2023-04-14T06:12:08.115Z,24.84
2023-04-14T06:13:08.160Z,24.85
2023-04-14T06:14:08.182Z,24.87
2023-04-14T06:15:08.211Z,24.88
2023-04-14T06:16:08.285Z,24.93
2023-04-14T06:17:08.277Z,24.96
2023-04-14T06:18:08.294Z,25.00
2023-04-14T06:19:08.748Z,25.04
2023-04-14T06:20:08.320Z,25.09
2023-04-14T06:21:08.336Z,25.13
2023-04-14T06:22:08.351Z,25.17
2023-04-14T06:23:08.363Z,25.20
2023-04-14T06:24:08.418Z,25.23
2023-04-14T06:25:08.440Z,25.25
2023-04-14T06:26:08.482Z,25.27
2023-04-14T06:27:08.489Z,25.30
2023-04-14T06:28:08.531Z,25.32
2023-04-14T06:29:08.650Z,25.34
2023-04-14T06:30:08.623Z,25.36
2023-04-14T06:31:08.640Z,25.39
2023-04-14T06:32:08.752Z,25.41
2023-04-14T06:33:08.829Z,25.40
2023-04-14T06:34:08.734Z,25.41
2023-04-14T06:35:14.250Z,25.41
2023-04-14T06:36:09.778Z,25.42
2023-04-14T06:37:08.749Z,25.44
2023-04-14T06:38:08.745Z,25.46
2023-04-14T06:39:08.746Z,25.51
2023-04-14T06:40:08.738Z,25.56
2023-04-14T06:41:08.751Z,25.60
2023-04-14T06:42:08.705Z,25.62
2023-04-14T06:43:08.707Z,25.62
2023-04-14T06:44:08.707Z,25.61
2023-04-14T06:45:08.683Z,25.61
2023-04-14T06:46:08.769Z,25.62
2023-04-14T06:47:08.681Z,25.65
2023-04-14T06:48:08.730Z,25.68
2023-04-14T06:49:08.732Z,25.69
2023-04-14T06:50:08.748Z,25.72
2023-04-14T06:51:08.771Z,25.74
2023-04-14T06:52:08.821Z,25.77
2023-04-14T06:53:08.802Z,25.78
2023-04-14T06:54:08.817Z,25.79
2023-04-14T06:55:08.817Z,25.80
2023-04-14T06:56:08.852Z,25.81
2023-04-14T06:57:08.854Z,25.82
2023-04-14T06:58:08.952Z,25.83
2023-04-14T06:59:08.959Z,25.81
2023-04-14T07:00:09.023Z,25.82
2023-04-14T07:01:09.073Z,25.83
2023-04-14T07:02:09.143Z,25.82
2023-04-14T07:03:09.319Z,25.83
2023-04-14T07:04:09.372Z,25.83
2023-04-14T07:05:09.301Z,25.84
2023-04-14T07:06:09.267Z,25.84
2023-04-14T07:07:09.302Z,25.85
2023-04-14T07:08:09.385Z,25.86
2023-04-14T07:09:09.404Z,25.87
2023-04-14T07:10:09.477Z,25.89
2023-04-14T07:11:09.479Z,25.90
2023-04-14T07:12:09.488Z,25.91
2023-04-14T07:13:09.481Z,25.93
2023-04-14T07:14:09.753Z,25.93
2023-04-14T07:15:09.504Z,25.94
2023-04-14T07:16:09.654Z,25.95
2023-04-14T07:17:09.561Z,25.96
2023-04-14T07:18:09.636Z,25.96
2023-04-14T07:19:09.551Z,25.97
2023-04-14T07:20:09.597Z,25.97
2023-04-14T07:21:09.633Z,25.96
2023-04-14T07:22:09.677Z,25.95
2023-04-14T07:23:09.715Z,25.95
2023-04-14T07:24:09.772Z,25.94
2023-04-14T07:25:09.789Z,25.95
2023-04-14T07:26:09.842Z,25.85
2023-04-14T07:27:09.864Z,25.72
2023-04-14T07:28:09.883Z,25.50
2023-04-14T07:29:10.257Z,25.35
2023-04-14T07:30:09.969Z,25.24
2023-04-14T07:31:10.098Z,25.20
2023-04-14T07:32:10.045Z,25.21
2023-04-14T07:33:10.081Z,25.24
2023-04-14T07:34:10.155Z,25.29
2023-04-14T07:35:10.123Z,25.33
2023-04-14T07:36:10.167Z,25.36
2023-04-14T07:37:10.178Z,25.39
2023-04-14T07:38:10.176Z,25.43
2023-04-14T07:39:10.177Z,25.46
2023-04-14T07:40:10.185Z,25.46
2023-04-14T07:41:10.249Z,25.41
2023-04-14T07:42:10.262Z,25.34
2023-04-14T07:43:10.256Z,25.26
2023-04-14T07:44:10.263Z,25.15
2023-04-14T07:45:10.295Z,25.05
2023-04-14T07:46:10.370Z,24.96
2023-04-14T07:47:10.370Z,24.89
2023-04-14T07:48:10.458Z,24.83
2023-04-14T07:49:10.441Z,24.79
2023-04-14T07:50:10.500Z,24.74
2023-04-14T07:51:10.543Z,24.66
2023-04-14T07:52:10.610Z,24.58
2023-04-14T07:53:10.602Z,24.52
2023-04-14T07:54:10.672Z,24.46
2023-04-14T07:55:10.758Z,24.39
2023-04-14T07:56:10.785Z,24.30
2023-04-14T07:57:10.748Z,24.22
2023-04-14T07:58:15.300Z,24.17
2023-04-14T07:59:10.757Z,24.09
2023-04-14T08:00:10.745Z,24.03
2023-04-14T08:01:10.761Z,23.98
2023-04-14T08:02:10.817Z,23.95
2023-04-14T08:03:10.863Z,23.95
2023-04-14T08:04:11.019Z,23.96
2023-04-14T08:05:10.782Z,23.95
2023-04-14T08:06:10.709Z,23.95
2023-04-14T08:07:10.762Z,23.98
2023-04-14T08:08:10.718Z,23.96
2023-04-14T08:09:10.675Z,23.97
2023-04-14T08:10:10.708Z,23.98
2023-04-14T08:11:10.715Z,24.02
2023-04-14T08:12:10.661Z,24.03
2023-04-14T08:13:10.670Z,24.06
2023-04-14T08:14:10.662Z,24.03
2023-04-14T08:15:10.682Z,24.04
2023-04-14T08:16:10.714Z,24.03
2023-04-14T08:17:10.689Z,24.00
2023-04-14T08:18:10.768Z,24.01
2023-04-14T08:19:10.790Z,24.00
2023-04-14T08:20:10.835Z,23.98
2023-04-14T08:21:11.282Z,23.99
2023-04-14T08:22:10.927Z,24.07
2023-04-14T08:23:10.930Z,24.16
2023-04-14T08:24:10.931Z,24.25
2023-04-14T08:25:10.959Z,24.32
2023-04-14T08:26:11.008Z,24.39
2023-04-14T08:27:11.049Z,24.41
2023-04-14T08:28:11.069Z,24.45
2023-04-14T08:29:11.106Z,24.49
2023-04-14T08:30:11.707Z,24.51
2023-04-14T08:31:11.242Z,24.54
2023-04-14T08:32:11.256Z,24.54
2023-04-14T08:33:11.299Z,24.56
2023-04-14T08:34:11.283Z,24.58
2023-04-14T08:35:36.972Z,24.60
2023-04-14T08:36:12.317Z,24.61
2023-04-14T08:37:11.284Z,24.64
2023-04-14T08:38:11.421Z,24.64
2023-04-14T08:39:11.247Z,24.67
2023-04-14T08:40:11.264Z,24.72
2023-04-14T08:41:11.253Z,24.76
2023-04-14T08:42:11.246Z,24.81
2023-04-14T08:43:14.521Z,24.85
2023-04-14T08:44:11.315Z,24.89
2023-04-14T08:45:11.248Z,24.94
2023-04-14T08:46:11.298Z,25.00
2023-04-14T08:47:11.228Z,25.06
2023-04-14T08:48:11.189Z,25.12
2023-04-14T08:49:11.256Z,25.15
2023-04-14T08:50:11.292Z,25.20
2023-04-14T08:51:11.182Z,25.24
2023-04-14T08:52:11.202Z,25.29
2023-04-14T08:53:11.169Z,25.30
2023-04-14T08:54:11.174Z,25.33
2023-04-14T08:55:11.332Z,25.36
2023-04-14T08:56:11.155Z,25.37
2023-04-14T08:57:11.137Z,25.38
2023-04-14T08:58:11.198Z,25.38
2023-04-14T08:59:11.114Z,25.39
2023-04-14T09:00:11.111Z,25.41
2023-04-14T09:01:11.210Z,25.42
2023-04-14T09:02:11.300Z,25.42
2023-04-14T09:03:11.199Z,25.44
2023-04-14T09:04:11.202Z,25.45
2023-04-14T09:05:11.098Z,25.47
2023-04-14T09:06:11.084Z,25.50
2023-04-14T09:07:11.093Z,25.51
2023-04-14T09:08:11.084Z,25.52
2023-04-14T09:09:11.063Z,25.51
2023-04-14T09:10:11.045Z,25.48
2023-04-14T09:11:11.064Z,25.47
2023-04-14T09:12:11.292Z,25.49
2023-04-14T09:13:11.044Z,25.53
2023-04-14T09:14:11.035Z,25.55
2023-04-14T09:15:11.046Z,25.58
2023-04-14T09:16:11.087Z,25.61
2023-04-14T09:17:11.357Z,25.64
2023-04-14T09:18:11.172Z,25.68
2023-04-14T09:19:11.151Z,25.73
2023-04-14T09:20:36.315Z,25.75
2023-04-14T09:21:30.186Z,25.77
2023-04-14T09:22:12.181Z,25.79
2023-04-14T09:23:11.182Z,25.82
2023-04-14T09:24:12.206Z,25.86
2023-04-14T09:25:11.149Z,25.87
2023-04-14T09:26:11.140Z,25.86
2023-04-14T09:27:11.152Z,25.82
2023-04-14T09:28:11.106Z,25.75
2023-04-14T09:29:11.111Z,25.67
2023-04-14T09:30:11.352Z,25.58
2023-04-14T09:31:11.173Z,25.50
2023-04-14T09:32:11.298Z,25.43
2023-04-14T09:33:11.159Z,25.30
2023-04-14T09:34:11.133Z,25.15
2023-04-14T09:35:11.056Z,25.03
2023-04-14T09:36:11.067Z,24.92
2023-04-14T09:37:11.045Z,24.81
2023-04-14T09:38:11.052Z,24.75
2023-04-14T09:39:11.026Z,24.67
2023-04-14T09:40:11.049Z,24.56
2023-04-14T09:41:11.026Z,24.42
2023-04-14T09:42:11.008Z,24.30
2023-04-14T09:43:11.020Z,24.18
2023-04-14T09:44:11.006Z,24.12
2023-04-14T09:45:11.014Z,24.06
2023-04-14T09:46:11.051Z,23.94
2023-04-14T09:47:10.975Z,23.88
2023-04-14T09:48:11.026Z,23.82
2023-04-14T09:49:10.980Z,23.76
2023-04-14T09:50:10.959Z,23.75
2023-04-14T09:51:10.975Z,23.79
2023-04-14T09:52:11.310Z,23.85
2023-04-14T09:53:10.939Z,23.93
2023-04-14T09:54:10.922Z,24.04
2023-04-14T09:55:10.927Z,24.15
2023-04-14T09:56:10.963Z,24.30
2023-04-14T09:57:10.909Z,24.39
2023-04-14T09:58:10.923Z,24.50
2023-04-14T09:59:10.953Z,24.58
2023-04-14T10:00:10.965Z,24.67
2023-04-14T10:01:11.357Z,24.75
2023-04-14T10:02:11.137Z,24.83
2023-04-14T10:03:11.177Z,24.92
2023-04-14T10:04:11.094Z,25.02
2023-04-14T10:05:11.192Z,25.12
2023-04-14T10:06:11.195Z,25.18
2023-04-14T10:07:11.245Z,25.23
2023-04-14T10:08:11.273Z,25.29
2023-04-14T10:09:11.321Z,25.34
2023-04-14T10:10:11.383Z,25.38
2023-04-14T10:11:11.411Z,25.43
2023-04-14T10:12:11.473Z,25.47
2023-04-14T10:13:11.470Z,25.52
2023-04-14T10:14:11.516Z,25.56
2023-04-14T10:15:11.531Z,25.60
2023-04-14T10:16:11.641Z,25.63
2023-04-14T10:17:11.598Z,25.66
2023-04-14T10:18:11.716Z,25.69
2023-04-14T10:19:11.665Z,25.72
2023-04-14T10:20:11.680Z,25.75
2023-04-14T10:21:11.816Z,25.74
2023-04-14T10:22:11.825Z,25.73
2023-04-14T10:23:11.746Z,25.73
2023-04-14T10:24:11.778Z,25.72
2023-04-14T10:25:11.841Z,25.71
2023-04-14T10:26:11.923Z,25.71
2023-04-14T10:27:11.952Z,25.72
2023-04-14T10:28:11.920Z,25.73
2023-04-14T10:29:11.951Z,25.74
2023-04-14T10:30:12.065Z,25.75
2023-04-14T10:31:12.132Z,25.76
2023-04-14T10:32:12.085Z,25.78
2023-04-14T10:33:12.141Z,25.81
2023-04-14T10:34:12.165Z,25.84
2023-04-14T10:35:12.144Z,25.88
2023-04-14T10:36:12.199Z,25.91
2023-04-14T10:37:12.188Z,25.94
2023-04-14T10:38:12.187Z,25.96
2023-04-14T10:39:12.287Z,25.98
2023-04-14T10:40:12.262Z,26.01
2023-04-14T10:41:12.345Z,26.02
2023-04-14T10:42:12.333Z,26.04
2023-04-14T10:43:12.335Z,26.06
2023-04-14T10:44:12.394Z,26.08
2023-04-14T10:45:12.402Z,26.10
2023-04-14T10:46:12.461Z,26.11
2023-04-14T10:47:12.567Z,26.13
2023-04-14T10:48:12.461Z,26.14
2023-04-14T10:49:12.457Z,26.17
2023-04-14T10:50:12.534Z,26.19
2023-04-14T10:51:12.511Z,26.21
2023-04-14T10:52:12.553Z,26.23
2023-04-14T10:53:12.552Z,26.24
2023-04-14T10:54:12.524Z,26.24
2023-04-14T10:55:12.561Z,26.27
2023-04-14T10:56:12.555Z,26.28
2023-04-14T10:57:12.647Z,26.29
2023-04-14T10:58:12.641Z,26.30
2023-04-14T10:59:12.676Z,26.32
2023-04-14T11:00:12.715Z,26.33
2023-04-14T11:01:12.807Z,26.36
2023-04-14T11:02:12.872Z,26.37
2023-04-14T11:03:13.327Z,26.38
2023-04-14T11:04:13.062Z,26.39
2023-04-14T11:05:12.869Z,26.41
2023-04-14T11:06:13.392Z,26.42
2023-04-14T11:07:12.943Z,26.42
2023-04-14T11:08:12.975Z,26.43
2023-04-14T11:09:12.971Z,26.44
2023-04-14T11:10:12.998Z,26.45
2023-04-14T11:11:13.013Z,26.42
2023-04-14T11:12:13.369Z,26.33
2023-04-14T11:13:13.119Z,26.30
2023-04-14T11:14:13.126Z,26.23
2023-04-14T11:15:13.152Z,26.17
2023-04-14T11:16:13.879Z,26.09
2023-04-14T11:17:13.426Z,25.99
2023-04-14T11:18:13.317Z,25.93
2023-04-14T11:19:13.271Z,25.88
2023-04-14T11:20:13.287Z,25.82
2023-04-14T11:21:13.417Z,25.77
2023-04-14T11:22:13.859Z,25.72
2023-04-14T11:23:13.394Z,25.66
2023-04-14T11:24:13.415Z,25.63
2023-04-14T11:25:13.477Z,25.58
2023-04-14T11:26:13.978Z,25.54
2023-04-14T11:27:13.540Z,25.49
2023-04-14T11:28:13.563Z,25.45
2023-04-14T11:29:13.590Z,25.41
2023-04-14T11:30:13.617Z,25.36
2023-04-14T11:31:13.686Z,25.33
2023-04-14T11:32:13.771Z,25.30
2023-04-14T11:33:13.835Z,25.28
2023-04-14T11:34:13.834Z,25.26
2023-04-14T11:35:13.928Z,25.25
2023-04-14T11:36:13.969Z,25.25
2023-04-14T11:37:13.998Z,25.25
2023-04-14T11:38:14.042Z,25.25
2023-04-14T11:39:14.096Z,25.26
2023-04-14T11:40:14.180Z,25.26
2023-04-14T11:41:14.208Z,25.26
2023-04-14T11:42:14.296Z,25.27
2023-04-14T11:43:14.248Z,25.28
2023-04-14T11:44:14.323Z,25.29
2023-04-14T11:45:14.340Z,25.30
2023-04-14T11:46:14.416Z,25.30
2023-04-14T11:47:14.375Z,25.31
2023-04-14T11:48:14.495Z,25.31
2023-04-14T11:49:14.503Z,25.32
2023-04-14T11:50:14.547Z,25.32
2023-04-14T11:51:14.581Z,25.33
2023-04-14T11:52:14.624Z,25.34
2023-04-14T11:53:14.661Z,25.33
2023-04-14T11:54:14.675Z,25.33
2023-04-14T11:55:14.704Z,25.35
2023-04-14T11:56:14.768Z,25.34
2023-04-14T11:57:14.816Z,25.34
2023-04-14T11:58:14.825Z,25.34
2023-04-14T11:59:14.849Z,25.34
2023-04-14T12:00:14.927Z,25.34
2023-04-14T12:01:15.084Z,25.34
2023-04-14T12:02:15.041Z,25.35
2023-04-14T12:03:15.266Z,25.34
2023-04-14T12:04:15.113Z,25.34
2023-04-14T12:05:15.114Z,25.34
2023-04-14T12:06:15.071Z,25.34
2023-04-14T12:07:15.110Z,25.35
2023-04-14T12:08:15.149Z,25.35
2023-04-14T12:09:15.187Z,25.35
2023-04-14T12:10:15.296Z,25.36
2023-04-14T12:11:15.418Z,25.36
2023-04-14T12:12:17.199Z,25.37
2023-04-14T12:13:15.351Z,25.38
2023-04-14T12:14:15.394Z,25.39
2023-04-14T12:15:15.440Z,25.40
2023-04-14T12:16:15.488Z,25.42
2023-04-14T12:17:15.545Z,25.43
2023-04-14T12:18:15.700Z,25.44
2023-04-14T12:19:15.622Z,25.45
2023-04-14T12:20:15.682Z,25.46
2023-04-14T12:21:15.676Z,25.47
2023-04-14T12:22:15.685Z,25.48
2023-04-14T12:23:15.752Z,25.49
2023-04-14T12:24:15.729Z,25.51
2023-04-14T12:25:15.792Z,25.52
2023-04-14T12:26:15.812Z,25.53
2023-04-14T12:27:15.838Z,25.55
2023-04-14T12:28:15.869Z,25.55
2023-04-14T12:29:15.887Z,25.56
2023-04-14T12:30:15.916Z,25.56
2023-04-14T12:31:15.949Z,25.56
2023-04-14T12:32:16.021Z,25.57
2023-04-14T12:33:16.030Z,25.57
2023-04-14T12:34:16.006Z,25.58
2023-04-14T12:35:16.033Z,25.58
2023-04-14T12:36:16.066Z,25.58
2023-04-14T12:37:16.106Z,25.59
2023-04-14T12:38:16.144Z,25.60
2023-04-14T12:39:16.172Z,25.60
2023-04-14T12:40:16.234Z,25.60
2023-04-14T12:41:16.302Z,25.60
2023-04-14T12:42:16.309Z,25.60
2023-04-14T12:43:16.352Z,25.61
2023-04-14T12:44:16.350Z,25.61
2023-04-14T12:45:16.393Z,25.62
2023-04-14T12:46:16.473Z,25.62
2023-04-14T12:47:16.603Z,25.63
2023-04-14T12:48:16.525Z,25.63
2023-04-14T12:49:16.562Z,25.64
2023-04-14T12:50:16.592Z,25.63
2023-04-14T12:51:16.646Z,25.64
2023-04-14T12:52:16.664Z,25.65
2023-04-14T12:53:16.733Z,25.65
2023-04-14T12:54:16.766Z,25.65