createdAt,value
2019-03-08T00:00:16.220Z,12.82
2019-03-08T00:02:44.800Z,12.78
2019-03-08T00:05:11.485Z,12.82
2019-03-08T00:07:38.188Z,12.84
2019-03-08T00:10:05.199Z,12.76
2019-03-08T00:12:31.947Z,12.74
2019-03-08T00:14:58.548Z,12.69
2019-03-08T00:17:25.324Z,12.67
2019-03-08T00:19:52.019Z,12.66
2019-03-08T00:22:18.703Z,12.64
2019-03-08T00:24:46.627Z,12.70
2019-03-08T00:27:13.316Z,12.63
2019-03-08T00:29:40.012Z,12.66
2019-03-08T00:32:07.779Z,12.62
2019-03-08T00:34:34.558Z,12.66
2019-03-08T00:37:01.161Z,12.63
2019-03-08T00:39:27.847Z,12.60
2019-03-08T00:41:54.733Z,12.60
2019-03-08T00:44:21.435Z,12.55
2019-03-08T00:46:48.055Z,12.59
2019-03-08T00:49:14.823Z,12.59
2019-03-08T00:51:41.417Z,12.60
2019-03-08T00:54:09.065Z,12.60
2019-03-08T00:56:35.815Z,12.56
2019-03-08T00:59:02.721Z,12.56
2019-03-08T01:01:29.427Z,12.54
2019-03-08T01:03:56.101Z,12.56
2019-03-08T01:06:22.823Z,12.56
2019-03-08T01:08:49.525Z,12.51
2019-03-08T01:11:16.225Z,12.59
2019-03-08T01:13:42.818Z,12.60
2019-03-08T01:16:09.798Z,12.60
2019-03-08T01:18:37.496Z,12.59
2019-03-08T01:21:04.342Z,12.56
2019-03-08T01:23:32.031Z,12.59
2019-03-08T01:25:58.734Z,12.58
2019-03-08T01:28:25.533Z,12.52
2019-03-08T01:30:52.182Z,12.52
2019-03-08T01:33:19.277Z,12.54
2019-03-08T01:35:46.171Z,12.59
2019-03-08T01:38:12.768Z,12.60
2019-03-08T01:40:39.454Z,12.57
2019-03-08T01:43:06.044Z,12.56
2019-03-08T01:45:32.644Z,12.56
2019-03-08T01:47:59.347Z,12.54
2019-03-08T01:50:26.263Z,12.52
2019-03-08T01:52:52.969Z,12.44
2019-03-08T01:55:19.732Z,12.43
2019-03-08T01:57:46.324Z,12.39
2019-03-08T02:00:15.394Z,12.35
2019-03-08T02:02:42.097Z,12.32
2019-03-08T02:05:10.038Z,12.29
2019-03-08T02:07:37.747Z,12.22
2019-03-08T02:10:10.153Z,12.26
2019-03-08T02:12:36.774Z,12.21
2019-03-08T02:15:05.861Z,12.23
2019-03-08T02:17:32.555Z,12.15
2019-03-08T02:19:59.245Z,12.18
2019-03-08T02:22:26.140Z,12.17
2019-03-08T02:24:52.847Z,12.14
2019-03-08T02:27:19.508Z,12.14
2019-03-08T02:29:46.157Z,12.11
2019-03-08T02:32:12.849Z,12.08
2019-03-08T02:34:39.666Z,12.07
2019-03-08T02:37:06.366Z,12.08
2019-03-08T02:39:33.356Z,12.08
2019-03-08T02:41:59.999Z,12.06
2019-03-08T02:44:26.645Z,12.07
2019-03-08T02:46:53.354Z,12.04
2019-03-08T02:49:19.971Z,11.98
2019-03-08T02:51:46.632Z,12.04
2019-03-08T02:54:13.325Z,11.97
2019-03-08T02:56:41.064Z,11.99
2019-03-08T02:59:07.782Z,11.94
2019-03-08T03:01:34.533Z,11.95
2019-03-08T03:04:01.123Z,11.98
2019-03-08T03:06:27.769Z,11.94
2019-03-08T03:08:54.502Z,11.97
2019-03-08T03:11:21.090Z,11.99
2019-03-08T03:13:47.879Z,11.91
2019-03-08T03:16:14.545Z,11.90
2019-03-08T03:18:41.145Z,11.85
2019-03-08T03:21:07.745Z,11.87
2019-03-08T03:23:34.457Z,11.84
2019-03-08T03:26:01.087Z,11.82
2019-03-08T03:28:27.703Z,11.81
2019-03-08T03:30:54.808Z,11.78
2019-03-08T03:33:21.463Z,11.77
2019-03-08T03:35:48.155Z,11.80
2019-03-08T03:38:14.841Z,11.81
2019-03-08T03:40:41.502Z,11.79
2019-03-08T03:43:08.119Z,11.81
2019-03-08T03:45:34.844Z,11.81
2019-03-08T03:48:01.652Z,11.84
2019-03-08T03:50:28.308Z,11.72
2019-03-08T03:52:54.998Z,11.72
2019-03-08T03:55:21.644Z,11.67
2019-03-08T03:57:48.892Z,11.68
2019-03-08T04:00:18.404Z,11.67
2019-03-08T04:02:45.013Z,11.62
2019-03-08T04:05:11.970Z,11.61
2019-03-08T04:07:38.644Z,11.59
2019-03-08T04:10:08.679Z,11.66
2019-03-08T04:12:36.393Z,11.64
2019-03-08T04:15:06.699Z,11.65
2019-03-08T04:17:33.502Z,11.65
2019-03-08T04:20:00.511Z,11.65
2019-03-08T04:22:27.229Z,11.59
2019-03-08T04:24:53.857Z,11.56
2019-03-08T04:27:20.539Z,11.52
2019-03-08T04:29:47.200Z,11.57
2019-03-08T04:32:13.889Z,11.54
2019-03-08T04:34:40.656Z,11.51
2019-03-08T04:37:07.364Z,11.54
2019-03-08T04:39:33.971Z,11.48
2019-03-08T04:42:00.627Z,11.46
2019-03-08T04:44:27.350Z,11.46
2019-03-08T04:46:53.944Z,11.42
2019-03-08T04:49:20.544Z,11.45
2019-03-08T04:51:47.210Z,11.46
2019-03-08T04:54:13.808Z,11.48
2019-03-08T04:56:40.600Z,11.55
2019-03-08T04:59:07.353Z,11.62
2019-03-08T05:01:34.010Z,11.62
2019-03-08T05:04:00.795Z,11.59
2019-03-08T05:06:27.633Z,11.53
2019-03-08T05:08:54.434Z,11.55
2019-03-08T05:11:21.143Z,11.61
2019-03-08T05:13:48.063Z,11.53
2019-03-08T05:16:14.785Z,11.53
2019-03-08T05:18:41.412Z,11.53
2019-03-08T05:21:08.106Z,11.53
2019-03-08T05:23:34.700Z,11.54
2019-03-08T05:26:01.377Z,11.50
2019-03-08T05:28:28.080Z,11.53
2019-03-08T05:30:55.125Z,11.49
2019-03-08T05:33:21.771Z,11.55
2019-03-08T05:35:48.523Z,11.48
2019-03-08T05:38:15.129Z,11.45
2019-03-08T05:40:41.816Z,11.40
2019-03-08T05:43:08.479Z,11.42
2019-03-08T05:45:36.127Z,11.47
2019-03-08T05:48:02.838Z,11.38
2019-03-08T05:50:29.553Z,11.40
2019-03-08T05:52:56.359Z,11.48
2019-03-08T05:55:23.061Z,11.40
2019-03-08T05:57:49.779Z,11.44
2019-03-08T06:00:18.387Z,11.46
2019-03-08T06:02:45.109Z,11.40
2019-03-08T06:05:11.854Z,11.39
2019-03-08T06:07:38.624Z,11.35
2019-03-08T06:10:28.535Z,11.43
2019-03-08T06:12:55.990Z,11.37
2019-03-08T06:15:22.655Z,11.42
2019-03-08T06:17:49.252Z,11.39
2019-03-08T06:20:16.040Z,11.45
2019-03-08T06:22:42.741Z,11.58
2019-03-08T06:25:09.428Z,11.65
2019-03-08T06:27:36.116Z,11.63
2019-03-08T06:30:04.951Z,11.63
2019-03-08T06:32:31.551Z,11.72
2019-03-08T06:34:58.231Z,11.81
2019-03-08T06:37:25.324Z,11.99
2019-03-08T06:39:52.013Z,12.05
2019-03-08T06:42:18.739Z,12.09
2019-03-08T06:44:45.434Z,12.08
2019-03-08T06:47:12.052Z,12.19
2019-03-08T06:49:38.692Z,12.17
2019-03-08T06:52:05.404Z,12.26
2019-03-08T06:54:32.027Z,12.28
2019-03-08T06:56:58.637Z,12.48
2019-03-08T06:59:27.142Z,12.66
2019-03-08T07:01:53.832Z,12.94
2019-03-08T07:04:20.459Z,13.26
2019-03-08T07:06:47.319Z,13.28
2019-03-08T07:09:13.948Z,13.29
2019-03-08T07:11:40.605Z,13.15
2019-03-08T07:14:07.584Z,13.19
2019-03-08T07:16:34.279Z,13.39
2019-03-08T07:19:00.976Z,13.56
2019-03-08T07:21:32.328Z,13.85
2019-03-08T07:24:03.698Z,14.20
2019-03-08T07:26:47.353Z,14.49
2019-03-08T07:29:18.799Z,14.62
2019-03-08T07:31:59.037Z,14.48
2019-03-08T07:34:36.427Z,14.70
2019-03-08T07:37:07.452Z,14.66
2019-03-08T07:39:38.928Z,14.72
2019-03-08T07:42:09.899Z,14.87
2019-03-08T07:44:55.163Z,14.89
2019-03-08T07:47:29.684Z,15.22
2019-03-08T07:49:58.222Z,15.33
2019-03-08T07:52:29.450Z,15.37
2019-03-08T07:54:58.035Z,15.15
2019-03-08T07:57:38.521Z,15.42
2019-03-08T08:00:29.706Z,15.52
2019-03-08T08:03:04.387Z,15.57
2019-03-08T08:05:33.855Z,15.40
2019-03-08T08:08:18.609Z,15.45
2019-03-08T08:10:47.104Z,15.72
2019-03-08T08:13:15.729Z,15.93
2019-03-08T08:15:45.494Z,16.14
2019-03-08T08:18:16.647Z,16.26
2019-03-08T08:20:54.340Z,16.22
2019-03-08T08:23:22.766Z,16.34
2019-03-08T08:26:03.448Z,16.09
2019-03-08T08:28:32.017Z,16.25
2019-03-08T08:31:06.473Z,16.41
2019-03-08T08:33:50.116Z,16.61
2019-03-08T08:36:18.518Z,16.52
2019-03-08T08:38:47.004Z,16.00
2019-03-08T08:41:24.807Z,15.72
2019-03-08T08:44:08.637Z,15.98
2019-03-08T08:46:46.446Z,16.01
2019-03-08T08:49:27.314Z,16.05
2019-03-08T08:52:12.870Z,15.86
2019-03-08T08:54:44.640Z,15.81
2019-03-08T08:57:16.903Z,15.92
2019-03-08T08:59:45.628Z,15.97
2019-03-08T09:02:29.190Z,15.82
2019-03-08T09:05:01.292Z,15.86
2019-03-08T09:07:31.450Z,15.71
2019-03-08T09:09:59.870Z,15.55
2019-03-08T09:12:28.359Z,15.58
2019-03-08T09:14:59.926Z,15.56
2019-03-08T09:17:28.439Z,15.31
2019-03-08T09:19:56.982Z,15.31
2019-03-08T09:22:37.815Z,15.17
2019-03-08T09:25:08.225Z,15.04
2019-03-08T09:27:36.714Z,15.03
2019-03-08T09:30:14.519Z,15.47
2019-03-08T09:32:58.953Z,15.77
2019-03-08T09:35:31.847Z,15.88
2019-03-08T09:38:03.379Z,15.85
2019-03-08T09:40:37.827Z,15.91
2019-03-08T09:43:15.258Z,16.13
2019-03-08T09:45:52.638Z,16.41
2019-03-08T09:48:21.336Z,17.00
2019-03-08T09:50:49.847Z,17.03
2019-03-08T09:53:18.349Z,17.22
2019-03-08T09:55:46.773Z,17.19
2019-03-08T09:58:17.760Z,17.26
2019-03-08T10:01:04.392Z,17.39
2019-03-08T10:03:32.954Z,17.35
2019-03-08T10:06:05.327Z,16.79
2019-03-08T10:08:37.639Z,16.22
2019-03-08T10:11:15.288Z,16.10
2019-03-08T10:13:43.779Z,16.43
2019-03-08T10:16:29.056Z,16.81
2019-03-08T10:19:09.778Z,17.02
2019-03-08T10:21:41.055Z,17.29
2019-03-08T10:24:12.289Z,17.55
2019-03-08T10:26:40.703Z,17.02
2019-03-08T10:29:09.207Z,16.57
2019-03-08T10:31:46.797Z,16.92
2019-03-08T10:34:27.725Z,16.98
2019-03-08T10:36:59.124Z,16.76
2019-03-08T10:39:27.632Z,16.56
2019-03-08T10:42:13.076Z,16.89
2019-03-08T10:44:50.750Z,16.80
2019-03-08T10:47:25.581Z,16.42
2019-03-08T10:49:55.530Z,16.87
2019-03-08T10:52:30.090Z,17.31
2019-03-08T10:55:07.658Z,17.79
2019-03-08T10:57:38.978Z,17.68
2019-03-08T11:00:26.384Z,17.06
2019-03-08T11:03:12.888Z,17.28
2019-03-08T11:05:44.185Z,17.89
2019-03-08T11:08:12.825Z,17.47
2019-03-08T11:11:06.161Z,17.10
2019-03-08T11:13:45.323Z,17.19
2019-03-08T11:16:16.799Z,16.96
2019-03-08T11:19:08.427Z,16.76
2019-03-08T11:21:34.971Z,16.59
2019-03-08T11:24:09.593Z,16.91
2019-03-08T11:26:42.334Z,17.38
2019-03-08T11:29:16.751Z,17.30
2019-03-08T11:31:48.307Z,17.06
2019-03-08T11:34:19.945Z,16.84
2019-03-08T11:36:48.438Z,16.69
2019-03-08T11:39:18.381Z,16.62
2019-03-08T11:41:52.547Z,16.37
2019-03-08T11:44:38.042Z,16.21
2019-03-08T11:47:06.532Z,16.17
2019-03-08T11:49:43.812Z,16.08
2019-03-08T11:52:46.069Z,15.95
2019-03-08T11:55:22.390Z,16.00
2019-03-08T11:57:50.899Z,16.08
2019-03-08T12:00:19.304Z,16.19
2019-03-08T12:02:47.882Z,16.25
2019-03-08T12:05:16.484Z,16.21
2019-03-08T12:07:54.386Z,16.70
2019-03-08T12:10:28.918Z,17.34
2019-03-08T12:12:57.442Z,17.26
2019-03-08T12:15:28.601Z,16.69
2019-03-08T12:18:09.519Z,16.44
2019-03-08T12:20:43.984Z,16.52
2019-03-08T12:23:18.507Z,17.26
2019-03-08T12:26:03.568Z,17.88
2019-03-08T12:28:34.763Z,18.11
2019-03-08T12:31:19.897Z,18.47
2019-03-08T12:33:51.236Z,18.48
2019-03-08T12:36:19.857Z,18.57
2019-03-08T12:38:54.127Z,18.73
2019-03-08T12:41:31.548Z,18.61
2019-03-08T12:44:16.517Z,18.56
2019-03-08T12:46:45.034Z,18.57
2019-03-08T12:49:13.458Z,18.81
2019-03-08T12:51:44.687Z,18.55
2019-03-08T12:54:13.158Z,18.82
2019-03-08T12:56:53.906Z,19.00
2019-03-08T12:59:22.351Z,18.96
2019-03-08T13:01:50.962Z,18.91
2019-03-08T13:04:22.042Z,19.02
2019-03-08T13:07:02.784Z,18.89
2019-03-08T13:09:31.340Z,19.06
2019-03-08T13:11:58.030Z,18.71
2019-03-08T13:14:24.676Z,18.68
2019-03-08T13:16:51.390Z,18.79
2019-03-08T13:19:17.999Z,19.17
2019-03-08T13:21:44.671Z,19.00
2019-03-08T13:24:11.624Z,19.02
2019-03-08T13:26:38.335Z,19.23
2019-03-08T13:29:05.045Z,19.20
2019-03-08T13:31:31.753Z,19.19
2019-03-08T13:33:58.371Z,19.19
2019-03-08T13:36:25.031Z,19.50
2019-03-08T13:38:51.701Z,19.17
2019-03-08T13:41:18.657Z,19.02
2019-03-08T13:43:45.399Z,19.17
2019-03-08T13:46:12.118Z,19.17
2019-03-08T13:48:38.707Z,18.86
2019-03-08T13:51:05.365Z,19.04
2019-03-08T13:53:32.059Z,18.94
2019-03-08T13:55:58.779Z,18.92
2019-03-08T13:58:25.917Z,18.80
2019-03-08T14:00:52.613Z,18.66
2019-03-08T14:03:19.198Z,18.48
2019-03-08T14:05:45.895Z,18.20
2019-03-08T14:08:13.567Z,18.08
2019-03-08T14:10:40.215Z,18.07
2019-03-08T14:13:07.018Z,18.01
2019-03-08T14:15:33.936Z,18.04
2019-03-08T14:18:00.551Z,17.92
2019-03-08T14:20:28.025Z,17.98
2019-03-08T14:22:54.680Z,17.74
2019-03-08T14:25:21.389Z,17.80
2019-03-08T14:27:48.100Z,17.99
2019-03-08T14:30:39.989Z,17.98
2019-03-08T14:33:06.583Z,17.97
2019-03-08T14:35:33.258Z,17.81
2019-03-08T14:37:59.936Z,17.87
2019-03-08T14:40:46.630Z,17.75
2019-03-08T14:43:16.983Z,17.90
2019-03-08T14:46:03.936Z,17.93
2019-03-08T14:48:30.531Z,17.89
2019-03-08T14:50:57.483Z,17.67
2019-03-08T14:53:24.173Z,17.68
2019-03-08T14:55:50.809Z,17.83
2019-03-08T14:58:17.436Z,17.94
2019-03-08T15:00:44.196Z,17.83
2019-03-08T15:03:10.787Z,17.88
2019-03-08T15:05:37.487Z,17.72
2019-03-08T15:08:04.151Z,17.62
2019-03-08T15:10:39.128Z,17.53
2019-03-08T15:12:59.326Z,17.51
2019-03-08T15:15:26.110Z,17.36
2019-03-08T15:17:53.647Z,17.12
2019-03-08T15:20:21.466Z,17.08
2019-03-08T15:22:48.453Z,17.01
2019-03-08T15:25:15.245Z,16.95
2019-03-08T15:27:41.925Z,16.90
2019-03-08T15:30:11.189Z,16.72
2019-03-08T15:32:37.895Z,16.77
2019-03-08T15:35:06.813Z,16.83
2019-03-08T15:37:33.656Z,16.76
2019-03-08T15:40:00.353Z,16.70
2019-03-08T15:42:27.045Z,16.71
2019-03-08T15:44:54.725Z,16.53
2019-03-08T15:47:23.818Z,16.43
2019-03-08T15:49:49.973Z,16.41
2019-03-08T15:52:16.946Z,16.24
2019-03-08T15:54:43.605Z,16.17
2019-03-08T15:57:10.231Z,16.03
2019-03-08T15:59:36.950Z,15.97
2019-03-08T16:02:06.241Z,15.91
2019-03-08T16:04:32.287Z,15.88
2019-03-08T16:06:58.959Z,15.78
2019-03-08T16:09:25.602Z,15.69
2019-03-08T16:11:52.248Z,15.60
2019-03-08T16:14:18.971Z,15.54
2019-03-08T16:16:45.693Z,15.54
2019-03-08T16:19:12.355Z,15.43
2019-03-08T16:21:39.091Z,15.37
2019-03-08T16:24:05.732Z,15.29
2019-03-08T16:26:32.363Z,15.31
2019-03-08T16:28:59.034Z,15.17
2019-03-08T16:31:33.234Z,15.08
2019-03-08T16:34:01.706Z,14.88
2019-03-08T16:36:39.635Z,14.73
2019-03-08T16:39:09.749Z,14.71
2019-03-08T16:41:46.238Z,14.60
2019-03-08T16:44:17.525Z,14.57
2019-03-08T16:46:51.912Z,14.46
2019-03-08T16:49:22.939Z,14.37
2019-03-08T16:51:57.433Z,14.30
2019-03-08T16:54:42.454Z,14.20
2019-03-08T16:57:19.873Z,14.11
2019-03-08T16:59:48.383Z,13.98
2019-03-08T17:02:19.784Z,13.93
2019-03-08T17:05:05.393Z,13.91
2019-03-08T17:07:36.681Z,13.77
2019-03-08T17:10:09.066Z,13.71
2019-03-08T17:12:43.389Z,13.70
2019-03-08T17:15:11.894Z,13.67
2019-03-08T17:17:40.461Z,13.55
2019-03-08T17:20:22.196Z,13.55
2019-03-08T17:22:53.406Z,13.54
2019-03-08T17:25:23.639Z,13.59
2019-03-08T17:27:52.315Z,13.58
2019-03-08T17:30:27.940Z,13.47
2019-03-08T17:33:13.128Z,13.42
2019-03-08T17:35:41.690Z,13.30
2019-03-08T17:38:13.131Z,13.26
2019-03-08T17:40:58.191Z,13.17
2019-03-08T17:43:27.750Z,13.14
2019-03-08T17:45:59.057Z,13.08
2019-03-08T17:48:36.356Z,13.02
2019-03-08T17:51:04.925Z,13.02
2019-03-08T17:53:39.510Z,12.97
2019-03-08T17:56:08.051Z,13.01
2019-03-08T17:58:51.545Z,13.09
2019-03-08T18:01:22.857Z,13.13
2019-03-08T18:03:57.373Z,12.99
2019-03-08T18:06:34.783Z,13.15
2019-03-08T18:09:06.064Z,13.16
2019-03-08T18:11:39.073Z,13.03
2019-03-08T18:14:07.568Z,12.98
2019-03-08T18:16:41.917Z,12.94
2019-03-08T18:19:16.453Z,12.88
2019-03-08T18:21:44.955Z,12.74
2019-03-08T18:24:23.544Z,12.68
2019-03-08T18:26:52.869Z,12.57
2019-03-08T18:29:21.398Z,12.43
2019-03-08T18:32:01.987Z,12.38
2019-03-08T18:34:39.569Z,12.25
2019-03-08T18:37:24.994Z,12.09
2019-03-08T18:39:59.352Z,11.97
2019-03-08T18:42:29.271Z,11.86
2019-03-08T18:45:03.397Z,11.77
2019-03-08T18:47:48.483Z,11.67
2019-03-08T18:50:17.030Z,11.58
2019-03-08T18:52:48.385Z,11.53
2019-03-08T18:55:26.971Z,11.48
2019-03-08T18:58:04.468Z,11.45
2019-03-08T19:00:38.759Z,11.40
2019-03-08T19:03:10.100Z,11.21
2019-03-08T19:05:41.734Z,11.21
2019-03-08T19:08:16.437Z,11.33
2019-03-08T19:10:44.966Z,11.31
2019-03-08T19:13:13.465Z,11.17
2019-03-08T19:15:57.060Z,11.12
2019-03-08T19:18:31.454Z,11.13
2019-03-08T19:21:05.711Z,11.11
2019-03-08T19:23:51.043Z,11.05
2019-03-08T19:26:19.755Z,10.98
2019-03-08T19:28:48.277Z,10.98
2019-03-08T19:31:19.785Z,10.96
2019-03-08T19:34:04.817Z,10.89
2019-03-08T19:36:39.191Z,10.85
2019-03-08T19:39:24.291Z,10.74
2019-03-08T19:42:07.884Z,10.68
2019-03-08T19:44:36.309Z,10.71
2019-03-08T19:47:10.657Z,10.70
2019-03-08T19:49:39.146Z,10.55
2019-03-08T19:52:19.393Z,10.50
2019-03-08T19:54:50.662Z,10.39
2019-03-08T19:57:21.875Z,10.36
2019-03-08T19:59:56.276Z,10.28
2019-03-08T20:02:27.584Z,10.24
2019-03-08T20:05:02.166Z,10.15
2019-03-08T20:07:36.608Z,10.10
2019-03-08T20:10:08.264Z,10.01
2019-03-08T20:12:36.771Z,9.95
2019-03-08T20:15:08.895Z,9.85
2019-03-08T20:17:49.313Z,9.77
2019-03-08T20:20:23.657Z,9.76
2019-03-08T20:22:55.256Z,9.68
2019-03-08T20:25:35.858Z,9.62
2019-03-08T20:28:07.101Z,9.56
2019-03-08T20:30:41.542Z,9.58
2019-03-08T20:33:26.852Z,9.59
2019-03-08T20:36:10.717Z,9.52
2019-03-08T20:38:48.694Z,9.47
2019-03-08T20:41:35.756Z,9.47
2019-03-08T20:44:20.850Z,9.41
2019-03-08T20:46:55.127Z,9.34
2019-03-08T20:49:21.822Z,9.28
2019-03-08T20:51:48.540Z,9.20
2019-03-08T20:54:15.268Z,9.12
2019-03-08T20:56:42.274Z,9.04
2019-03-08T20:59:08.935Z,9.02
2019-03-08T21:01:35.728Z,9.08
2019-03-08T21:04:02.424Z,9.00
2019-03-08T21:06:29.259Z,8.94
2019-03-08T21:08:57.353Z,9.05
2019-03-08T21:11:24.654Z,8.94
2019-03-08T21:13:52.119Z,8.89
2019-03-08T21:16:20.471Z,8.89
2019-03-08T21:18:47.285Z,8.90
2019-03-08T21:21:14.005Z,8.88
2019-03-08T21:23:40.785Z,8.87
2019-03-08T21:26:07.402Z,8.86
2019-03-08T21:28:34.183Z,8.77
2019-03-08T21:31:00.834Z,8.76
2019-03-08T21:33:27.552Z,8.83
2019-03-08T21:35:55.181Z,8.69
2019-03-08T21:38:22.031Z,8.76
2019-03-08T21:40:48.645Z,8.68
2019-03-08T21:43:15.303Z,8.67
2019-03-08T21:45:42.111Z,8.65
2019-03-08T21:48:08.747Z,8.60
2019-03-08T21:50:35.374Z,8.55
2019-03-08T21:53:02.063Z,8.46
2019-03-08T21:55:28.665Z,8.47
2019-03-08T21:57:55.312Z,8.49
2019-03-08T22:00:25.941Z,8.49
2019-03-08T22:02:52.581Z,8.46
2019-03-08T22:05:23.802Z,8.43
2019-03-08T22:07:50.533Z,8.33
2019-03-08T22:10:21.799Z,8.23
2019-03-08T22:12:48.506Z,8.27
2019-03-08T22:15:15.236Z,8.22
2019-03-08T22:17:41.859Z,8.20
2019-03-08T22:20:08.657Z,8.18
2019-03-08T22:22:35.341Z,8.13
2019-03-08T22:25:02.345Z,8.18
2019-03-08T22:27:29.044Z,8.10
2019-03-08T22:29:56.094Z,8.06
2019-03-08T22:32:22.705Z,8.05
2019-03-08T22:34:49.366Z,7.99
2019-03-08T22:37:17.131Z,7.99
2019-03-08T22:39:43.778Z,7.87
2019-03-08T22:42:10.521Z,7.80
2019-03-08T22:44:37.321Z,7.78
2019-03-08T22:47:03.970Z,7.75
2019-03-08T22:49:30.624Z,7.70
2019-03-08T22:51:57.357Z,7.66
2019-03-08T22:54:23.961Z,7.66
2019-03-08T22:56:50.616Z,7.64
2019-03-08T22:59:17.287Z,7.57
2019-03-08T23:01:47.034Z,7.56
2019-03-08T23:04:13.657Z,7.56
2019-03-08T23:06:40.381Z,7.40
2019-03-08T23:09:09.688Z,7.35
2019-03-08T23:11:38.136Z,7.43
2019-03-08T23:14:04.856Z,7.37
2019-03-08T23:16:31.499Z,7.42
2019-03-08T23:18:58.123Z,7.34
2019-03-08T23:21:25.895Z,7.31
2019-03-08T23:23:52.503Z,7.25
2019-03-08T23:26:19.224Z,7.22
2019-03-08T23:28:50.797Z,7.18
2019-03-08T23:31:31.400Z,7.20
2019-03-08T23:33:58.133Z,7.18
2019-03-08T23:36:24.853Z,7.17
2019-03-08T23:38:51.549Z,7.18
2019-03-08T23:41:18.657Z,7.20
2019-03-08T23:43:46.370Z,7.26
2019-03-08T23:46:13.076Z,7.30
2019-03-08T23:48:39.745Z,7.33
2019-03-08T23:51:06.441Z,7.37
2019-03-08T23:53:33.151Z,7.46
2019-03-08T23:55:59.879Z,7.58
2019-03-08T23:58:26.481Z,7.58
