createdAt,value
2022-11-30T06:08:54.623Z,49.92
2022-11-30T06:14:15.722Z,53.22
2022-11-30T06:19:36.612Z,52.90
2022-11-30T06:24:57.482Z,51.97
2022-11-30T06:30:18.829Z,50.67
2022-11-30T06:35:47.842Z,50.58
2022-11-30T06:41:12.375Z,52.22
2022-11-30T06:46:33.633Z,51.95
2022-11-30T06:51:54.630Z,51.17
2022-11-30T06:57:15.458Z,54.45
2022-11-30T07:02:36.618Z,53.30
2022-11-30T07:07:57.735Z,52.83
2022-11-30T07:13:19.373Z,51.10
2022-11-30T07:18:40.279Z,52.47
2022-11-30T07:24:19.486Z,51.00
2022-11-30T07:29:40.445Z,52.95
2022-11-30T07:35:01.123Z,52.67
2022-11-30T07:40:21.960Z,49.58
2022-11-30T07:45:42.614Z,51.17
2022-11-30T07:51:10.253Z,53.88
2022-11-30T07:56:31.088Z,52.58
2022-11-30T08:01:52.241Z,53.13
2022-11-30T08:07:13.023Z,53.72
2022-11-30T08:12:33.837Z,55.25
2022-11-30T08:17:55.259Z,53.25
2022-11-30T08:23:15.919Z,54.22
2022-11-30T08:28:37.081Z,53.72
2022-11-30T08:39:23.252Z,51.88
2022-11-30T08:44:44.206Z,52.15
2022-11-30T08:50:05.461Z,52.75
2022-11-30T08:55:26.251Z,51.40
2022-11-30T09:00:47.028Z,52.83
2022-11-30T09:06:12.853Z,52.22
2022-11-30T09:11:34.063Z,52.38
2022-11-30T09:16:55.312Z,53.17
2022-11-30T09:22:16.417Z,53.10
2022-11-30T09:31:49.425Z,30.10
2022-11-30T09:32:40.824Z,30.55
2022-11-30T09:33:31.865Z,28.52
2022-11-30T09:34:22.406Z,28.75
2022-11-30T09:35:13.321Z,29.35
2022-11-30T09:36:09.961Z,27.58
2022-11-30T09:37:01.044Z,27.23
2022-11-30T09:37:53.105Z,27.17
2022-11-30T09:38:43.607Z,26.08
2022-11-30T09:39:34.429Z,26.60
2022-11-30T09:40:33.904Z,26.35
2022-11-30T09:41:41.177Z,26.63
2022-11-30T09:42:34.988Z,27.55
2022-11-30T09:43:26.082Z,27.38
2022-11-30T09:44:37.968Z,26.25
2022-11-30T09:45:31.537Z,24.98
2022-11-30T09:46:30.289Z,25.40
2022-11-30T09:47:36.258Z,26.13
2022-11-30T09:48:48.025Z,26.05
2022-11-30T09:49:48.784Z,25.60
2022-11-30T09:50:44.979Z,26.75
2022-11-30T09:51:48.146Z,26.08
2022-11-30T09:52:48.582Z,24.45
2022-11-30T09:53:49.209Z,24.50
2022-11-30T09:54:43.279Z,26.08
2022-11-30T09:55:39.981Z,25.17
2022-11-30T09:56:34.337Z,24.30
2022-11-30T09:58:11.740Z,25.10
2022-11-30T09:59:12.923Z,24.13
2022-11-30T10:00:15.081Z,23.48
2022-11-30T10:01:18.645Z,23.13
2022-11-30T10:02:25.427Z,23.35
2022-11-30T10:03:20.916Z,23.27
2022-11-30T10:04:59.459Z,22.02
2022-11-30T10:06:43.240Z,24.00
2022-11-30T10:08:44.830Z,24.45
2022-11-30T10:10:34.264Z,21.98
2022-11-30T10:11:51.540Z,21.38
2022-11-30T10:13:01.306Z,22.20
2022-11-30T10:15:02.081Z,21.38
2022-11-30T10:16:20.911Z,21.00
2022-11-30T10:17:45.486Z,21.00
2022-11-30T10:19:11.532Z,21.38
2022-11-30T10:32:35.584Z,22.30
2022-11-30T10:33:18.561Z,20.90
2022-11-30T10:33:54.234Z,19.67
2022-11-30T10:34:33.550Z,21.58
2022-11-30T10:35:38.407Z,20.63
2022-11-30T10:36:15.401Z,20.05
2022-11-30T10:38:18.360Z,19.73
2022-11-30T10:38:56.066Z,20.23
2022-11-30T10:39:52.980Z,21.13
2022-11-30T10:47:50.284Z,18.75
2022-11-30T10:56:38.495Z,20.17
2022-11-30T11:01:42.453Z,19.85
2022-11-30T11:06:55.600Z,19.90
2022-11-30T11:12:00.393Z,20.48
2022-11-30T11:17:06.065Z,20.10
2022-11-30T11:22:23.726Z,20.15
2022-11-30T11:27:30.198Z,19.90
2022-11-30T11:32:32.510Z,19.63
2022-11-30T11:37:38.280Z,19.75
2022-11-30T11:42:49.167Z,19.73
2022-11-30T11:48:03.329Z,21.15
2022-11-30T11:53:23.980Z,19.38
2022-11-30T11:58:56.562Z,20.00
2022-11-30T12:04:27.906Z,19.98
2022-11-30T12:09:46.739Z,19.88
2022-11-30T12:14:49.224Z,18.88
2022-11-30T12:24:06.689Z,18.98
2022-11-30T12:29:21.377Z,18.52
2022-11-30T12:34:57.324Z,18.92
2022-11-30T12:39:59.457Z,19.77
2022-11-30T12:45:17.267Z,18.67
2022-11-30T12:50:45.596Z,19.33
2022-11-30T12:55:56.704Z,18.23
2022-11-30T13:01:07.845Z,17.77
2022-11-30T13:06:23.968Z,19.50
2022-11-30T13:11:39.587Z,17.73
2022-11-30T13:16:44.081Z,17.67
2022-11-30T13:21:55.651Z,17.88
2022-11-30T13:27:01.665Z,17.60
2022-11-30T13:32:41.108Z,18.08
2022-11-30T13:37:38.194Z,19.40
2022-11-30T13:42:48.871Z,18.83
2022-11-30T13:47:56.307Z,21.38
2022-11-30T13:52:58.702Z,24.45
2022-11-30T13:58:01.072Z,26.48
2022-11-30T14:03:21.660Z,28.23
2022-11-30T14:08:23.872Z,29.92
2022-11-30T14:13:32.174Z,27.92
2022-11-30T14:18:45.571Z,28.08
2022-11-30T14:24:06.714Z,28.20
2022-11-30T14:29:08.868Z,27.95
2022-11-30T14:34:11.857Z,28.23
2022-11-30T14:39:36.048Z,29.75
2022-11-30T14:44:40.747Z,27.35
2022-11-30T14:49:48.717Z,26.85
2022-11-30T14:54:59.579Z,26.45
2022-11-30T15:00:02.040Z,28.17
2022-11-30T15:05:12.069Z,26.27
2022-11-30T15:10:36.044Z,26.58
2022-11-30T15:15:41.793Z,25.50
2022-11-30T15:20:56.239Z,25.25
2022-11-30T15:26:10.086Z,25.85
2022-11-30T15:31:15.971Z,28.58
2022-11-30T15:36:32.377Z,60.15
2022-11-30T15:41:36.225Z,75.13
2022-11-30T15:46:46.070Z,131.13
2022-11-30T15:51:59.651Z,153.13
2022-11-30T15:57:07.505Z,254.43
2022-11-30T16:02:42.803Z,226.07
2022-11-30T16:07:47.941Z,366.70
2022-11-30T16:12:52.296Z,395.40
2022-11-30T16:18:00.627Z,395.27
2022-11-30T16:23:05.951Z,417.23
2022-11-30T16:28:10.283Z,436.83
2022-11-30T16:33:18.078Z,431.63
2022-11-30T16:38:20.874Z,455.00
2022-11-30T16:43:26.197Z,459.00
2022-11-30T16:48:30.482Z,477.90
2022-11-30T16:53:32.693Z,477.90
2022-11-30T16:58:34.897Z,490.17
2022-11-30T17:03:37.860Z,494.27
2022-11-30T17:08:40.093Z,500.38
2022-11-30T17:13:42.350Z,515.85
2022-11-30T17:18:44.613Z,496.95
2022-11-30T17:23:46.900Z,525.40
2022-11-30T17:28:49.206Z,528.90
2022-11-30T17:33:51.499Z,534.33
2022-11-30T17:38:53.770Z,445.92
2022-11-30T17:43:56.075Z,447.77
2022-11-30T17:48:58.538Z,449.52
2022-11-30T17:54:00.839Z,441.45
2022-11-30T17:59:03.149Z,435.77
2022-11-30T18:04:05.389Z,409.88
2022-11-30T18:09:07.926Z,405.35
2022-11-30T18:14:10.305Z,403.23
2022-11-30T18:19:14.566Z,402.35
2022-11-30T18:24:21.121Z,396.50
2022-11-30T18:29:26.441Z,398.77
2022-11-30T18:34:28.824Z,394.35
2022-11-30T18:39:31.111Z,385.67
2022-11-30T18:44:33.387Z,392.63
2022-11-30T18:49:35.637Z,386.05
2022-11-30T18:54:37.864Z,383.95
2022-11-30T18:59:40.068Z,383.80
2022-11-30T19:04:42.323Z,377.83
2022-11-30T19:09:44.600Z,112.50
2022-11-30T19:14:47.234Z,90.07
2022-11-30T19:19:49.653Z,100.63
2022-11-30T19:24:51.896Z,104.72
2022-11-30T19:29:54.140Z,113.25
2022-11-30T19:34:56.359Z,108.90
2022-11-30T19:39:58.575Z,108.30
2022-11-30T19:45:00.803Z,106.45
2022-11-30T19:50:06.759Z,108.50
2022-11-30T19:55:09.467Z,115.55
2022-11-30T20:00:12.609Z,118.70
2022-11-30T20:05:17.853Z,117.15
2022-11-30T20:10:20.136Z,117.53
2022-11-30T20:15:22.451Z,111.82
2022-11-30T20:20:25.024Z,112.15
2022-11-30T20:25:29.534Z,112.68
2022-11-30T20:30:31.831Z,111.45
2022-11-30T20:35:35.057Z,108.07
2022-11-30T20:40:39.787Z,108.82
2022-11-30T20:45:41.993Z,105.75
2022-11-30T20:50:55.965Z,101.75
2022-11-30T20:56:07.179Z,101.68
2022-11-30T21:01:16.271Z,96.93
2022-11-30T21:06:18.566Z,101.22
2022-11-30T21:11:21.437Z,100.07
2022-11-30T21:16:28.134Z,91.70
2022-11-30T21:21:34.093Z,89.15
2022-11-30T21:26:42.396Z,90.40
2022-11-30T21:31:45.332Z,89.78
2022-11-30T21:36:48.865Z,90.25
2022-11-30T21:41:51.183Z,87.35
2022-11-30T21:46:53.442Z,84.55
2022-11-30T21:51:55.746Z,85.07
2022-11-30T21:56:57.978Z,82.63
2022-11-30T22:02:00.343Z,82.85
2022-11-30T22:07:02.630Z,81.15
2022-11-30T22:12:05.076Z,81.30
2022-11-30T22:17:07.266Z,78.97
2022-11-30T22:22:09.457Z,75.53
2022-11-30T22:27:11.758Z,75.30
2022-11-30T22:32:14.093Z,78.20
2022-11-30T22:37:16.304Z,72.13
2022-11-30T22:42:18.551Z,70.95
