createdAt,value
2019-02-23T18:18:04.454Z,6.78
2019-02-23T18:18:51.173Z,6.55
2019-02-23T18:19:37.426Z,7.10
2019-02-23T18:20:23.463Z,6.87
2019-02-23T18:21:10.831Z,7.30
2019-02-23T18:21:57.057Z,7.78
2019-02-23T18:22:43.814Z,7.28
2019-02-23T18:23:30.083Z,7.37
2019-02-23T18:24:16.025Z,7.62
2019-02-23T18:25:03.652Z,7.47
2019-02-23T18:25:50.214Z,7.78
2019-02-23T18:26:38.291Z,7.70
2019-02-23T18:27:24.372Z,7.30
2019-02-23T18:28:10.444Z,7.87
2019-02-23T18:28:56.815Z,7.65
2019-02-23T18:29:43.363Z,6.97
2019-02-23T18:30:30.045Z,7.97
2019-02-23T18:31:16.121Z,7.30
2019-02-23T18:32:02.147Z,7.45
2019-02-23T18:32:48.183Z,7.42
2019-02-23T18:33:34.444Z,7.15
2019-02-23T18:34:20.814Z,7.55
2019-02-23T18:35:07.054Z,7.58
2019-02-23T18:35:53.158Z,7.67
2019-02-23T18:36:43.971Z,7.25
2019-02-23T18:37:32.050Z,7.47
2019-02-23T18:38:18.396Z,7.45
2019-02-23T18:39:05.001Z,7.55
2019-02-23T18:39:52.356Z,7.35
2019-02-23T18:40:38.998Z,8.33
2019-02-23T18:41:25.122Z,7.35
2019-02-23T18:42:11.635Z,7.53
2019-02-23T18:42:58.671Z,8.30
2019-02-23T18:43:44.919Z,7.72
2019-02-23T18:44:31.246Z,8.28
2019-02-23T18:45:17.051Z,8.50
2019-02-23T18:46:03.364Z,8.23
2019-02-23T18:46:49.204Z,7.42
2019-02-23T18:47:38.974Z,7.95
2019-02-23T18:48:25.153Z,8.15
2019-02-23T18:49:11.144Z,7.80
2019-02-23T18:49:58.733Z,8.00
2019-02-23T18:50:45.126Z,8.13
2019-02-23T18:51:31.720Z,7.30
2019-02-23T18:52:17.759Z,8.25
2019-02-23T18:53:04.354Z,8.03
2019-02-23T18:53:50.347Z,7.58
2019-02-23T18:54:36.160Z,7.58
2019-02-23T18:55:23.947Z,8.63
2019-02-23T18:56:10.031Z,7.62
2019-02-23T18:56:56.054Z,8.48
2019-02-23T18:57:42.448Z,7.87
2019-02-23T18:58:28.303Z,8.00
2019-02-23T18:59:14.807Z,9.43
2019-02-23T19:00:00.724Z,7.78
2019-02-23T19:00:46.712Z,7.67
2019-02-23T19:01:32.647Z,7.58
2019-02-23T19:02:18.791Z,8.33
2019-02-23T19:03:04.826Z,8.10
2019-02-23T19:03:51.381Z,8.00
2019-02-23T19:04:37.610Z,8.80
2019-02-23T19:05:23.840Z,8.28
2019-02-23T19:06:10.452Z,8.68
2019-02-23T19:06:57.017Z,8.08
2019-02-23T19:07:43.136Z,7.90
2019-02-23T19:08:30.264Z,8.70
2019-02-23T19:09:16.834Z,7.95
2019-02-23T19:10:04.487Z,7.97
2019-02-23T19:10:52.712Z,8.13
2019-02-23T19:11:39.332Z,8.48
2019-02-23T19:12:26.324Z,8.48
2019-02-23T19:13:12.741Z,8.33
2019-02-23T19:13:58.832Z,8.25
2019-02-23T19:14:45.489Z,8.40
2019-02-23T19:15:32.059Z,8.60
2019-02-23T19:16:18.346Z,8.25
2019-02-23T19:17:05.231Z,8.83
2019-02-23T19:17:51.738Z,9.15
2019-02-23T19:18:38.378Z,8.33
2019-02-23T19:19:25.291Z,8.23
2019-02-23T19:20:13.941Z,7.50
2019-02-23T19:21:00.362Z,8.33
2019-02-23T19:21:46.487Z,8.28
2019-02-23T19:22:33.111Z,8.33
2019-02-23T19:23:19.527Z,8.75
2019-02-23T19:24:05.861Z,8.00
2019-02-23T19:24:52.233Z,7.83
2019-02-23T19:25:39.213Z,8.13
2019-02-23T19:26:25.497Z,8.03
2019-02-23T19:27:12.812Z,7.78
2019-02-23T19:28:00.224Z,9.38
2019-02-23T19:28:46.642Z,8.88
2019-02-23T19:29:32.978Z,8.38
2019-02-23T19:30:18.858Z,9.05
2019-02-23T19:31:39.607Z,8.07
2019-02-23T19:32:25.518Z,8.40
2019-02-23T19:33:11.935Z,8.78
2019-02-23T19:33:57.935Z,8.68
2019-02-23T19:34:44.095Z,8.28
2019-02-23T19:35:30.847Z,8.30
2019-02-23T19:36:17.410Z,8.35
2019-02-23T19:37:04.145Z,8.53
2019-02-23T19:37:50.608Z,8.55
2019-02-23T19:38:37.135Z,9.28
2019-02-23T19:39:23.155Z,8.80
2019-02-23T19:40:09.117Z,8.23
2019-02-23T19:40:54.971Z,8.65
2019-02-23T19:41:41.959Z,8.63
2019-02-23T19:42:28.234Z,8.58
2019-02-23T19:43:14.161Z,8.38
2019-02-23T19:44:00.121Z,8.68
2019-02-23T19:44:46.108Z,8.85
2019-02-23T19:45:33.231Z,8.63
2019-02-23T19:46:20.039Z,8.15
2019-02-23T19:47:18.323Z,8.83
2019-02-23T19:48:04.435Z,8.95
2019-02-23T19:48:50.940Z,8.15
2019-02-23T19:49:37.494Z,8.23
2019-02-23T19:50:30.860Z,8.73
2019-02-23T19:51:17.095Z,9.00
2019-02-23T19:52:03.012Z,8.20
2019-02-23T19:52:49.450Z,8.83
2019-02-23T19:53:35.495Z,8.25
2019-02-23T19:54:21.846Z,8.38
2019-02-23T19:55:09.374Z,8.55
2019-02-23T19:55:55.373Z,8.35
2019-02-23T19:56:46.744Z,8.15
2019-02-23T19:57:29.399Z,8.58
2019-02-23T19:58:15.958Z,8.75
2019-02-23T19:59:01.932Z,8.40
2019-02-23T19:59:48.463Z,8.48
2019-02-23T20:00:34.929Z,7.90
2019-02-23T20:01:21.440Z,9.00
2019-02-23T20:02:07.899Z,8.88
2019-02-23T20:02:54.227Z,8.48
2019-02-23T20:03:40.238Z,8.48
2019-02-23T20:04:26.235Z,8.48
2019-02-23T20:05:12.488Z,8.50
2019-02-23T20:05:58.948Z,9.48
2019-02-23T20:06:45.239Z,8.15
2019-02-23T20:07:31.664Z,8.90
2019-02-23T20:08:18.047Z,8.70
2019-02-23T20:09:04.701Z,8.80
2019-02-23T20:09:51.119Z,8.38
2019-02-23T20:10:37.117Z,8.78
2019-02-23T20:11:24.219Z,8.50
2019-02-23T20:12:10.588Z,8.25
2019-02-23T20:12:57.181Z,8.90
2019-02-23T20:13:43.464Z,9.48
2019-02-23T20:14:29.841Z,9.70
2019-02-23T20:15:15.737Z,9.50
2019-02-23T20:16:01.712Z,9.73
2019-02-23T20:16:48.222Z,9.45
2019-02-23T20:17:34.542Z,9.60
2019-02-23T20:18:20.965Z,9.45
2019-02-23T20:19:08.503Z,9.15
2019-02-23T20:19:54.855Z,9.10
2019-02-23T20:20:41.334Z,9.03
2019-02-23T20:21:27.682Z,9.73
2019-02-23T20:22:15.176Z,9.85
2019-02-23T20:23:01.606Z,9.45
2019-02-23T20:23:48.349Z,9.10
2019-02-23T20:24:34.621Z,9.83
2019-02-23T20:25:20.720Z,9.00
2019-02-23T20:26:07.336Z,9.55
2019-02-23T20:26:55.841Z,9.88
2019-02-23T20:27:43.044Z,9.50
2019-02-23T20:28:29.538Z,9.38
2019-02-23T20:29:15.937Z,8.73
2019-02-23T20:30:01.955Z,9.23
2019-02-23T20:30:48.415Z,8.95
2019-02-23T20:31:35.582Z,9.35
2019-02-23T20:32:21.970Z,9.43
2019-02-23T20:33:08.147Z,9.28
2019-02-23T20:33:58.664Z,9.03
2019-02-23T20:34:45.049Z,9.28
2019-02-23T20:35:32.183Z,9.58
2019-02-23T20:36:18.394Z,9.80
2019-02-23T20:37:04.923Z,9.25
2019-02-23T20:37:51.244Z,8.63
2019-02-23T20:38:37.008Z,9.50
2019-02-23T20:39:23.139Z,8.78
2019-02-23T20:40:09.422Z,8.93
2019-02-23T20:40:55.942Z,9.13
2019-02-23T20:41:42.391Z,9.03
2019-02-23T20:42:30.464Z,9.25
2019-02-23T20:43:18.271Z,9.83
2019-02-23T20:44:04.611Z,9.23
2019-02-23T20:44:50.982Z,9.55
2019-02-23T20:45:37.021Z,9.33
2019-02-23T20:46:23.472Z,9.30
2019-02-23T20:47:09.909Z,9.88
2019-02-23T20:47:56.374Z,9.78
2019-02-23T20:48:42.734Z,9.75
2019-02-23T20:49:29.316Z,9.23
2019-02-23T20:50:16.028Z,9.38
2019-02-23T20:51:02.596Z,9.50
2019-02-23T20:51:49.039Z,9.30
2019-02-23T20:52:35.457Z,9.33
2019-02-23T20:53:21.880Z,9.53
2019-02-23T20:54:08.223Z,9.28
2019-02-23T20:54:54.699Z,9.55
2019-02-23T20:55:40.756Z,9.65
2019-02-23T20:56:26.746Z,9.43
2019-02-23T20:57:13.960Z,9.85
2019-02-23T20:58:00.516Z,9.23
2019-02-23T20:58:46.492Z,9.90
2019-02-23T20:59:32.874Z,9.58
2019-02-23T21:00:19.273Z,9.53
2019-02-23T21:01:06.081Z,9.75
2019-02-23T21:01:52.096Z,9.00
2019-02-23T21:02:38.351Z,9.58
2019-02-23T21:03:25.183Z,9.73
2019-02-23T21:04:12.338Z,10.15
2019-02-23T21:04:58.890Z,9.60
2019-02-23T21:05:45.293Z,9.65
2019-02-23T21:06:31.944Z,8.88
2019-02-23T21:07:18.606Z,9.83
2019-02-23T21:08:05.016Z,9.53
2019-02-23T21:08:54.456Z,9.80
2019-02-23T21:09:41.071Z,9.20
2019-02-23T21:10:27.225Z,9.85
2019-02-23T21:11:15.804Z,9.25
2019-02-23T21:12:01.652Z,9.48
2019-02-23T21:12:47.613Z,9.53
2019-02-23T21:13:35.220Z,8.78
2019-02-23T21:14:21.619Z,9.25
2019-02-23T21:15:08.050Z,9.80
2019-02-23T21:15:56.665Z,9.45
2019-02-23T21:16:43.093Z,9.63
2019-02-23T21:17:30.915Z,9.75
2019-02-23T21:18:18.720Z,9.28
2019-02-23T21:19:05.636Z,9.68
2019-02-23T21:19:53.931Z,9.55
2019-02-23T21:20:40.304Z,9.65
2019-02-23T21:21:26.226Z,9.93
2019-02-23T21:22:12.475Z,10.08
2019-02-23T21:22:58.375Z,10.20
2019-02-23T21:23:44.328Z,9.60
2019-02-23T21:24:30.239Z,9.48
2019-02-23T21:25:16.592Z,9.73
2019-02-23T21:26:02.696Z,10.48
2019-02-23T21:26:49.175Z,10.15
2019-02-23T21:27:35.708Z,9.83
2019-02-23T21:28:22.074Z,10.23
2019-02-23T21:29:08.288Z,10.45
2019-02-23T21:29:54.719Z,10.10
2019-02-23T21:30:41.218Z,10.00
2019-02-23T21:31:28.014Z,9.35
2019-02-23T21:32:14.422Z,9.65
2019-02-23T21:33:02.332Z,10.03
2019-02-23T21:33:48.528Z,9.18
2019-02-23T21:34:35.030Z,10.38
2019-02-23T21:35:22.527Z,9.75
2019-02-23T21:36:10.010Z,9.65
2019-02-23T21:36:58.683Z,10.32
2019-02-23T21:37:44.788Z,9.63
2019-02-23T21:38:32.385Z,10.20
2019-02-23T21:39:18.811Z,9.93
2019-02-23T21:40:05.640Z,9.68
2019-02-23T21:40:52.311Z,10.05
2019-02-23T21:41:38.823Z,9.88
2019-02-23T21:42:25.274Z,10.03
2019-02-23T21:43:11.658Z,9.38
2019-02-23T21:43:58.363Z,9.78
2019-02-23T21:44:44.401Z,9.43
2019-02-23T21:45:30.835Z,9.28
2019-02-23T21:46:17.320Z,8.65
2019-02-23T21:47:03.571Z,9.55
2019-02-23T21:47:49.806Z,9.33
2019-02-23T21:48:35.932Z,9.95
2019-02-23T21:49:22.807Z,9.50
2019-02-23T21:50:09.784Z,9.25
2019-02-23T21:50:57.970Z,9.85
2019-02-23T21:51:43.938Z,9.70
2019-02-23T21:52:32.475Z,8.95
2019-02-23T21:53:22.724Z,10.32
2019-02-23T21:54:10.856Z,9.40
2019-02-23T21:54:57.106Z,9.93
2019-02-23T21:55:43.730Z,9.88
2019-02-23T21:56:30.285Z,9.73
2019-02-23T21:57:22.257Z,9.75
2019-02-23T21:58:05.578Z,10.13
2019-02-23T21:58:51.628Z,9.53
2019-02-23T21:59:37.837Z,9.98
2019-02-23T22:00:23.921Z,9.83
2019-02-23T22:01:10.363Z,10.05
2019-02-23T22:01:56.801Z,9.38
2019-02-23T22:02:43.276Z,9.28
2019-02-23T22:03:29.949Z,8.65
2019-02-23T22:04:16.268Z,9.55
2019-02-23T22:05:11.639Z,9.88
2019-02-23T22:05:52.394Z,9.58
2019-02-23T22:06:38.741Z,9.25
2019-02-23T22:07:25.218Z,9.60
2019-02-23T22:08:11.845Z,9.43
2019-02-23T22:08:58.085Z,9.83
2019-02-23T22:09:45.694Z,9.88
2019-02-23T22:10:31.998Z,9.03
2019-02-23T22:11:18.451Z,10.08
2019-02-23T22:12:04.839Z,9.48
2019-02-23T22:12:51.399Z,9.28
2019-02-23T22:13:37.302Z,9.70
2019-02-23T22:14:23.236Z,9.63
2019-02-23T22:15:09.917Z,10.65
2019-02-23T22:15:57.707Z,9.55
2019-02-23T22:16:44.088Z,9.45
2019-02-23T22:17:30.091Z,9.15
2019-02-23T22:18:16.675Z,10.08
2019-02-23T22:19:03.175Z,10.48
2019-02-23T22:19:50.066Z,9.20
2019-02-23T22:20:37.187Z,9.60
2019-02-23T22:21:23.602Z,9.48
2019-02-23T22:22:09.945Z,8.75
2019-02-23T22:22:56.414Z,9.35
2019-02-23T22:23:43.092Z,9.38
2019-02-23T22:24:29.219Z,9.83
2019-02-23T22:25:15.294Z,9.65
2019-02-23T22:26:01.835Z,9.38
2019-02-23T22:26:48.273Z,10.00
2019-02-23T22:27:34.798Z,9.18
2019-02-23T22:28:21.056Z,10.00
2019-02-23T22:29:07.007Z,9.28
2019-02-23T22:29:53.343Z,10.05
2019-02-23T22:30:39.852Z,9.73
2019-02-23T22:31:26.344Z,10.13
2019-02-23T22:32:12.818Z,10.28
2019-02-23T22:32:58.716Z,9.78
2019-02-23T22:33:45.199Z,9.53
2019-02-23T22:34:31.284Z,10.05
2019-02-23T22:35:17.566Z,9.65
2019-02-23T22:36:03.696Z,9.65
2019-02-23T22:36:50.213Z,10.08
2019-02-23T22:37:36.694Z,9.68
2019-02-23T22:38:22.513Z,10.50
2019-02-23T22:39:09.200Z,9.65
2019-02-23T22:39:55.696Z,9.65
2019-02-23T22:40:41.691Z,9.43
2019-02-23T22:41:28.526Z,9.90
2019-02-23T22:42:14.746Z,10.10
2019-02-23T22:43:00.811Z,9.65
2019-02-23T22:43:47.471Z,9.60
2019-02-23T22:44:33.525Z,10.28
2019-02-23T22:45:21.222Z,9.73
2019-02-23T22:46:07.755Z,9.80
2019-02-23T22:46:53.915Z,9.58
2019-02-23T22:47:40.548Z,9.65
2019-02-23T22:48:27.099Z,10.15
2019-02-23T22:49:13.938Z,10.28
2019-02-23T22:50:00.443Z,9.70
2019-02-23T22:50:46.876Z,10.13
2019-02-23T22:51:34.091Z,9.15
2019-02-23T22:52:20.542Z,10.10
2019-02-23T22:53:06.503Z,9.63
2019-02-23T22:53:52.508Z,10.50
2019-02-23T22:54:38.702Z,9.43
2019-02-23T22:55:24.763Z,10.03
2019-02-23T22:56:11.131Z,9.60
2019-02-23T22:56:57.357Z,9.38
2019-02-23T22:57:43.231Z,10.23
2019-02-23T22:58:30.730Z,9.43
2019-02-23T22:59:16.968Z,9.63
2019-02-23T23:00:03.861Z,9.38
2019-02-23T23:00:55.092Z,9.50
2019-02-23T23:01:41.639Z,9.53
2019-02-23T23:02:28.697Z,9.85
2019-02-23T23:03:15.007Z,9.65
2019-02-23T23:04:01.120Z,9.08
2019-02-23T23:04:47.492Z,9.83
2019-02-23T23:05:33.399Z,10.08
2019-02-23T23:06:19.283Z,9.40
2019-02-23T23:07:05.709Z,9.55
2019-02-23T23:07:52.180Z,9.60
2019-02-23T23:08:39.242Z,9.13
2019-02-23T23:09:25.738Z,9.63
2019-02-23T23:10:11.953Z,9.58
2019-02-23T23:10:58.193Z,9.83
2019-02-23T23:11:44.051Z,10.25
2019-02-23T23:12:29.971Z,10.18
2019-02-23T23:13:17.563Z,9.25
2019-02-23T23:14:03.858Z,9.48
2019-02-23T23:14:49.800Z,10.25
2019-02-23T23:15:35.835Z,9.53
2019-02-23T23:16:21.872Z,9.15
2019-02-23T23:17:07.874Z,9.30
2019-02-23T23:17:54.015Z,9.68
2019-02-23T23:18:40.507Z,9.63
2019-02-23T23:19:27.027Z,9.83
2019-02-23T23:20:13.328Z,8.98
2019-02-23T23:20:59.687Z,9.28
2019-02-23T23:21:45.546Z,9.70
2019-02-23T23:22:32.026Z,9.58
2019-02-23T23:23:18.358Z,9.40
2019-02-23T23:24:04.838Z,8.68
2019-02-23T23:24:50.957Z,9.43
2019-02-23T23:25:37.187Z,9.70
2019-02-23T23:26:23.257Z,10.65
2019-02-23T23:27:09.457Z,10.03
2019-02-23T23:27:55.845Z,9.43
2019-02-23T23:28:43.273Z,9.28
2019-02-23T23:29:29.466Z,9.68
2019-02-23T23:30:15.421Z,8.98
2019-02-23T23:31:01.888Z,9.75
2019-02-23T23:31:48.255Z,8.88
2019-02-23T23:32:34.761Z,9.08
2019-02-23T23:33:21.975Z,9.05
2019-02-23T23:34:08.149Z,10.28
2019-02-23T23:34:54.576Z,9.05
2019-02-23T23:35:40.443Z,9.65
2019-02-23T23:36:26.441Z,9.88
2019-02-23T23:37:12.897Z,10.08
2019-02-23T23:37:58.851Z,9.15
2019-02-23T23:38:45.612Z,9.73
2019-02-23T23:39:31.959Z,9.50
2019-02-23T23:40:17.970Z,9.40
2019-02-23T23:41:04.033Z,10.15
2019-02-23T23:41:50.087Z,9.40
2019-02-23T23:42:36.019Z,9.10
2019-02-23T23:43:22.501Z,9.83
2019-02-23T23:44:09.582Z,9.93
2019-02-23T23:44:55.971Z,9.73
2019-02-23T23:45:42.252Z,10.05
2019-02-23T23:46:28.240Z,8.88
2019-02-23T23:47:14.430Z,9.78
2019-02-23T23:48:00.260Z,9.60
2019-02-23T23:48:46.276Z,10.32
2019-02-23T23:49:32.551Z,9.05
2019-02-23T23:50:19.056Z,9.20
2019-02-23T23:51:06.395Z,9.98
2019-02-23T23:51:52.701Z,9.80
2019-02-23T23:52:38.640Z,10.40
2019-02-23T23:53:24.936Z,9.40
2019-02-23T23:54:12.338Z,9.68
2019-02-23T23:54:58.634Z,9.98
2019-02-23T23:55:44.643Z,9.90
2019-02-23T23:56:30.730Z,9.40
2019-02-23T23:57:16.995Z,9.85
2019-02-23T23:58:03.418Z,10.05
2019-02-23T23:58:49.443Z,10.13
2019-02-23T23:59:35.397Z,9.93
