createdAt,value
2019-04-10T00:02:27.901Z,10.9
2019-04-10T00:07:28.846Z,10.9
2019-04-10T00:12:27.687Z,11.0
2019-04-10T00:17:27.568Z,10.9
2019-04-10T00:22:28.449Z,11.0
2019-04-10T00:27:28.384Z,11.0
2019-04-10T00:32:27.990Z,11.2
2019-04-10T00:37:29.938Z,11.3
2019-04-10T00:42:29.359Z,11.3
2019-04-10T00:47:27.489Z,11.2
2019-04-10T00:52:28.189Z,11.2
2019-04-10T00:57:27.614Z,11.2
2019-04-10T01:02:28.898Z,11.2
2019-04-10T01:07:36.386Z,11.1
2019-04-10T01:12:28.329Z,11.3
2019-04-10T01:17:28.478Z,11.4
2019-04-10T01:22:28.229Z,11.3
2019-04-10T01:27:27.755Z,11.4
2019-04-10T01:32:28.072Z,11.5
2019-04-10T01:37:29.036Z,11.5
2019-04-10T01:42:28.359Z,11.5
2019-04-10T01:47:28.606Z,11.6
2019-04-10T01:52:27.204Z,11.6
2019-04-10T01:57:28.442Z,11.6
2019-04-10T02:02:29.260Z,11.6
2019-04-10T02:07:27.958Z,11.6
2019-04-10T02:12:28.790Z,11.6
2019-04-10T02:17:28.537Z,11.7
2019-04-10T02:22:28.682Z,11.7
2019-04-10T02:27:27.539Z,11.7
2019-04-10T02:32:28.385Z,11.7
2019-04-10T02:37:27.945Z,11.7
2019-04-10T02:42:27.851Z,11.7
2019-04-10T02:47:28.468Z,11.7
2019-04-10T02:52:28.369Z,11.8
2019-04-10T02:57:27.624Z,11.7
2019-04-10T03:02:28.922Z,11.7
2019-04-10T03:07:28.331Z,11.7
2019-04-10T03:12:30.094Z,11.7
2019-04-10T03:17:28.166Z,11.6
2019-04-10T03:22:27.622Z,11.6
2019-04-10T03:27:28.475Z,11.5
2019-04-10T03:32:29.942Z,11.5
2019-04-10T03:37:27.192Z,11.6
2019-04-10T03:42:28.637Z,11.6
2019-04-10T03:47:28.408Z,11.6
2019-04-10T03:52:27.464Z,11.6
2019-04-10T03:57:27.572Z,11.6
2019-04-10T04:02:27.607Z,11.5
2019-04-10T04:07:27.734Z,11.5
2019-04-10T04:12:28.764Z,11.4
2019-04-10T04:17:28.277Z,11.3
2019-04-10T04:22:28.501Z,11.3
2019-04-10T04:27:27.791Z,11.2
2019-04-10T04:32:29.288Z,11.1
2019-04-10T04:37:28.159Z,11.0
2019-04-10T04:42:28.683Z,11.0
2019-04-10T04:47:29.744Z,11.0
2019-04-10T04:52:27.902Z,10.9
2019-04-10T04:57:28.755Z,10.7
2019-04-10T05:02:28.221Z,10.6
2019-04-10T05:07:29.142Z,10.6
2019-04-10T05:12:28.157Z,10.6
2019-04-10T05:17:28.768Z,10.5
2019-04-10T05:22:27.967Z,10.4
2019-04-10T05:27:27.736Z,10.4
2019-04-10T05:32:27.992Z,10.4
2019-04-10T05:37:29.620Z,10.4
2019-04-10T05:42:28.938Z,10.5
2019-04-10T05:47:28.693Z,10.5
2019-04-10T05:52:28.863Z,10.5
2019-04-10T05:57:28.863Z,10.6
2019-04-10T06:02:28.152Z,10.6
2019-04-10T06:07:29.408Z,10.7
2019-04-10T06:12:28.466Z,10.6
2019-04-10T06:17:28.096Z,10.7
2019-04-10T06:22:28.445Z,10.8
2019-04-10T06:27:28.721Z,10.9
2019-04-10T06:32:29.347Z,10.8
2019-04-10T06:37:28.294Z,10.8
2019-04-10T06:42:29.539Z,10.7
2019-04-10T06:47:28.669Z,10.7
2019-04-10T06:52:28.436Z,10.6
2019-04-10T06:57:27.910Z,10.6
2019-04-10T07:02:30.566Z,10.5
2019-04-10T07:07:42.193Z,10.4
2019-04-10T07:12:29.981Z,10.4
2019-04-10T07:17:29.205Z,10.4
2019-04-10T07:22:28.942Z,10.5
2019-04-10T07:27:28.059Z,10.5
2019-04-10T07:32:28.506Z,10.8
2019-04-10T07:37:28.551Z,10.8
2019-04-10T07:42:32.699Z,10.9
2019-04-10T07:47:29.191Z,11.3
2019-04-10T07:52:28.194Z,11.3
2019-04-10T07:57:28.919Z,11.3
2019-04-10T08:02:29.550Z,11.4
2019-04-10T08:07:31.533Z,11.3
2019-04-10T08:12:37.420Z,11.2
2019-04-10T08:17:28.269Z,11.0
2019-04-10T08:22:28.630Z,10.9
2019-04-10T08:27:29.791Z,11.0
2019-04-10T08:32:28.296Z,11.0
2019-04-10T08:37:28.293Z,11.5
2019-04-10T08:42:27.896Z,11.4
2019-04-10T08:47:28.204Z,11.6
2019-04-10T08:52:28.313Z,11.5
2019-04-10T08:57:27.776Z,11.8
2019-04-10T09:02:28.276Z,11.9
2019-04-10T09:07:28.716Z,11.9
2019-04-10T09:12:27.765Z,12.0
2019-04-10T09:17:28.157Z,12.0
2019-04-10T09:22:28.956Z,12.0
2019-04-10T09:27:29.289Z,12.2
2019-04-10T09:32:28.634Z,12.4
2019-04-10T09:37:28.752Z,12.5
2019-04-10T09:42:28.765Z,12.5
2019-04-10T09:47:28.354Z,12.9
2019-04-10T09:52:28.349Z,12.9
2019-04-10T09:57:28.706Z,13.1
2019-04-10T10:02:28.382Z,13.2
2019-04-10T10:07:28.883Z,13.2
2019-04-10T10:12:29.000Z,13.2
2019-04-10T10:17:28.969Z,13.1
2019-04-10T10:22:29.318Z,13.0
2019-04-10T10:27:28.250Z,12.9
2019-04-10T10:32:28.890Z,12.8
2019-04-10T10:37:28.581Z,12.8
2019-04-10T10:42:29.453Z,12.8
2019-04-10T10:47:29.221Z,13.1
2019-04-10T10:52:28.073Z,13.2
2019-04-10T10:57:27.450Z,13.1
2019-04-10T11:02:29.638Z,12.9
2019-04-10T11:07:28.777Z,13.0
2019-04-10T11:12:28.697Z,13.0
2019-04-10T11:17:29.680Z,13.0
2019-04-10T11:22:28.787Z,13.1
2019-04-10T11:27:27.995Z,13.2
2019-04-10T11:32:28.863Z,13.3
2019-04-10T11:37:37.235Z,13.1
2019-04-10T11:42:28.951Z,13.1
2019-04-10T11:47:29.186Z,13.0
2019-04-10T12:02:31.139Z,12.7
2019-04-10T12:07:59.833Z,12.8
2019-04-10T12:12:28.035Z,12.9
2019-04-10T12:17:29.533Z,12.9
2019-04-10T12:22:29.536Z,13.0
2019-04-10T12:27:27.997Z,13.0
2019-04-10T12:32:28.522Z,13.0
2019-04-10T12:37:28.476Z,12.8
2019-04-10T12:42:28.651Z,12.5
2019-04-10T12:47:29.905Z,12.6
2019-04-10T12:52:28.010Z,12.6
2019-04-10T12:57:28.598Z,13.1
2019-04-10T13:02:28.422Z,13.0
2019-04-10T13:07:29.756Z,13.2
2019-04-10T13:12:29.194Z,13.1
2019-04-10T13:17:28.928Z,13.2
2019-04-10T13:22:28.434Z,13.5
2019-04-10T13:27:30.550Z,13.5
2019-04-10T13:32:27.902Z,13.8
2019-04-10T13:37:29.332Z,13.8
2019-04-10T13:42:30.147Z,13.8
2019-04-10T13:47:29.101Z,13.7
2019-04-10T13:52:28.941Z,13.6
2019-04-10T13:57:28.637Z,13.7
2019-04-10T14:02:28.119Z,13.7
2019-04-10T14:07:28.628Z,13.7
2019-04-10T14:12:29.057Z,13.8
2019-04-10T14:17:28.510Z,13.8
2019-04-10T14:22:29.254Z,13.9
2019-04-10T14:27:30.083Z,14.1
2019-04-10T14:32:27.228Z,14.1
2019-04-10T14:37:29.457Z,14.0
2019-04-10T14:42:28.878Z,13.8
2019-04-10T14:47:29.599Z,13.8
2019-04-10T14:52:29.433Z,13.8
2019-04-10T14:57:28.562Z,13.7
2019-04-10T15:02:29.008Z,13.8
2019-04-10T15:07:28.961Z,13.8
2019-04-10T15:12:28.146Z,13.9
2019-04-10T15:17:28.976Z,13.8
2019-04-10T15:22:28.664Z,13.9
2019-04-10T15:27:29.193Z,13.9
2019-04-10T15:32:28.096Z,13.9
2019-04-10T15:37:28.997Z,13.8
2019-04-10T15:42:28.253Z,13.8
2019-04-10T15:47:29.054Z,13.8
2019-04-10T15:52:29.128Z,13.8
2019-04-10T15:57:28.937Z,13.9
2019-04-10T16:02:30.110Z,13.8
2019-04-10T16:07:30.871Z,13.5
2019-04-10T16:12:28.162Z,13.4
2019-04-10T16:17:29.079Z,13.4
2019-04-10T16:22:28.539Z,13.5
2019-04-10T16:27:28.747Z,13.7
2019-04-10T16:32:28.489Z,13.6
2019-04-10T16:37:28.638Z,13.4
2019-04-10T16:42:28.562Z,13.3
2019-04-10T16:47:28.879Z,13.4
2019-04-10T16:52:29.000Z,13.4
2019-04-10T16:57:29.018Z,13.4
2019-04-10T17:02:28.547Z,13.4
2019-04-10T17:07:28.745Z,13.2
2019-04-10T17:12:29.324Z,13.2
2019-04-10T17:17:29.105Z,13.2
2019-04-10T17:22:32.107Z,13.2
2019-04-10T17:27:27.976Z,13.1
2019-04-10T17:32:29.123Z,13.0
2019-04-10T17:37:29.425Z,12.9
2019-04-10T17:42:28.417Z,12.7
2019-04-10T17:47:29.138Z,12.5
2019-04-10T17:52:31.424Z,12.1
2019-04-10T17:57:35.175Z,12.0
2019-04-10T18:02:30.610Z,11.9
2019-04-10T18:07:28.073Z,11.9
2019-04-10T18:12:28.479Z,11.8
2019-04-10T18:17:29.036Z,11.8
2019-04-10T18:27:28.489Z,11.7
2019-04-10T18:32:28.309Z,11.7
2019-04-10T18:37:28.499Z,11.6
2019-04-10T18:42:28.510Z,11.6
2019-04-10T18:47:31.854Z,11.6
2019-04-10T18:52:27.620Z,11.5
2019-04-10T18:57:27.587Z,11.5
2019-04-10T19:02:29.669Z,11.5
2019-04-10T19:07:28.142Z,11.4
2019-04-10T19:12:28.611Z,11.4
2019-04-10T19:17:28.761Z,11.3
2019-04-10T19:22:28.517Z,11.3
2019-04-10T19:27:28.383Z,11.3
2019-04-10T19:32:30.845Z,11.2
2019-04-10T19:37:28.388Z,11.2
2019-04-10T19:42:27.168Z,11.2
2019-04-10T19:47:28.421Z,11.2
2019-04-10T19:52:28.526Z,11.2
2019-04-10T19:57:29.037Z,11.2
2019-04-10T20:02:28.318Z,11.1
2019-04-10T20:07:29.026Z,11.1
2019-04-10T20:12:28.695Z,11.1
2019-04-10T20:17:28.327Z,11.0
2019-04-10T20:22:28.152Z,10.9
2019-04-10T20:27:27.791Z,10.9
2019-04-10T20:32:28.423Z,10.8
2019-04-10T20:37:29.015Z,10.7
2019-04-10T20:42:28.234Z,10.7
2019-04-10T20:47:28.327Z,10.6
2019-04-10T20:52:28.353Z,10.6
2019-04-10T20:57:27.712Z,10.7
2019-04-10T21:02:28.490Z,10.7
2019-04-10T21:07:28.311Z,10.7
2019-04-10T21:12:30.075Z,10.7
2019-04-10T21:17:27.822Z,10.6
2019-04-10T21:22:28.704Z,10.5
2019-04-10T21:27:28.705Z,10.4
2019-04-10T21:32:28.189Z,10.4
2019-04-10T21:37:28.430Z,10.2
2019-04-10T21:42:28.517Z,10.0
2019-04-10T21:47:27.717Z,9.9
2019-04-10T21:52:27.314Z,9.9
2019-04-10T21:57:27.958Z,9.8
2019-04-10T22:02:29.421Z,9.8
2019-04-10T22:07:27.899Z,9.8
2019-04-10T22:12:31.541Z,9.8
2019-04-10T22:23:05.011Z,9.5
2019-04-10T22:28:04.389Z,9.6
2019-04-10T22:33:03.720Z,9.5
2019-04-10T22:38:04.518Z,9.5
2019-04-10T22:43:05.394Z,9.4
2019-04-10T22:48:04.333Z,9.4
2019-04-10T22:53:04.630Z,9.3
2019-04-10T22:58:04.499Z,9.0
2019-04-10T23:03:05.706Z,8.9
2019-04-10T23:08:04.280Z,8.7
2019-04-10T23:12:28.380Z,8.7
2019-04-10T23:17:28.718Z,8.7
2019-04-10T23:22:28.083Z,8.6
2019-04-10T23:27:28.261Z,8.6
2019-04-10T23:32:29.045Z,8.6
2019-04-10T23:37:27.171Z,8.5
2019-04-10T23:42:28.345Z,8.4
2019-04-10T23:47:28.383Z,8.3
2019-04-10T23:52:27.665Z,8.3
2019-04-10T23:57:29.376Z,8.2
