createdAt,value
2018-03-20T00:00:05.579Z,0.77
2018-03-20T00:01:05.666Z,0.69
2018-03-20T00:02:05.708Z,0.77
2018-03-20T00:03:05.751Z,0.78
2018-03-20T00:04:05.819Z,0.74
2018-03-20T00:05:05.920Z,0.70
2018-03-20T00:06:05.975Z,0.69
2018-03-20T00:07:06.026Z,0.74
2018-03-20T00:08:06.057Z,0.78
2018-03-20T00:09:06.095Z,0.80
2018-03-20T00:10:06.344Z,0.80
2018-03-20T00:11:06.212Z,0.76
2018-03-20T00:12:06.264Z,0.76
2018-03-20T00:13:06.327Z,0.74
2018-03-20T00:14:06.408Z,0.76
2018-03-20T00:15:06.456Z,0.59
2018-03-20T00:16:06.508Z,0.69
2018-03-20T00:17:06.572Z,0.68
2018-03-20T00:18:06.640Z,0.62
2018-03-20T00:19:06.700Z,0.60
2018-03-20T00:20:06.764Z,0.65
2018-03-20T00:21:06.808Z,0.65
2018-03-20T00:22:06.876Z,0.62
2018-03-20T00:23:06.972Z,0.65
2018-03-20T00:24:06.984Z,0.63
2018-03-20T00:25:07.065Z,0.58
2018-03-20T00:26:07.092Z,0.52
2018-03-20T00:27:07.140Z,0.55
2018-03-20T00:28:07.197Z,0.58
2018-03-20T00:29:07.257Z,0.50
2018-03-20T00:30:07.356Z,0.50
2018-03-20T00:31:07.373Z,0.47
2018-03-20T00:32:07.432Z,0.40
2018-03-20T00:33:07.493Z,0.37
2018-03-20T00:34:07.549Z,0.47
2018-03-20T00:35:07.609Z,0.41
2018-03-20T00:36:07.673Z,0.40
2018-03-20T00:37:07.741Z,0.39
2018-03-20T00:38:07.813Z,0.36
2018-03-20T00:39:07.896Z,0.34
2018-03-20T00:40:07.989Z,0.36
2018-03-20T00:41:08.037Z,0.28
2018-03-20T00:42:08.073Z,0.32
2018-03-20T00:43:08.101Z,0.22
2018-03-20T00:44:08.170Z,0.18
2018-03-20T00:45:08.589Z,0.16
2018-03-20T00:46:08.270Z,0.07
2018-03-20T00:47:08.394Z,0.08
2018-03-20T00:48:08.381Z,0.00
2018-03-20T00:49:08.469Z,0.07
2018-03-20T00:50:08.521Z,-0.03
2018-03-20T00:51:09.169Z,-0.02
2018-03-20T00:52:08.610Z,0.01
2018-03-20T00:53:08.701Z,0.03
2018-03-20T00:54:08.778Z,-0.02
2018-03-20T00:55:08.801Z,0.08
2018-03-20T00:56:08.867Z,-0.03
2018-03-20T00:57:08.974Z,0.00
2018-03-20T00:58:09.002Z,-0.03
2018-03-20T00:59:09.054Z,-0.07
2018-03-20T01:00:09.120Z,-0.21
2018-03-20T01:01:09.154Z,-0.06
2018-03-20T01:02:09.454Z,-0.23
2018-03-20T01:03:09.298Z,-0.15
2018-03-20T01:04:09.362Z,-0.14
2018-03-20T01:05:09.405Z,-0.29
2018-03-20T01:06:09.966Z,-0.23
2018-03-20T01:07:09.527Z,-0.28
2018-03-20T01:08:09.570Z,-0.21
2018-03-20T01:09:09.626Z,-0.29
2018-03-20T01:10:09.694Z,-0.35
2018-03-20T01:11:09.735Z,-0.38
2018-03-20T01:12:10.162Z,-0.35
2018-03-20T01:13:09.866Z,-0.34
2018-03-20T01:14:10.062Z,-0.31
2018-03-20T01:15:09.966Z,-0.35
2018-03-20T01:16:10.048Z,-0.43
2018-03-20T01:17:10.126Z,-0.36
2018-03-20T01:18:10.359Z,-0.38
2018-03-20T01:19:10.187Z,-0.41
2018-03-20T01:20:10.255Z,-0.41
2018-03-20T01:21:10.371Z,-0.46
2018-03-20T01:22:10.412Z,-0.47
2018-03-20T01:23:10.431Z,-0.50
2018-03-20T01:24:10.474Z,-0.44
2018-03-20T01:25:10.556Z,-0.52
2018-03-20T01:26:10.583Z,-0.52
2018-03-20T01:27:10.743Z,-0.49
2018-03-20T01:28:10.763Z,-0.47
2018-03-20T01:29:10.770Z,-0.41
2018-03-20T01:30:10.843Z,-0.53
2018-03-20T01:31:10.899Z,-0.53
2018-03-20T01:32:10.979Z,-0.44
2018-03-20T01:33:11.045Z,-0.53
2018-03-20T01:34:11.102Z,-0.59
2018-03-20T01:35:11.107Z,-0.49
2018-03-20T01:36:11.154Z,-0.56
2018-03-20T01:37:11.224Z,-0.53
2018-03-20T01:38:11.285Z,-0.59
2018-03-20T01:39:11.395Z,-0.59
2018-03-20T01:40:11.431Z,-0.54
2018-03-20T01:41:11.472Z,-0.59
2018-03-20T01:42:11.519Z,-0.61
2018-03-20T01:43:11.568Z,-0.57
2018-03-20T01:44:11.668Z,-0.65
2018-03-20T01:45:11.709Z,-0.59
2018-03-20T01:46:11.760Z,-0.61
2018-03-20T01:47:11.836Z,-0.71
2018-03-20T01:48:11.840Z,-0.54
2018-03-20T01:49:11.978Z,-0.56
2018-03-20T01:50:12.020Z,-0.53
2018-03-20T01:51:12.019Z,-0.52
2018-03-20T01:52:12.192Z,-0.43
2018-03-20T01:53:12.188Z,-0.46
2018-03-20T01:54:12.193Z,-0.47
2018-03-20T01:55:12.428Z,-0.34
2018-03-20T01:56:12.324Z,-0.47
2018-03-20T01:57:12.388Z,-0.44
2018-03-20T01:58:12.428Z,-0.47
2018-03-20T01:59:12.484Z,-0.41
2018-03-20T02:00:12.572Z,-0.49
2018-03-20T02:01:12.656Z,-0.49
2018-03-20T02:02:12.697Z,-0.46
2018-03-20T02:03:12.708Z,-0.39
2018-03-20T02:04:12.786Z,-0.43
2018-03-20T02:05:12.846Z,-0.46
2018-03-20T02:06:12.884Z,-0.35
2018-03-20T02:07:12.996Z,-0.32
2018-03-20T02:08:12.993Z,-0.46
2018-03-20T02:09:13.100Z,-0.43
2018-03-20T02:10:13.265Z,-0.43
2018-03-20T02:11:13.166Z,-0.36
2018-03-20T02:12:13.248Z,-0.36
2018-03-20T02:13:13.265Z,-0.35
2018-03-20T02:14:13.355Z,-0.28
2018-03-20T02:15:13.392Z,-0.25
2018-03-20T02:16:13.449Z,-0.23
2018-03-20T02:17:13.509Z,-0.07
2018-03-20T02:18:13.580Z,-0.26
2018-03-20T02:19:13.617Z,-0.11
2018-03-20T02:20:13.685Z,-0.17
2018-03-20T02:21:13.757Z,-0.14
2018-03-20T02:22:13.809Z,-0.32
2018-03-20T02:23:13.865Z,-0.31
2018-03-20T02:24:13.927Z,-0.38
2018-03-20T02:25:14.001Z,-0.38
2018-03-20T02:26:14.042Z,-0.36
2018-03-20T02:27:14.061Z,-0.31
2018-03-20T02:28:14.155Z,-0.31
2018-03-20T02:29:14.213Z,-0.36
2018-03-20T02:30:14.264Z,-0.29
2018-03-20T02:31:14.572Z,-0.36
2018-03-20T02:32:14.377Z,-0.35
2018-03-20T02:33:14.427Z,-0.41
2018-03-20T02:34:14.525Z,-0.36
2018-03-20T02:35:14.545Z,-0.35
2018-03-20T02:36:14.594Z,-0.36
2018-03-20T02:37:14.666Z,-0.28
2018-03-20T02:38:14.706Z,-0.32
2018-03-20T02:39:14.758Z,-0.31
2018-03-20T02:40:14.806Z,-0.34
2018-03-20T02:41:14.889Z,-0.36
2018-03-20T02:42:14.947Z,-0.35
2018-03-20T02:43:15.022Z,-0.29
2018-03-20T02:44:15.062Z,-0.29
2018-03-20T02:45:15.091Z,-0.21
2018-03-20T02:46:15.311Z,-0.20
2018-03-20T02:47:15.230Z,-0.10
2018-03-20T02:48:15.269Z,-0.11
2018-03-20T02:49:15.322Z,0.00
2018-03-20T02:50:15.394Z,0.03
2018-03-20T02:51:15.445Z,0.07
2018-03-20T02:52:15.510Z,0.16
2018-03-20T02:53:15.567Z,0.16
2018-03-20T02:54:15.651Z,0.16
2018-03-20T02:55:15.683Z,0.22
2018-03-20T02:56:15.743Z,0.23
2018-03-20T02:57:15.810Z,0.29
2018-03-20T02:58:15.843Z,0.39
2018-03-20T02:59:15.910Z,0.37
2018-03-20T03:00:16.019Z,0.36
2018-03-20T03:01:16.078Z,0.44
2018-03-20T03:02:16.095Z,0.37
2018-03-20T03:03:16.151Z,0.40
2018-03-20T03:04:16.190Z,0.43
2018-03-20T03:05:16.251Z,0.43
2018-03-20T03:06:16.574Z,0.56
2018-03-20T03:07:16.366Z,0.56
2018-03-20T03:08:16.431Z,0.59
2018-03-20T03:09:16.471Z,0.63
2018-03-20T03:10:16.552Z,0.66
2018-03-20T03:11:16.609Z,0.62
2018-03-20T03:12:16.700Z,0.63
2018-03-20T03:13:16.699Z,0.73
2018-03-20T03:14:16.759Z,0.70
2018-03-20T03:15:16.821Z,0.69
2018-03-20T03:16:16.923Z,0.73
2018-03-20T03:17:16.975Z,0.77
2018-03-20T03:18:16.991Z,0.83
2018-03-20T03:19:17.075Z,0.81
2018-03-20T03:20:17.168Z,0.80
2018-03-20T03:21:17.195Z,0.76
2018-03-20T03:22:17.227Z,0.78
2018-03-20T03:23:17.299Z,0.91
2018-03-20T03:24:17.352Z,0.95
2018-03-20T03:25:17.404Z,0.96
2018-03-20T03:26:17.500Z,0.96
2018-03-20T03:27:17.556Z,0.94
2018-03-20T03:28:17.599Z,1.05
2018-03-20T03:29:17.636Z,1.01
2018-03-20T03:30:17.688Z,1.05
2018-03-20T03:31:17.760Z,1.01
2018-03-20T03:32:17.812Z,1.24
2018-03-20T03:33:17.868Z,1.37
2018-03-20T03:34:17.936Z,1.41
2018-03-20T03:35:17.992Z,1.45
2018-03-20T03:36:18.056Z,1.50
2018-03-20T03:37:18.112Z,1.50
2018-03-20T03:38:18.161Z,1.52
2018-03-20T03:39:18.248Z,1.55
2018-03-20T03:40:18.288Z,1.63
2018-03-20T03:41:18.368Z,1.63
2018-03-20T03:42:18.404Z,1.63
2018-03-20T03:43:18.448Z,1.68
2018-03-20T03:44:18.511Z,1.58
2018-03-20T03:45:18.581Z,1.70
2018-03-20T03:46:18.664Z,1.73
2018-03-20T03:47:18.705Z,1.74
2018-03-20T03:48:18.733Z,1.78
2018-03-20T03:49:18.805Z,1.87
2018-03-20T03:50:18.849Z,1.94
2018-03-20T03:51:18.921Z,1.85
2018-03-20T03:52:18.993Z,1.84
2018-03-20T03:53:19.029Z,1.84
2018-03-20T03:54:19.085Z,1.92
2018-03-20T03:55:19.157Z,1.94
2018-03-20T03:56:19.213Z,2.07
2018-03-20T03:57:19.249Z,2.08
2018-03-20T03:58:19.313Z,2.08
2018-03-20T03:59:19.368Z,2.06
2018-03-20T04:00:19.427Z,2.10
2018-03-20T04:01:19.493Z,2.02
2018-03-20T04:02:19.553Z,2.04
2018-03-20T04:03:19.605Z,2.06
2018-03-20T04:04:19.670Z,1.95
2018-03-20T04:05:19.722Z,2.06
2018-03-20T04:06:19.785Z,2.02
2018-03-20T04:07:19.841Z,2.11
2018-03-20T04:08:19.894Z,2.17
2018-03-20T04:09:19.954Z,2.20
2018-03-20T04:10:20.005Z,2.02
2018-03-20T04:11:20.061Z,2.15
2018-03-20T04:12:20.434Z,1.99
2018-03-20T04:13:20.184Z,1.99
2018-03-20T04:14:20.238Z,2.00
2018-03-20T04:15:20.294Z,1.88
2018-03-20T04:16:20.358Z,1.76
2018-03-20T04:17:20.406Z,1.74
2018-03-20T04:18:20.489Z,1.76
2018-03-20T04:19:20.522Z,1.73
2018-03-20T04:20:20.582Z,1.70
2018-03-20T04:21:20.646Z,1.68
2018-03-20T04:22:20.702Z,1.58
2018-03-20T04:23:20.766Z,1.71
2018-03-20T04:24:20.818Z,1.68
2018-03-20T04:25:20.869Z,1.70
2018-03-20T04:26:20.934Z,1.76
2018-03-20T04:27:20.986Z,1.74
2018-03-20T04:28:21.054Z,1.70
2018-03-20T04:29:21.115Z,1.74
2018-03-20T04:30:21.162Z,1.71
2018-03-20T04:31:21.228Z,1.73
2018-03-20T04:32:21.278Z,1.78
2018-03-20T04:33:21.450Z,1.78
2018-03-20T04:34:21.394Z,1.71
2018-03-20T04:35:21.457Z,1.74
2018-03-20T04:36:21.510Z,1.74
2018-03-20T04:37:21.566Z,1.85
2018-03-20T04:38:21.631Z,1.76
2018-03-20T04:39:21.749Z,1.76
2018-03-20T04:40:21.747Z,1.80
2018-03-20T04:41:21.799Z,1.85
2018-03-20T04:42:21.859Z,1.73
2018-03-20T04:43:21.931Z,1.73
2018-03-20T04:44:21.982Z,1.71
2018-03-20T04:45:22.035Z,1.78
2018-03-20T04:46:22.093Z,1.74
2018-03-20T04:47:22.147Z,1.73
2018-03-20T04:48:22.206Z,1.76
2018-03-20T04:49:22.283Z,1.73
2018-03-20T04:50:22.323Z,1.76
2018-03-20T04:51:22.388Z,1.91
2018-03-20T04:52:22.439Z,1.95
2018-03-20T04:53:22.503Z,2.02
2018-03-20T04:54:22.568Z,2.10
2018-03-20T04:55:22.619Z,2.13
2018-03-20T04:56:22.675Z,2.10
2018-03-20T04:57:22.731Z,2.08
2018-03-20T04:58:22.783Z,2.08
2018-03-20T04:59:22.855Z,2.06
2018-03-20T05:00:22.935Z,2.02
2018-03-20T05:01:22.963Z,2.02
2018-03-20T05:02:23.020Z,2.15
2018-03-20T05:03:23.076Z,2.10
2018-03-20T05:04:23.164Z,2.06
2018-03-20T05:05:23.196Z,1.99
2018-03-20T05:06:23.252Z,2.08
2018-03-20T05:07:23.315Z,2.06
2018-03-20T05:08:23.367Z,2.07
2018-03-20T05:09:23.447Z,1.94
2018-03-20T05:10:23.492Z,1.94
2018-03-20T05:11:23.545Z,1.78
2018-03-20T05:12:23.604Z,1.62
2018-03-20T05:13:23.664Z,1.60
2018-03-20T05:14:23.719Z,1.50
2018-03-20T05:15:23.780Z,1.53
2018-03-20T05:16:23.832Z,1.37
2018-03-20T05:17:23.890Z,1.37
2018-03-20T05:18:23.944Z,1.38
2018-03-20T05:19:24.012Z,1.48
2018-03-20T05:20:24.076Z,1.53
2018-03-20T05:21:24.128Z,1.59
2018-03-20T05:22:24.176Z,1.70
2018-03-20T05:23:24.236Z,1.71
2018-03-20T05:24:24.416Z,1.68
2018-03-20T05:25:24.370Z,1.77
2018-03-20T05:26:24.416Z,1.74
2018-03-20T05:27:24.464Z,1.78
2018-03-20T05:28:24.524Z,1.81
2018-03-20T05:29:24.594Z,1.87
2018-03-20T05:30:24.647Z,1.78
2018-03-20T05:31:24.697Z,1.67
2018-03-20T05:32:24.753Z,1.59
2018-03-20T05:33:24.813Z,1.70
2018-03-20T05:34:25.063Z,1.56
2018-03-20T05:35:24.933Z,1.59
2018-03-20T05:36:24.985Z,1.55
2018-03-20T05:37:25.041Z,1.42
2018-03-20T05:38:25.141Z,1.50
2018-03-20T05:39:25.198Z,1.38
2018-03-20T05:40:25.221Z,1.38
2018-03-20T05:41:25.273Z,1.37
2018-03-20T05:42:25.329Z,1.34
2018-03-20T05:43:25.397Z,1.38
2018-03-20T05:44:25.453Z,1.40
2018-03-20T05:45:25.521Z,1.40
2018-03-20T05:46:26.721Z,1.35
2018-03-20T05:47:25.781Z,1.28
2018-03-20T05:48:25.761Z,1.23
2018-03-20T05:49:26.149Z,1.05
2018-03-20T05:50:25.881Z,1.17
2018-03-20T05:51:25.875Z,1.23
2018-03-20T05:52:25.997Z,1.34
2018-03-20T05:53:27.072Z,1.38
2018-03-20T05:54:26.174Z,1.41
2018-03-20T05:55:26.379Z,1.52
2018-03-20T05:56:26.233Z,1.50
2018-03-20T05:57:26.313Z,1.52
2018-03-20T05:58:26.470Z,1.58
2018-03-20T05:59:26.650Z,1.67
2018-03-20T06:00:26.434Z,1.67
2018-03-20T06:01:26.638Z,1.63
2018-03-20T06:02:26.570Z,1.58
2018-03-20T06:03:26.702Z,1.59
2018-03-20T06:04:26.794Z,1.58
2018-03-20T06:05:27.214Z,1.52
2018-03-20T06:06:27.082Z,1.58
2018-03-20T06:07:27.638Z,1.60
2018-03-20T06:08:26.990Z,1.63
2018-03-20T06:09:27.189Z,1.59
2018-03-20T06:10:27.110Z,1.68
2018-03-20T06:11:27.366Z,1.66
2018-03-20T06:12:27.190Z,1.76
2018-03-20T06:13:27.174Z,1.78
2018-03-20T06:14:27.665Z,1.70
2018-03-20T06:15:27.283Z,1.77
2018-03-20T06:16:27.370Z,1.71
2018-03-20T06:17:27.427Z,1.68
2018-03-20T06:18:27.450Z,1.56
2018-03-20T06:19:27.699Z,1.68
2018-03-20T06:20:27.758Z,1.67
2018-03-20T06:21:27.590Z,1.63
2018-03-20T06:22:27.651Z,1.62
2018-03-20T06:23:27.731Z,1.59
2018-03-20T06:24:27.768Z,1.67
2018-03-20T06:25:27.954Z,1.66
2018-03-20T06:26:27.946Z,1.56
2018-03-20T06:27:27.971Z,1.59
2018-03-20T06:28:28.086Z,1.52
2018-03-20T06:29:28.199Z,1.45
2018-03-20T06:30:28.275Z,1.38
2018-03-20T06:31:28.531Z,1.35
2018-03-20T06:32:28.624Z,1.35
2018-03-20T06:33:28.419Z,1.35
2018-03-20T06:34:28.427Z,1.45
2018-03-20T06:35:28.791Z,1.42
2018-03-20T06:36:28.467Z,1.41
2018-03-20T06:37:28.595Z,1.32
2018-03-20T06:38:28.866Z,1.49
2018-03-20T06:39:28.727Z,1.48
2018-03-20T06:40:28.984Z,1.52
2018-03-20T06:41:28.836Z,1.52
2018-03-20T06:42:28.847Z,1.45
2018-03-20T06:43:29.032Z,1.48
2018-03-20T06:44:28.932Z,1.66
2018-03-20T06:45:29.004Z,1.63
2018-03-20T06:46:29.033Z,1.70
2018-03-20T06:47:29.240Z,1.56
2018-03-20T06:48:29.192Z,1.70
2018-03-20T06:49:29.264Z,1.78
2018-03-20T06:50:29.680Z,1.73
2018-03-20T06:51:29.356Z,1.78
2018-03-20T06:52:29.384Z,1.85
2018-03-20T06:53:29.463Z,1.77
2018-03-20T06:54:29.512Z,1.74
2018-03-20T06:55:29.564Z,1.70
2018-03-20T06:56:29.791Z,1.73
2018-03-20T06:57:29.705Z,1.77
2018-03-20T06:58:29.744Z,1.76
2018-03-20T06:59:29.910Z,1.77
2018-03-20T07:00:30.608Z,1.85
2018-03-20T07:01:29.925Z,1.80
2018-03-20T07:02:29.977Z,1.76
2018-03-20T07:03:30.036Z,1.74
2018-03-20T07:04:30.069Z,1.76
2018-03-20T07:05:30.121Z,1.89
2018-03-20T07:06:30.357Z,1.78
2018-03-20T07:07:30.297Z,1.73
2018-03-20T07:08:30.325Z,1.76
2018-03-20T07:09:30.380Z,1.73
2018-03-20T07:10:30.466Z,1.63
2018-03-20T07:11:30.533Z,1.62
2018-03-20T07:12:30.613Z,1.73
2018-03-20T07:13:30.589Z,1.67
2018-03-20T07:14:30.673Z,1.76
2018-03-20T07:15:30.732Z,1.81
2018-03-20T07:16:30.873Z,1.91
2018-03-20T07:17:30.837Z,1.88
2018-03-20T07:18:30.883Z,1.99
2018-03-20T07:19:30.914Z,2.15
2018-03-20T07:20:30.997Z,2.07
2018-03-20T07:21:31.077Z,2.15
2018-03-20T07:22:31.165Z,2.08
2018-03-20T07:23:31.153Z,2.08
2018-03-20T07:24:31.229Z,2.08
2018-03-20T07:25:31.273Z,2.02
2018-03-20T07:26:31.377Z,2.06
2018-03-20T07:27:31.398Z,2.10
2018-03-20T07:28:31.496Z,2.02
2018-03-20T07:29:31.519Z,2.04
2018-03-20T07:30:31.598Z,2.08
2018-03-20T07:31:31.662Z,2.00
2018-03-20T07:32:31.715Z,2.24
2018-03-20T07:33:31.753Z,2.26
2018-03-20T07:34:31.828Z,2.36
2018-03-20T07:35:31.910Z,2.42
2018-03-20T07:36:31.966Z,2.47
2018-03-20T07:37:32.002Z,2.54
2018-03-20T07:38:32.018Z,2.49
2018-03-20T07:39:32.094Z,2.49
2018-03-20T07:40:32.170Z,2.47
2018-03-20T07:41:32.270Z,2.49
2018-03-20T07:42:32.262Z,2.46
2018-03-20T07:43:32.312Z,2.50
2018-03-20T07:44:32.474Z,2.49
2018-03-20T07:45:32.442Z,2.51
2018-03-20T07:46:32.523Z,2.61
2018-03-20T07:47:32.574Z,2.65
2018-03-20T07:48:32.616Z,2.60
2018-03-20T07:49:32.719Z,2.57
2018-03-20T07:50:32.750Z,2.57
2018-03-20T07:51:32.794Z,2.67
2018-03-20T07:52:32.842Z,2.62
2018-03-20T07:53:32.923Z,2.64
2018-03-20T07:54:32.955Z,2.64
2018-03-20T07:55:33.015Z,2.51
2018-03-20T07:56:33.079Z,2.50
2018-03-20T07:57:33.150Z,2.51
2018-03-20T07:58:33.187Z,2.47
2018-03-20T07:59:33.270Z,2.56
2018-03-20T08:00:33.328Z,2.60
2018-03-20T08:01:33.405Z,2.61
2018-03-20T08:02:33.427Z,2.56
2018-03-20T08:03:33.491Z,2.69
2018-03-20T08:04:33.531Z,2.65
2018-03-20T08:05:33.602Z,2.53
2018-03-20T08:06:33.659Z,2.54
2018-03-20T08:07:33.747Z,2.47
2018-03-20T08:08:33.779Z,2.65
2018-03-20T08:09:33.823Z,2.65
2018-03-20T08:10:33.886Z,2.61
2018-03-20T08:11:33.947Z,2.61
2018-03-20T08:12:34.007Z,2.64
2018-03-20T08:13:34.071Z,2.64
2018-03-20T08:14:34.120Z,2.69
2018-03-20T08:15:34.172Z,2.69
2018-03-20T08:16:34.244Z,2.62
2018-03-20T08:17:34.323Z,2.68
2018-03-20T08:18:34.355Z,2.67
2018-03-20T08:19:34.407Z,2.71
2018-03-20T08:20:34.479Z,2.82
2018-03-20T08:21:34.535Z,2.83
2018-03-20T08:22:34.589Z,2.97
2018-03-20T08:23:34.655Z,2.97
2018-03-20T08:24:34.708Z,3.00
2018-03-20T08:25:34.775Z,2.93
2018-03-20T08:26:34.840Z,2.97
2018-03-20T08:27:34.892Z,2.95
2018-03-20T08:28:34.959Z,2.95
2018-03-20T08:29:35.012Z,2.95
2018-03-20T08:30:35.079Z,3.05
2018-03-20T08:31:35.156Z,3.00
2018-03-20T08:32:35.412Z,3.04
2018-03-20T08:33:35.246Z,3.04
2018-03-20T08:34:35.296Z,3.05
2018-03-20T08:35:35.356Z,3.21
2018-03-20T08:36:35.411Z,3.22
2018-03-20T08:37:35.488Z,3.23
2018-03-20T08:38:35.545Z,3.25
2018-03-20T08:39:35.580Z,3.23
2018-03-20T08:40:35.674Z,3.28
2018-03-20T08:41:35.709Z,3.32
2018-03-20T08:42:35.764Z,3.26
2018-03-20T08:43:35.857Z,3.31
2018-03-20T08:44:35.916Z,3.21
2018-03-20T08:45:35.956Z,3.31
2018-03-20T08:46:36.012Z,3.29
2018-03-20T08:47:36.078Z,3.26
2018-03-20T08:48:36.149Z,3.31
2018-03-20T08:49:36.176Z,3.34
2018-03-20T08:50:36.240Z,3.29
2018-03-20T08:51:36.297Z,3.45
2018-03-20T08:52:36.374Z,3.45
2018-03-20T08:53:36.421Z,3.47
2018-03-20T08:54:36.469Z,3.48
2018-03-20T08:55:36.551Z,3.62
2018-03-20T08:56:36.598Z,3.66
2018-03-20T08:57:36.659Z,3.65
2018-03-20T08:58:36.717Z,3.65
2018-03-20T08:59:36.769Z,3.70
2018-03-20T09:00:36.850Z,3.81
2018-03-20T09:01:36.889Z,3.80
2018-03-20T09:02:36.949Z,3.84
2018-03-20T09:03:37.025Z,3.80
2018-03-20T09:04:37.070Z,3.84
2018-03-20T09:05:37.122Z,3.98
2018-03-20T09:06:37.178Z,3.94
2018-03-20T09:07:37.406Z,4.10
2018-03-20T09:08:37.306Z,4.06
2018-03-20T09:09:37.357Z,4.12
2018-03-20T09:10:37.417Z,4.19
2018-03-20T09:11:37.478Z,4.24
2018-03-20T09:12:37.548Z,4.32
2018-03-20T09:13:37.623Z,4.41
2018-03-20T09:14:37.666Z,4.49
2018-03-20T09:15:37.718Z,4.49
2018-03-20T09:16:37.778Z,4.52
2018-03-20T09:17:37.842Z,4.55
2018-03-20T09:18:37.906Z,4.55
2018-03-20T09:19:37.962Z,4.59
2018-03-20T09:20:38.026Z,4.59
2018-03-20T09:21:38.077Z,4.59
2018-03-20T09:22:38.150Z,4.60
2018-03-20T09:23:38.202Z,4.78
2018-03-20T09:24:38.259Z,4.90
2018-03-20T09:25:38.322Z,4.87
2018-03-20T09:26:38.385Z,4.90
2018-03-20T09:27:38.442Z,4.94
2018-03-20T09:28:38.502Z,5.00
2018-03-20T09:29:38.562Z,5.10
2018-03-20T09:30:38.615Z,5.08
2018-03-20T09:31:38.674Z,5.18
2018-03-20T09:32:38.747Z,5.20
2018-03-20T09:33:38.803Z,5.32
2018-03-20T09:34:38.854Z,5.33
2018-03-20T09:35:38.915Z,5.43
2018-03-20T09:36:38.974Z,5.36
2018-03-20T09:37:39.047Z,5.36
2018-03-20T09:38:39.103Z,5.20
2018-03-20T09:39:39.159Z,5.23
2018-03-20T09:40:39.219Z,5.26
2018-03-20T09:41:39.283Z,5.15
2018-03-20T09:42:39.348Z,5.18
2018-03-20T09:43:39.403Z,5.15
2018-03-20T09:44:39.456Z,4.97
2018-03-20T09:45:39.515Z,5.14
2018-03-20T09:46:39.575Z,4.99
2018-03-20T09:47:39.689Z,5.14
2018-03-20T09:48:39.703Z,5.07
2018-03-20T09:49:39.763Z,4.99
2018-03-20T09:50:39.815Z,5.21
2018-03-20T09:51:39.877Z,5.21
2018-03-20T09:52:39.945Z,5.32
2018-03-20T09:53:40.003Z,5.25
2018-03-20T09:54:40.056Z,5.30
2018-03-20T09:55:40.131Z,5.29
2018-03-20T09:56:40.180Z,5.30
2018-03-20T09:57:40.260Z,5.33
2018-03-20T09:58:40.304Z,5.30
2018-03-20T09:59:40.364Z,5.32
2018-03-20T10:00:40.420Z,5.33
2018-03-20T10:01:40.479Z,5.38
2018-03-20T10:02:40.543Z,5.35
2018-03-20T10:03:40.604Z,5.32
2018-03-20T10:04:40.664Z,5.36
2018-03-20T10:05:40.720Z,5.33
2018-03-20T10:06:40.780Z,5.46
2018-03-20T10:07:40.844Z,5.53
2018-03-20T10:08:40.913Z,5.62
2018-03-20T10:09:40.967Z,5.66
2018-03-20T10:10:41.020Z,5.65
2018-03-20T10:11:41.088Z,5.73
2018-03-20T10:12:41.312Z,5.71
2018-03-20T10:13:41.201Z,5.76
2018-03-20T10:14:41.264Z,5.99
2018-03-20T10:15:41.324Z,5.94
2018-03-20T10:16:41.384Z,5.93
2018-03-20T10:17:41.448Z,5.98
2018-03-20T10:18:41.508Z,5.98
2018-03-20T10:19:41.560Z,5.94
2018-03-20T10:20:41.620Z,6.05
2018-03-20T10:21:41.680Z,6.09
2018-03-20T10:22:41.749Z,6.07
2018-03-20T10:23:41.820Z,6.16
2018-03-20T10:24:41.877Z,6.24
2018-03-20T10:25:41.929Z,6.26
2018-03-20T10:26:41.989Z,6.31
2018-03-20T10:27:42.061Z,6.30
2018-03-20T10:28:42.625Z,6.22
2018-03-20T10:29:42.165Z,6.30
2018-03-20T10:30:42.244Z,6.26
2018-03-20T10:31:42.289Z,6.20
2018-03-20T10:32:42.349Z,6.20
2018-03-20T10:33:42.565Z,6.17
2018-03-20T10:34:42.485Z,6.16
2018-03-20T10:35:42.537Z,6.14
2018-03-20T10:36:42.613Z,6.12
2018-03-20T10:37:42.661Z,6.12
2018-03-20T10:38:42.747Z,6.16
2018-03-20T10:39:42.813Z,6.20
2018-03-20T10:40:42.854Z,6.30
2018-03-20T10:41:42.899Z,6.28
2018-03-20T10:42:42.957Z,6.28
2018-03-20T10:43:43.033Z,6.39
2018-03-20T10:44:43.082Z,6.35
2018-03-20T10:45:43.138Z,6.44
2018-03-20T10:46:43.236Z,6.42
2018-03-20T10:47:43.306Z,6.46
2018-03-20T10:48:43.325Z,6.48
2018-03-20T10:49:43.422Z,6.57
2018-03-20T10:50:43.445Z,6.54
2018-03-20T10:51:43.510Z,6.51
2018-03-20T10:52:43.577Z,6.62
2018-03-20T10:53:43.626Z,6.85
2018-03-20T10:54:43.698Z,6.92
2018-03-20T10:55:43.751Z,6.96
2018-03-20T10:56:43.810Z,6.99
2018-03-20T10:57:43.868Z,6.96
2018-03-20T10:58:43.928Z,6.97
2018-03-20T10:59:43.990Z,7.02
2018-03-20T11:00:44.070Z,7.05
2018-03-20T11:01:44.110Z,7.02
2018-03-20T11:02:44.174Z,7.14
2018-03-20T11:03:44.378Z,7.20
2018-03-20T11:04:44.308Z,7.20
2018-03-20T11:05:44.366Z,7.18
2018-03-20T11:06:44.415Z,7.28
2018-03-20T11:07:44.478Z,7.35
2018-03-20T11:08:44.554Z,7.32
2018-03-20T11:09:44.599Z,7.35
2018-03-20T11:10:44.662Z,7.25
2018-03-20T11:11:44.803Z,7.23
2018-03-20T11:12:44.810Z,7.18
2018-03-20T11:13:44.883Z,7.23
2018-03-20T11:14:44.907Z,7.18
2018-03-20T11:15:44.966Z,7.23
2018-03-20T11:16:45.047Z,7.21
2018-03-20T11:17:46.135Z,7.21
2018-03-20T11:18:45.239Z,7.23
2018-03-20T11:19:45.203Z,7.24
2018-03-20T11:20:45.279Z,7.25
2018-03-20T11:21:45.347Z,7.18
2018-03-20T11:22:46.055Z,7.33
2018-03-20T11:23:45.515Z,7.36
2018-03-20T11:24:45.679Z,7.42
2018-03-20T11:25:45.579Z,7.50
2018-03-20T11:26:45.635Z,7.54
2018-03-20T11:27:45.719Z,7.61
2018-03-20T11:28:45.752Z,7.72
2018-03-20T11:29:45.940Z,7.85
2018-03-20T11:30:45.883Z,8.23
2018-03-20T11:31:45.931Z,9.31
2018-03-20T11:32:46.012Z,11.04
2018-03-20T11:33:46.071Z,12.70
2018-03-20T11:34:46.143Z,14.17
2018-03-20T11:35:46.216Z,15.44
2018-03-20T11:36:46.253Z,16.39
2018-03-20T11:37:46.319Z,17.31
2018-03-20T11:38:46.384Z,17.97
2018-03-20T11:39:46.452Z,18.40
2018-03-20T11:40:46.528Z,18.88
2018-03-20T11:41:46.579Z,17.23
2018-03-20T11:42:46.644Z,18.28
2018-03-20T11:43:46.712Z,18.37
2018-03-20T11:44:46.800Z,18.53
2018-03-20T11:45:46.860Z,19.37
2018-03-20T11:46:46.924Z,20.00
2018-03-20T11:47:47.004Z,20.31
2018-03-20T11:48:47.063Z,20.65
2018-03-20T11:49:47.152Z,20.99
2018-03-20T11:50:47.202Z,21.40
2018-03-20T11:51:47.268Z,20.29
2018-03-20T11:52:47.340Z,18.49
2018-03-20T11:53:47.412Z,19.51
2018-03-20T11:54:47.494Z,20.44
2018-03-20T11:55:47.560Z,20.97
2018-03-20T11:56:47.632Z,21.15
2018-03-20T11:57:47.708Z,21.27
2018-03-20T11:58:47.837Z,21.50
2018-03-20T11:59:47.854Z,21.61
2018-03-20T12:00:47.932Z,21.76
2018-03-20T12:01:47.989Z,22.00
2018-03-20T12:02:48.068Z,22.28
2018-03-20T12:03:48.146Z,22.62
2018-03-20T12:04:48.354Z,22.83
2018-03-20T12:05:48.290Z,22.47
2018-03-20T12:06:48.365Z,22.26
2018-03-20T12:07:48.433Z,22.75
2018-03-20T12:08:48.515Z,22.69
2018-03-20T12:09:48.593Z,22.90
2018-03-20T12:10:48.665Z,23.20
2018-03-20T12:11:48.744Z,23.40
2018-03-20T12:12:48.812Z,23.55
2018-03-20T12:13:48.888Z,23.55
2018-03-20T12:14:48.969Z,23.31
2018-03-20T12:15:49.056Z,23.37
2018-03-20T12:16:49.109Z,23.51
2018-03-20T12:17:49.189Z,23.62
2018-03-20T12:18:49.261Z,23.91
2018-03-20T12:19:49.383Z,23.96
2018-03-20T12:20:49.537Z,24.03
2018-03-20T12:21:49.642Z,24.14
2018-03-20T12:22:49.637Z,24.01
2018-03-20T12:23:49.657Z,23.88
2018-03-20T12:24:49.750Z,24.02
2018-03-20T12:25:50.706Z,23.55
2018-03-20T12:26:49.876Z,23.91
2018-03-20T12:27:50.045Z,23.81
2018-03-20T12:28:50.026Z,23.81
2018-03-20T12:29:54.578Z,23.95
2018-03-20T12:30:50.193Z,24.11
2018-03-20T12:31:50.437Z,24.26
2018-03-20T12:32:50.338Z,24.60
2018-03-20T12:33:50.418Z,24.85
2018-03-20T12:34:50.494Z,24.48
2018-03-20T12:35:50.569Z,24.68
2018-03-20T12:36:50.658Z,24.77
2018-03-20T12:37:50.738Z,25.11
2018-03-20T12:38:50.802Z,25.32
2018-03-20T12:39:50.886Z,25.58
2018-03-20T12:40:50.981Z,25.73
2018-03-20T12:41:51.050Z,25.87
2018-03-20T12:42:51.138Z,25.01
2018-03-20T12:43:51.226Z,25.17
2018-03-20T12:44:51.274Z,25.31
2018-03-20T12:45:51.350Z,25.28
2018-03-20T12:46:51.553Z,25.17
2018-03-20T12:47:51.602Z,24.99
2018-03-20T12:48:51.622Z,25.16
2018-03-20T12:49:51.674Z,25.11
2018-03-20T12:50:51.750Z,25.29
2018-03-20T12:51:51.826Z,25.43
2018-03-20T12:52:51.973Z,25.47
2018-03-20T12:53:51.978Z,25.58
2018-03-20T12:54:52.054Z,25.62
2018-03-20T12:55:52.135Z,25.69
2018-03-20T12:56:52.230Z,25.78
2018-03-20T12:57:52.402Z,25.99
2018-03-20T12:58:52.371Z,26.18
2018-03-20T12:59:52.687Z,26.33
2018-03-20T13:00:52.535Z,26.43
2018-03-20T13:01:52.607Z,25.07
2018-03-20T13:02:52.691Z,24.95
2018-03-20T13:03:52.806Z,25.13
2018-03-20T13:04:52.871Z,25.32
2018-03-20T13:05:52.927Z,25.35
2018-03-20T13:06:52.999Z,25.65
2018-03-20T13:07:53.251Z,25.66
2018-03-20T13:08:53.167Z,26.07
2018-03-20T13:09:53.240Z,26.16
2018-03-20T13:10:53.317Z,26.43
2018-03-20T13:11:53.402Z,26.07