createdAt,value
2019-02-25T00:00:16.491Z,3.10
2019-02-25T00:03:14.016Z,3.60
2019-02-25T00:06:01.420Z,3.63
2019-02-25T00:08:55.580Z,3.80
2019-02-25T00:11:42.906Z,3.40
2019-02-25T00:14:37.372Z,3.50
2019-02-25T00:17:31.044Z,3.20
2019-02-25T00:20:25.709Z,3.40
2019-02-25T00:23:12.927Z,3.10
2019-02-25T00:26:07.363Z,3.30
2019-02-25T00:28:54.874Z,3.37
2019-02-25T00:31:48.961Z,3.77
2019-02-25T00:34:36.495Z,3.37
2019-02-25T00:37:30.732Z,3.13
2019-02-25T00:40:17.936Z,3.20
2019-02-25T00:43:18.924Z,3.40
2019-02-25T00:46:05.910Z,3.50
2019-02-25T00:49:00.481Z,3.60
2019-02-25T00:51:47.698Z,3.43
2019-02-25T00:54:42.872Z,3.30
2019-02-25T00:57:30.326Z,3.43
2019-02-25T01:00:27.490Z,3.73
2019-02-25T01:03:14.860Z,3.40
2019-02-25T01:06:09.100Z,4.23
2019-02-25T01:08:56.245Z,3.50
2019-02-25T01:11:51.118Z,3.40
2019-02-25T01:14:38.267Z,3.50
2019-02-25T01:17:39.083Z,3.53
2019-02-25T01:20:26.520Z,3.70
2019-02-25T01:23:19.706Z,3.37
2019-02-25T01:26:06.964Z,3.40
2019-02-25T01:29:00.927Z,3.30
2019-02-25T01:31:54.842Z,3.40
2019-02-25T01:34:49.352Z,4.20
2019-02-25T01:37:36.540Z,3.13
2019-02-25T01:40:31.046Z,3.30
2019-02-25T01:43:18.244Z,3.40
2019-02-25T01:46:18.918Z,3.97
2019-02-25T01:49:06.536Z,3.50
2019-02-25T01:52:00.833Z,3.90
2019-02-25T01:54:48.340Z,3.47
2019-02-25T01:57:42.570Z,3.10
2019-02-25T02:00:30.030Z,3.20
2019-02-25T02:03:24.370Z,3.80
2019-02-25T02:06:11.646Z,3.50
2019-02-25T02:09:05.708Z,3.30
2019-02-25T02:11:54.378Z,3.13
2019-02-25T02:14:48.542Z,3.37
2019-02-25T02:17:42.172Z,3.17
2019-02-25T02:20:36.536Z,3.30
2019-02-25T02:23:23.754Z,3.23
2019-02-25T02:26:17.667Z,3.00
2019-02-25T02:29:04.755Z,3.37
2019-02-25T02:31:58.769Z,3.20
2019-02-25T02:34:46.152Z,3.20
2019-02-25T02:37:40.531Z,3.00
2019-02-25T02:40:27.462Z,3.10
2019-02-25T02:43:22.084Z,3.40
2019-02-25T02:46:11.122Z,3.10
2019-02-25T02:49:12.830Z,3.23
2019-02-25T02:51:59.755Z,3.37
2019-02-25T02:54:53.320Z,3.40
2019-02-25T02:57:40.493Z,3.10
2019-02-25T03:00:34.444Z,3.00
2019-02-25T03:03:21.662Z,3.00
2019-02-25T03:06:15.585Z,2.97
2019-02-25T03:09:04.897Z,3.33
2019-02-25T03:11:58.565Z,3.03
2019-02-25T03:14:48.725Z,3.20
2019-02-25T03:17:43.520Z,3.17
2019-02-25T03:20:37.393Z,3.03
2019-02-25T03:23:31.553Z,3.20
2019-02-25T03:26:18.585Z,3.40
2019-02-25T03:29:12.893Z,3.10
2019-02-25T03:32:01.955Z,2.90
2019-02-25T03:34:56.557Z,3.00
2019-02-25T03:37:43.760Z,3.03
2019-02-25T03:40:38.653Z,2.67
2019-02-25T03:43:26.283Z,3.40
2019-02-25T03:46:22.811Z,3.13
2019-02-25T03:49:10.148Z,2.90
2019-02-25T03:52:12.398Z,2.70
2019-02-25T03:54:59.647Z,2.93
2019-02-25T03:57:53.379Z,2.80
2019-02-25T04:00:40.762Z,2.90
2019-02-25T04:03:35.530Z,2.80
2019-02-25T04:06:22.781Z,2.73
2019-02-25T04:09:18.891Z,3.30
2019-02-25T04:12:06.127Z,2.70
2019-02-25T04:15:00.483Z,2.73
2019-02-25T04:17:47.819Z,3.13
2019-02-25T04:20:48.562Z,2.77
2019-02-25T04:23:35.585Z,2.90
2019-02-25T04:26:29.380Z,2.90
2019-02-25T04:29:16.557Z,2.53
2019-02-25T04:32:10.761Z,2.93
2019-02-25T04:34:58.371Z,2.77
2019-02-25T04:37:52.733Z,2.73
2019-02-25T04:40:40.045Z,3.00
2019-02-25T04:43:34.076Z,3.07
2019-02-25T04:46:21.265Z,2.90
2019-02-25T04:49:15.013Z,2.33
2019-02-25T04:52:02.108Z,2.87
2019-02-25T04:55:03.669Z,2.80
2019-02-25T04:57:51.140Z,2.90
2019-02-25T05:00:45.063Z,2.50
2019-02-25T05:03:31.993Z,2.80
2019-02-25T05:06:26.162Z,3.03
2019-02-25T05:09:13.624Z,2.90
2019-02-25T05:12:08.327Z,3.03
2019-02-25T05:14:55.827Z,2.90
2019-02-25T05:17:49.405Z,2.50
2019-02-25T05:20:49.793Z,2.50
2019-02-25T05:23:51.480Z,2.67
2019-02-25T05:26:38.253Z,2.77
2019-02-25T05:29:32.005Z,3.40
2019-02-25T05:32:19.261Z,2.70
2019-02-25T05:35:14.565Z,2.53
2019-02-25T05:38:01.605Z,2.87
2019-02-25T05:40:55.790Z,2.87
2019-02-25T05:43:43.269Z,2.57
2019-02-25T05:46:37.210Z,2.70
2019-02-25T05:49:24.745Z,2.90
2019-02-25T05:52:18.563Z,2.90
2019-02-25T05:55:07.440Z,2.83
2019-02-25T05:58:08.416Z,2.90
2019-02-25T06:00:55.470Z,2.93
2019-02-25T06:03:49.150Z,3.13
2019-02-25T06:06:36.188Z,2.67
2019-02-25T06:09:31.350Z,2.60
2019-02-25T06:12:18.626Z,2.60
2019-02-25T06:15:14.186Z,2.60
2019-02-25T06:18:01.383Z,3.10
2019-02-25T06:20:55.692Z,2.87
2019-02-25T06:23:49.586Z,2.70
2019-02-25T06:26:43.466Z,2.50
2019-02-25T06:29:30.772Z,2.50
2019-02-25T06:32:25.277Z,2.40
2019-02-25T06:35:12.626Z,2.47
2019-02-25T06:38:06.578Z,2.33
2019-02-25T06:40:53.522Z,2.43
2019-02-25T06:43:47.299Z,2.87
2019-02-25T06:46:34.490Z,2.50
2019-02-25T06:49:28.392Z,2.50
2019-02-25T06:52:15.624Z,2.60
2019-02-25T06:55:09.410Z,3.00
2019-02-25T06:57:56.935Z,2.53
2019-02-25T07:00:58.546Z,2.83
2019-02-25T07:03:47.710Z,3.00
2019-02-25T07:06:45.598Z,2.50
2019-02-25T07:09:40.434Z,2.57
2019-02-25T07:12:35.711Z,2.67
2019-02-25T07:15:35.747Z,2.53
2019-02-25T07:18:34.259Z,2.53
2019-02-25T07:21:26.156Z,2.50
2019-02-25T07:24:35.372Z,2.40
2019-02-25T07:27:36.796Z,2.20
2019-02-25T07:30:34.248Z,2.37
2019-02-25T07:33:40.669Z,2.07
2019-02-25T07:36:41.708Z,2.57
2019-02-25T07:39:45.875Z,2.50
2019-02-25T07:42:58.842Z,2.80
2019-02-25T07:45:54.004Z,2.47
2019-02-25T07:48:53.114Z,2.40
2019-02-25T07:51:47.652Z,2.57
2019-02-25T07:54:43.486Z,2.60
2019-02-25T07:57:32.086Z,2.17
2019-02-25T08:00:42.752Z,2.90
2019-02-25T08:03:38.594Z,2.37
2019-02-25T08:06:37.615Z,2.40
2019-02-25T08:09:29.911Z,2.20
2019-02-25T08:12:25.637Z,2.40
2019-02-25T08:15:23.401Z,2.60
2019-02-25T08:18:35.470Z,2.50
2019-02-25T08:21:39.277Z,2.40
2019-02-25T08:24:44.496Z,3.60
2019-02-25T08:27:33.427Z,2.37
2019-02-25T08:30:40.437Z,2.50
2019-02-25T08:33:31.591Z,2.40
2019-02-25T08:36:45.814Z,2.50
2019-02-25T08:39:34.678Z,2.63
2019-02-25T08:42:33.008Z,2.60
2019-02-25T08:45:29.801Z,2.17
2019-02-25T08:48:24.974Z,2.30
2019-02-25T08:51:12.087Z,2.67
2019-02-25T08:54:09.692Z,2.53
2019-02-25T08:56:57.128Z,2.33
2019-02-25T08:59:53.569Z,2.33
2019-02-25T09:02:41.121Z,2.50
2019-02-25T09:05:41.742Z,2.33
2019-02-25T09:08:30.669Z,2.50
2019-02-25T09:11:24.703Z,2.47
2019-02-25T09:14:11.962Z,2.40
2019-02-25T09:17:06.219Z,2.40
2019-02-25T09:19:53.620Z,2.00
2019-02-25T09:22:47.894Z,2.30
2019-02-25T09:25:42.036Z,2.33
2019-02-25T09:28:36.303Z,2.17
2019-02-25T09:31:23.821Z,2.10
2019-02-25T09:34:20.869Z,2.10
2019-02-25T09:37:08.133Z,2.03
2019-02-25T09:40:04.063Z,2.37
2019-02-25T09:42:51.344Z,2.30
2019-02-25T09:45:47.541Z,2.10
2019-02-25T09:48:35.904Z,2.30
2019-02-25T09:51:29.841Z,2.40
2019-02-25T09:54:18.344Z,2.10
2019-02-25T09:57:14.303Z,2.03
2019-02-25T10:00:04.853Z,2.40
2019-02-25T10:02:59.320Z,2.00
2019-02-25T10:05:46.576Z,2.20
2019-02-25T10:08:47.443Z,2.47
2019-02-25T10:11:34.979Z,2.00
2019-02-25T10:14:29.026Z,2.20
2019-02-25T10:17:23.534Z,2.10
2019-02-25T10:20:13.093Z,2.23
2019-02-25T10:23:00.371Z,2.13
2019-02-25T10:26:01.211Z,1.87
2019-02-25T10:28:59.474Z,2.93
2019-02-25T10:31:53.174Z,2.20
2019-02-25T10:34:40.337Z,2.20
2019-02-25T10:37:36.316Z,1.80
2019-02-25T10:40:27.441Z,2.40
2019-02-25T10:43:22.747Z,2.73
2019-02-25T10:46:11.617Z,2.30
2019-02-25T10:49:11.544Z,2.43
2019-02-25T10:51:54.597Z,3.00
2019-02-25T10:54:49.992Z,2.57
2019-02-25T10:57:38.065Z,2.67
2019-02-25T11:00:35.202Z,2.37
2019-02-25T11:03:22.707Z,2.10
2019-02-25T11:06:16.493Z,2.80
2019-02-25T11:09:23.192Z,2.40
2019-02-25T11:12:25.807Z,2.73
2019-02-25T11:15:15.896Z,2.50
2019-02-25T11:18:10.078Z,2.53
2019-02-25T11:20:58.878Z,2.33
2019-02-25T11:23:53.433Z,3.20
2019-02-25T11:26:47.293Z,2.50
2019-02-25T11:29:49.701Z,2.40
2019-02-25T11:32:37.138Z,2.60
2019-02-25T11:35:31.523Z,2.20
2019-02-25T11:38:18.934Z,2.23
2019-02-25T11:41:12.825Z,2.10
2019-02-25T11:44:06.193Z,2.30
2019-02-25T11:47:00.026Z,2.47
2019-02-25T11:49:47.152Z,2.30
2019-02-25T11:52:41.409Z,2.13
2019-02-25T11:55:28.505Z,2.37
2019-02-25T11:58:23.459Z,2.10
2019-02-25T12:01:10.679Z,3.07
2019-02-25T12:04:04.636Z,2.60
2019-02-25T12:06:51.840Z,4.20
2019-02-25T12:09:46.348Z,2.60
2019-02-25T12:12:33.699Z,2.20
2019-02-25T12:15:43.612Z,2.57
2019-02-25T12:18:30.943Z,2.00
2019-02-25T12:21:27.713Z,2.20
2019-02-25T12:24:15.017Z,2.23
2019-02-25T12:27:15.359Z,2.37
2019-02-25T12:30:02.692Z,2.13
2019-02-25T12:32:56.861Z,2.43
2019-02-25T12:35:44.108Z,2.07
2019-02-25T12:38:39.613Z,2.23
2019-02-25T12:41:27.427Z,2.20
2019-02-25T12:44:22.354Z,2.40
2019-02-25T12:47:14.484Z,3.13
2019-02-25T12:50:12.245Z,2.20
2019-02-25T12:52:59.640Z,2.10
2019-02-25T12:55:53.927Z,2.10
2019-02-25T12:58:41.480Z,2.27
2019-02-25T13:01:35.901Z,2.60
2019-02-25T13:04:23.272Z,2.10
2019-02-25T13:07:21.155Z,1.80
2019-02-25T13:10:09.888Z,1.90
2019-02-25T13:13:04.080Z,2.30
2019-02-25T13:15:54.690Z,2.63
2019-02-25T13:18:55.831Z,2.63
2019-02-25T13:21:42.995Z,2.23
2019-02-25T13:24:39.543Z,2.30
2019-02-25T13:27:33.885Z,2.43
2019-02-25T13:30:35.691Z,2.10
2019-02-25T13:33:22.906Z,2.70
2019-02-25T13:36:18.191Z,3.37
2019-02-25T13:39:05.848Z,1.93
2019-02-25T13:42:00.336Z,2.10
2019-02-25T13:44:50.216Z,2.13
2019-02-25T13:47:45.178Z,2.57
2019-02-25T13:50:33.349Z,2.17
2019-02-25T13:53:27.437Z,2.63
2019-02-25T13:56:14.674Z,2.30
2019-02-25T13:59:09.114Z,2.60
2019-02-25T14:01:56.579Z,2.37
2019-02-25T14:04:50.791Z,2.20
2019-02-25T14:07:38.556Z,3.53
2019-02-25T14:10:35.950Z,2.63
2019-02-25T14:13:23.224Z,2.10
2019-02-25T14:16:17.298Z,2.50
2019-02-25T14:19:04.986Z,2.27
2019-02-25T14:22:06.177Z,2.07
2019-02-25T14:24:53.399Z,1.83
2019-02-25T14:27:53.960Z,2.00
2019-02-25T14:30:51.645Z,2.03
2019-02-25T14:33:51.953Z,1.60
2019-02-25T14:36:36.710Z,2.37
2019-02-25T14:39:32.954Z,2.10
2019-02-25T14:42:21.137Z,1.90
2019-02-25T14:45:24.144Z,2.40
2019-02-25T14:48:13.094Z,1.67
2019-02-25T14:51:08.755Z,1.83
2019-02-25T14:53:55.522Z,1.90
2019-02-25T14:56:52.740Z,2.00
2019-02-25T14:59:40.892Z,2.00
2019-02-25T15:02:39.020Z,1.80
2019-02-25T15:05:27.006Z,1.67
2019-02-25T15:08:21.922Z,1.70
2019-02-25T15:11:11.354Z,1.77
2019-02-25T15:14:08.086Z,1.97
2019-02-25T15:16:56.523Z,4.17
2019-02-25T15:19:51.538Z,1.70
2019-02-25T15:22:40.422Z,1.97
2019-02-25T15:25:43.163Z,1.93
2019-02-25T15:28:37.267Z,2.33
2019-02-25T15:31:31.799Z,1.90
2019-02-25T15:34:19.696Z,2.33
2019-02-25T15:37:14.097Z,1.70
2019-02-25T15:40:01.539Z,1.83
2019-02-25T15:42:57.088Z,2.23
2019-02-25T15:45:46.976Z,1.80
2019-02-25T15:48:41.485Z,1.90
2019-02-25T15:51:32.582Z,2.23
2019-02-25T15:54:28.996Z,1.70
2019-02-25T15:57:15.076Z,1.70
2019-02-25T16:00:09.354Z,2.50
2019-02-25T16:02:56.735Z,1.80
2019-02-25T16:05:54.506Z,1.90
2019-02-25T16:08:40.317Z,1.63
2019-02-25T16:11:34.796Z,1.93
2019-02-25T16:14:23.082Z,2.00
2019-02-25T16:17:17.709Z,1.87
2019-02-25T16:20:09.553Z,2.00
2019-02-25T16:23:05.189Z,2.00
2019-02-25T16:25:53.210Z,2.57
2019-02-25T16:28:55.256Z,2.10
2019-02-25T16:31:51.534Z,2.40
2019-02-25T16:34:46.076Z,2.40
2019-02-25T16:37:33.468Z,2.90
2019-02-25T16:40:29.155Z,2.47
2019-02-25T16:43:18.798Z,2.20
2019-02-25T16:46:15.632Z,2.10
2019-02-25T16:49:04.654Z,2.30
2019-02-25T16:52:00.332Z,2.30
2019-02-25T16:54:47.789Z,2.43
2019-02-25T16:57:43.276Z,2.83
2019-02-25T17:00:32.488Z,2.00
2019-02-25T17:03:26.483Z,2.53
2019-02-25T17:06:13.980Z,2.33
2019-02-25T17:09:09.797Z,2.00
2019-02-25T17:11:59.797Z,2.37
2019-02-25T17:14:55.133Z,1.93
2019-02-25T17:17:42.663Z,1.90
2019-02-25T17:20:37.198Z,2.90
2019-02-25T17:23:27.137Z,2.00
2019-02-25T17:26:20.124Z,1.70
2019-02-25T17:29:07.512Z,1.87
2019-02-25T17:32:09.190Z,2.20
2019-02-25T17:34:57.938Z,2.03
2019-02-25T17:37:58.371Z,1.97
2019-02-25T17:40:44.295Z,1.70
2019-02-25T17:43:40.371Z,1.87
2019-02-25T17:46:28.877Z,2.00
2019-02-25T17:49:22.834Z,1.93
2019-02-25T17:52:14.166Z,1.80
2019-02-25T17:55:10.143Z,1.70
2019-02-25T17:58:03.679Z,1.47
2019-02-25T18:00:59.249Z,1.80
2019-02-25T18:03:47.770Z,1.63
2019-02-25T18:06:41.878Z,1.50
2019-02-25T18:09:29.563Z,1.60
2019-02-25T18:12:25.730Z,1.77
2019-02-25T18:15:18.681Z,1.40
2019-02-25T18:18:15.185Z,1.77
2019-02-25T18:21:01.160Z,1.97
2019-02-25T18:23:55.560Z,1.43
2019-02-25T18:26:44.429Z,1.57
2019-02-25T18:29:39.032Z,1.40
2019-02-25T18:32:35.349Z,1.50
2019-02-25T18:35:40.619Z,1.87
2019-02-25T18:38:27.338Z,1.73
2019-02-25T18:41:23.160Z,2.03
2019-02-25T18:44:15.255Z,1.70
2019-02-25T18:47:13.209Z,1.50
2019-02-25T18:50:04.304Z,1.70
2019-02-25T18:53:02.698Z,1.80
2019-02-25T18:56:01.445Z,1.60
2019-02-25T18:59:08.186Z,1.63
2019-02-25T19:01:49.806Z,1.67
2019-02-25T19:04:49.743Z,1.73
2019-02-25T19:07:36.723Z,2.20
2019-02-25T19:10:31.254Z,1.57
2019-02-25T19:13:22.724Z,1.67
2019-02-25T19:16:21.948Z,1.70
2019-02-25T19:19:12.432Z,1.60
2019-02-25T19:22:08.256Z,1.67
2019-02-25T19:25:04.014Z,1.83
2019-02-25T19:27:59.520Z,1.80
2019-02-25T19:30:47.336Z,1.83
2019-02-25T19:33:48.337Z,1.90
2019-02-25T19:36:43.094Z,1.70
2019-02-25T19:39:39.688Z,1.97
2019-02-25T19:42:28.587Z,2.03
2019-02-25T19:45:22.717Z,1.90
2019-02-25T19:48:09.877Z,2.13
2019-02-25T19:51:06.133Z,2.30
2019-02-25T19:53:52.801Z,2.00
2019-02-25T19:56:51.556Z,1.93
2019-02-25T19:59:39.985Z,1.97
2019-02-25T20:02:34.772Z,1.90
2019-02-25T20:05:24.164Z,1.97
2019-02-25T20:08:18.852Z,2.20
2019-02-25T20:11:09.431Z,1.90
2019-02-25T20:14:02.538Z,1.77
2019-02-25T20:16:49.733Z,2.50
2019-02-25T20:19:45.617Z,2.30
2019-02-25T20:22:32.777Z,1.80
2019-02-25T20:25:28.779Z,2.20
2019-02-25T20:28:17.937Z,2.30
2019-02-25T20:31:12.727Z,2.47
2019-02-25T20:34:06.870Z,2.20
2019-02-25T20:37:09.013Z,2.40
2019-02-25T20:40:01.020Z,2.20
2019-02-25T20:42:56.456Z,2.90
2019-02-25T20:46:01.518Z,2.20
2019-02-25T20:49:03.034Z,2.83
2019-02-25T20:51:52.243Z,2.37
2019-02-25T20:54:48.023Z,2.77
2019-02-25T20:57:38.009Z,2.30
2019-02-25T21:00:34.989Z,2.10
2019-02-25T21:03:23.097Z,2.03
2019-02-25T21:06:18.981Z,2.67
2019-02-25T21:09:06.744Z,2.63
2019-02-25T21:12:01.926Z,2.80
2019-02-25T21:14:49.185Z,2.50
2019-02-25T21:17:43.273Z,3.53
2019-02-25T21:20:31.436Z,2.30
2019-02-25T21:23:25.891Z,2.67
2019-02-25T21:26:13.343Z,2.57
2019-02-25T21:29:09.699Z,2.93
2019-02-25T21:31:58.801Z,3.00
2019-02-25T21:35:00.230Z,3.50
2019-02-25T21:37:55.197Z,2.90
2019-02-25T21:40:50.594Z,2.47
2019-02-25T21:43:38.613Z,2.80
2019-02-25T21:46:34.235Z,2.73
2019-02-25T21:49:24.946Z,3.20
2019-02-25T21:52:18.829Z,2.83
2019-02-25T21:55:07.559Z,3.17
2019-02-25T21:58:04.717Z,3.27
2019-02-25T22:00:51.040Z,3.43
2019-02-25T22:03:48.036Z,3.03
2019-02-25T22:06:33.682Z,2.80
2019-02-25T22:09:36.463Z,2.80
2019-02-25T22:12:16.602Z,2.77
2019-02-25T22:15:13.056Z,3.00
2019-02-25T22:18:01.673Z,2.90
2019-02-25T22:20:56.165Z,2.80
2019-02-25T22:23:43.606Z,2.93
2019-02-25T22:26:38.369Z,2.67
2019-02-25T22:29:25.589Z,2.93
2019-02-25T22:32:19.267Z,3.63
2019-02-25T22:35:15.226Z,2.93
2019-02-25T22:38:17.882Z,3.67
2019-02-25T22:41:05.303Z,3.33
2019-02-25T22:43:59.865Z,2.97
2019-02-25T22:46:47.442Z,3.63
2019-02-25T22:49:42.158Z,3.30
2019-02-25T22:52:33.022Z,3.17
2019-02-25T22:55:27.241Z,3.20
2019-02-25T22:58:21.347Z,2.90
2019-02-25T23:01:18.126Z,4.07
2019-02-25T23:04:04.979Z,3.20
2019-02-25T23:07:00.725Z,3.40
2019-02-25T23:09:49.860Z,2.83
2019-02-25T23:12:43.557Z,3.37
2019-02-25T23:15:30.923Z,3.00
2019-02-25T23:18:27.973Z,3.20
2019-02-25T23:21:23.184Z,3.13
2019-02-25T23:24:09.765Z,3.30
2019-02-25T23:26:57.922Z,2.90
2019-02-25T23:29:53.257Z,2.90
2019-02-25T23:32:40.602Z,3.10
2019-02-25T23:35:44.646Z,2.80
2019-02-25T23:38:44.333Z,3.17
2019-02-25T23:41:38.965Z,2.73
2019-02-25T23:44:27.379Z,3.20
2019-02-25T23:47:24.995Z,2.83
2019-02-25T23:50:14.309Z,3.10
2019-02-25T23:53:08.893Z,2.80
2019-02-25T23:55:57.026Z,3.03
2019-02-25T23:58:53.977Z,3.40
