createdAt,value
2018-09-05T00:00:32.576Z,20.30
2018-09-05T00:03:01.639Z,20.20
2018-09-05T00:05:30.808Z,20.20
2018-09-05T00:07:59.202Z,20.10
2018-09-05T00:10:27.640Z,20.20
2018-09-05T00:12:56.004Z,20.10
2018-09-05T00:15:24.624Z,20.00
2018-09-05T00:17:53.065Z,20.00
2018-09-05T00:20:21.979Z,20.00
2018-09-05T00:22:50.384Z,20.00
2018-09-05T00:25:19.090Z,19.90
2018-09-05T00:27:47.688Z,20.00
2018-09-05T00:30:16.213Z,20.00
2018-09-05T00:32:44.725Z,19.90
2018-09-05T00:35:13.108Z,19.90
2018-09-05T00:37:41.476Z,19.80
2018-09-05T00:40:10.072Z,19.70
2018-09-05T00:42:39.316Z,19.70
2018-09-05T00:45:08.112Z,19.70
2018-09-05T00:47:36.636Z,19.70
2018-09-05T00:50:05.273Z,19.60
2018-09-05T00:52:33.821Z,19.60
2018-09-05T00:55:02.945Z,19.60
2018-09-05T00:57:31.444Z,19.60
2018-09-05T00:59:59.835Z,19.50
2018-09-05T01:02:28.485Z,19.40
2018-09-05T01:04:57.436Z,19.40
2018-09-05T01:07:27.745Z,19.40
2018-09-05T01:09:56.420Z,19.30
2018-09-05T01:12:25.412Z,19.30
2018-09-05T01:14:54.732Z,19.30
2018-09-05T01:17:23.212Z,19.30
2018-09-05T01:19:51.703Z,19.20
2018-09-05T01:22:20.169Z,19.20
2018-09-05T01:24:48.856Z,19.20
2018-09-05T01:27:17.471Z,19.20
2018-09-05T01:29:46.213Z,19.10
2018-09-05T01:32:15.228Z,19.10
2018-09-05T01:34:43.892Z,19.00
2018-09-05T01:37:12.488Z,19.00
2018-09-05T01:39:41.716Z,19.00
2018-09-05T01:42:11.209Z,18.90
2018-09-05T01:44:40.620Z,18.90
2018-09-05T01:47:09.116Z,18.90
2018-09-05T01:49:37.500Z,18.90
2018-09-05T01:52:06.129Z,18.80
2018-09-05T01:54:35.589Z,18.80
2018-09-05T01:57:04.108Z,18.70
2018-09-05T01:59:32.713Z,18.70
2018-09-05T02:02:01.172Z,18.80
2018-09-05T02:04:29.563Z,18.60
2018-09-05T02:06:58.017Z,18.70
2018-09-05T02:09:27.013Z,18.60
2018-09-05T02:11:55.518Z,18.50
2018-09-05T02:14:23.901Z,18.40
2018-09-05T02:16:52.585Z,18.40
2018-09-05T02:19:21.151Z,18.40
2018-09-05T02:21:49.616Z,18.40
2018-09-05T02:24:18.141Z,18.30
2018-09-05T02:26:46.612Z,18.30
2018-09-05T02:29:15.004Z,18.20
2018-09-05T02:31:43.491Z,18.30
2018-09-05T02:34:11.940Z,18.30
2018-09-05T02:36:40.472Z,18.20
2018-09-05T02:39:10.957Z,18.20
2018-09-05T02:41:39.888Z,18.20
2018-09-05T02:44:23.564Z,18.20
2018-09-05T02:46:52.620Z,18.10
2018-09-05T02:49:21.027Z,18.00
2018-09-05T02:51:49.617Z,17.90
2018-09-05T02:54:17.988Z,17.80
2018-09-05T02:56:46.756Z,17.70
2018-09-05T02:59:15.609Z,17.70
2018-09-05T03:01:43.994Z,17.70
2018-09-05T03:04:12.681Z,17.60
2018-09-05T03:06:41.910Z,17.60
2018-09-05T03:09:10.347Z,17.30
2018-09-05T03:11:39.359Z,17.40
2018-09-05T03:14:07.728Z,17.40
2018-09-05T03:16:36.224Z,17.50
2018-09-05T03:19:04.680Z,17.50
2018-09-05T03:21:33.113Z,17.40
2018-09-05T03:24:01.710Z,17.30
2018-09-05T03:26:30.142Z,17.30
2018-09-05T03:28:58.736Z,17.30
2018-09-05T03:31:27.109Z,17.30
2018-09-05T03:33:55.667Z,17.30
2018-09-05T03:36:24.108Z,17.30
2018-09-05T03:38:52.492Z,17.30
2018-09-05T03:41:20.897Z,17.20
2018-09-05T03:43:49.535Z,17.20
2018-09-05T03:46:18.119Z,17.20
2018-09-05T03:48:46.571Z,17.20
2018-09-05T03:51:15.552Z,17.30
2018-09-05T03:53:44.063Z,17.20
2018-09-05T03:56:12.552Z,17.20
2018-09-05T03:58:40.912Z,17.20
2018-09-05T04:01:09.300Z,17.30
2018-09-05T04:03:37.970Z,17.30
2018-09-05T04:06:06.528Z,17.20
2018-09-05T04:08:34.980Z,17.10
2018-09-05T04:11:03.397Z,17.10
2018-09-05T04:13:31.917Z,17.00
2018-09-05T04:16:00.299Z,17.00
2018-09-05T04:18:28.771Z,16.90
2018-09-05T04:20:57.168Z,16.90
2018-09-05T04:23:26.093Z,16.90
2018-09-05T04:25:54.612Z,17.00
2018-09-05T04:28:22.971Z,17.00
2018-09-05T04:30:51.585Z,17.10
2018-09-05T04:33:20.513Z,17.00
2018-09-05T04:35:48.881Z,17.00
2018-09-05T04:38:17.292Z,17.00
2018-09-05T04:40:45.677Z,17.00
2018-09-05T04:43:14.093Z,16.90
2018-09-05T04:45:42.564Z,16.80
2018-09-05T04:48:11.536Z,16.80
2018-09-05T04:50:39.926Z,16.80
2018-09-05T04:53:08.413Z,16.60
2018-09-05T04:55:36.908Z,16.60
2018-09-05T04:58:05.508Z,16.70
2018-09-05T05:00:34.601Z,16.70
2018-09-05T05:03:03.199Z,16.80
2018-09-05T05:05:32.004Z,16.80
2018-09-05T05:08:00.373Z,16.70
2018-09-05T05:10:28.746Z,16.70
2018-09-05T05:12:57.153Z,16.70
2018-09-05T05:15:25.528Z,16.70
2018-09-05T05:17:54.189Z,16.80
2018-09-05T05:20:23.156Z,16.70
2018-09-05T05:22:52.276Z,16.70
2018-09-05T05:25:20.986Z,16.80
2018-09-05T05:27:49.433Z,16.90
2018-09-05T05:30:17.919Z,17.00
2018-09-05T05:32:47.031Z,17.00
2018-09-05T05:35:15.308Z,17.10
2018-09-05T05:37:44.011Z,17.10
2018-09-05T05:40:12.537Z,17.20
2018-09-05T05:42:40.892Z,17.20
2018-09-05T05:45:10.260Z,17.10
2018-09-05T05:47:38.739Z,17.20
2018-09-05T05:50:07.248Z,17.20
2018-09-05T05:52:35.793Z,17.20
2018-09-05T05:55:04.331Z,17.30
2018-09-05T05:57:32.696Z,17.40
2018-09-05T06:00:01.280Z,17.50
2018-09-05T06:02:29.680Z,17.60
2018-09-05T06:04:58.232Z,17.70
2018-09-05T06:07:26.612Z,17.70
2018-09-05T06:09:55.013Z,17.80
2018-09-05T06:12:23.392Z,17.80
2018-09-05T06:14:52.660Z,17.70
2018-09-05T06:17:22.028Z,17.70
2018-09-05T06:19:50.510Z,17.80
2018-09-05T06:22:19.677Z,18.00
2018-09-05T06:24:48.996Z,18.00
2018-09-05T06:27:17.500Z,18.00
2018-09-05T06:29:46.587Z,18.00
2018-09-05T06:32:14.995Z,18.10
2018-09-05T06:34:43.373Z,17.90
2018-09-05T06:37:11.913Z,17.80
2018-09-05T06:39:40.408Z,17.80
2018-09-05T06:42:08.786Z,18.20
2018-09-05T06:44:38.133Z,18.50
2018-09-05T06:47:06.644Z,19.00
2018-09-05T06:49:35.028Z,19.10
2018-09-05T06:52:03.456Z,18.90
2018-09-05T06:54:32.033Z,18.90
2018-09-05T06:57:00.521Z,19.10
2018-09-05T06:59:29.067Z,19.40
2018-09-05T07:01:57.443Z,19.70
2018-09-05T07:04:26.531Z,19.90
2018-09-05T07:06:55.315Z,20.10
2018-09-05T07:09:24.804Z,20.40
2018-09-05T07:11:53.216Z,20.70
2018-09-05T07:14:21.762Z,21.10
2018-09-05T07:16:50.240Z,21.40
2018-09-05T07:19:18.891Z,21.60
2018-09-05T07:21:47.323Z,21.60
2018-09-05T07:24:15.945Z,21.40
2018-09-05T07:26:44.324Z,21.30
2018-09-05T07:29:13.530Z,21.20
2018-09-05T07:31:42.001Z,21.10
2018-09-05T07:34:10.408Z,20.70
2018-09-05T07:36:38.968Z,20.10
2018-09-05T07:39:09.453Z,19.70
2018-09-05T07:41:38.727Z,19.50
2018-09-05T07:44:07.430Z,19.50
2018-09-05T07:46:35.933Z,19.50
2018-09-05T07:49:04.364Z,19.50
2018-09-05T07:51:33.365Z,19.60
2018-09-05T07:54:01.957Z,19.70
2018-09-05T07:56:30.675Z,19.70
2018-09-05T07:58:59.293Z,19.60
2018-09-05T08:01:27.689Z,19.40
2018-09-05T08:03:56.308Z,19.40
2018-09-05T08:06:24.853Z,19.50
2018-09-05T08:08:53.335Z,19.60
2018-09-05T08:11:21.868Z,19.50
2018-09-05T08:13:50.453Z,19.50
2018-09-05T08:16:19.020Z,19.80
2018-09-05T08:18:47.589Z,19.80
2018-09-05T08:21:16.892Z,19.80
2018-09-05T08:23:45.686Z,19.80
2018-09-05T08:26:15.052Z,19.90
2018-09-05T08:28:44.281Z,19.80
2018-09-05T08:31:12.705Z,19.80
2018-09-05T08:33:41.112Z,19.80
2018-09-05T08:36:09.970Z,19.30
2018-09-05T08:38:38.462Z,19.10
2018-09-05T08:41:08.402Z,19.00
2018-09-05T08:43:38.944Z,18.70
2018-09-05T08:46:07.485Z,18.70
2018-09-05T08:48:36.036Z,18.70
2018-09-05T08:51:04.825Z,19.00
2018-09-05T08:53:33.296Z,19.40
2018-09-05T08:56:02.481Z,19.70
2018-09-05T08:58:30.956Z,19.90
2018-09-05T09:00:59.364Z,19.80
2018-09-05T09:03:28.360Z,19.80
2018-09-05T09:05:56.788Z,19.80
2018-09-05T09:08:25.967Z,19.90
2018-09-05T09:10:54.418Z,20.20
2018-09-05T09:13:23.092Z,20.30
2018-09-05T09:15:52.129Z,20.00
2018-09-05T09:18:22.344Z,20.00
2018-09-05T09:20:52.409Z,20.30
2018-09-05T09:23:21.024Z,20.50
2018-09-05T09:25:49.664Z,20.60
2018-09-05T09:28:18.227Z,20.90
2018-09-05T09:30:47.204Z,20.70
2018-09-05T09:33:15.608Z,21.00
2018-09-05T09:35:47.897Z,21.30
2018-09-05T09:38:16.279Z,21.90
2018-09-05T09:40:44.865Z,23.40
2018-09-05T09:43:13.306Z,24.70
2018-09-05T09:45:41.710Z,25.50
2018-09-05T09:48:10.740Z,26.40
2018-09-05T09:50:39.308Z,27.20
2018-09-05T09:53:07.777Z,27.20
2018-09-05T09:55:36.420Z,27.90
2018-09-05T09:58:05.542Z,28.30
2018-09-05T10:00:39.521Z,29.00
2018-09-05T10:03:13.460Z,29.60
2018-09-05T10:05:47.320Z,30.10
2018-09-05T10:08:21.988Z,29.30
2018-09-05T10:10:55.701Z,29.50
2018-09-05T10:13:29.920Z,30.10
2018-09-05T10:16:04.236Z,31.10
2018-09-05T10:18:34.888Z,31.40
2018-09-05T10:21:03.357Z,31.40
2018-09-05T10:23:31.693Z,30.90
2018-09-05T10:26:00.228Z,30.70
2018-09-05T10:28:29.340Z,31.00
2018-09-05T10:30:57.764Z,31.50
2018-09-05T10:33:26.253Z,31.90
2018-09-05T10:35:54.681Z,32.50
2018-09-05T10:38:23.225Z,32.20
2018-09-05T10:40:51.752Z,32.10
2018-09-05T10:43:20.244Z,32.20
2018-09-05T10:45:49.287Z,32.80
2018-09-05T10:48:17.815Z,33.00
2018-09-05T10:50:46.479Z,32.20
2018-09-05T10:53:14.857Z,31.80
2018-09-05T10:55:43.356Z,31.90
2018-09-05T10:58:11.887Z,32.10
2018-09-05T11:00:40.464Z,32.30
2018-09-05T11:03:09.245Z,32.40
2018-09-05T11:05:37.840Z,32.20
2018-09-05T11:08:06.496Z,32.10
2018-09-05T11:10:34.947Z,32.40
2018-09-05T11:13:03.300Z,32.60
2018-09-05T11:15:31.694Z,32.40
2018-09-05T11:18:00.217Z,32.80
2018-09-05T11:20:28.763Z,32.80
2018-09-05T11:22:57.978Z,32.40
2018-09-05T11:25:26.384Z,32.50
2018-09-05T11:27:56.872Z,33.20
2018-09-05T11:30:25.430Z,33.20
2018-09-05T11:32:53.992Z,33.40
2018-09-05T11:35:22.661Z,33.10
2018-09-05T11:37:51.372Z,33.10
2018-09-05T11:40:20.652Z,33.10
2018-09-05T11:42:49.100Z,33.60
2018-09-05T11:45:17.612Z,33.80
2018-09-05T11:47:45.990Z,33.90
2018-09-05T11:50:14.414Z,33.80
2018-09-05T11:52:43.520Z,34.10
2018-09-05T11:55:12.041Z,34.10
2018-09-05T11:57:41.216Z,33.50
2018-09-05T12:00:09.652Z,33.30
2018-09-05T12:02:38.062Z,32.90
2018-09-05T12:05:07.192Z,32.50
2018-09-05T12:07:35.665Z,32.20
2018-09-05T12:10:04.965Z,32.90
2018-09-05T12:12:33.332Z,32.70
2018-09-05T12:15:01.760Z,33.00
2018-09-05T12:17:30.290Z,33.50
2018-09-05T12:19:58.832Z,34.40
2018-09-05T12:22:27.515Z,34.90
2018-09-05T12:24:56.028Z,35.40
2018-09-05T12:27:24.557Z,35.10
2018-09-05T12:29:53.136Z,34.20
2018-09-05T12:32:21.845Z,33.60
2018-09-05T12:34:51.265Z,33.20
2018-09-05T12:37:19.779Z,32.50
2018-09-05T12:39:48.185Z,32.20
2018-09-05T12:42:17.224Z,31.60
2018-09-05T12:44:45.852Z,31.10
2018-09-05T12:47:14.205Z,30.90
2018-09-05T12:49:42.736Z,30.80
2018-09-05T12:52:11.160Z,30.50
2018-09-05T12:54:39.574Z,30.50
2018-09-05T12:57:08.177Z,30.30
2018-09-05T12:59:36.693Z,30.20
2018-09-05T13:02:05.181Z,30.20
2018-09-05T13:04:33.629Z,29.90
2018-09-05T13:07:02.225Z,29.30
2018-09-05T13:09:30.717Z,29.00
2018-09-05T13:11:59.364Z,29.20
2018-09-05T13:14:27.842Z,29.40
2018-09-05T13:16:56.272Z,29.60
2018-09-05T13:19:24.657Z,29.30
2018-09-05T13:21:53.062Z,29.40
2018-09-05T13:24:22.451Z,29.40
2018-09-05T13:26:50.944Z,29.30
2018-09-05T13:29:19.473Z,29.40
2018-09-05T13:31:48.089Z,29.30
2018-09-05T13:34:16.641Z,29.30
2018-09-05T13:36:45.140Z,29.00
2018-09-05T13:39:13.617Z,28.90
2018-09-05T13:41:42.325Z,29.10
2018-09-05T13:44:10.756Z,29.20
2018-09-05T13:46:39.397Z,29.40
2018-09-05T13:49:07.836Z,29.60
2018-09-05T13:51:36.895Z,29.70
2018-09-05T13:54:05.452Z,29.70
2018-09-05T13:56:34.160Z,29.70
2018-09-05T13:59:02.628Z,29.50
2018-09-05T14:01:31.208Z,29.50
2018-09-05T14:04:00.184Z,29.60
2018-09-05T14:06:29.034Z,29.80
2018-09-05T14:08:57.442Z,29.30
2018-09-05T14:11:25.856Z,29.30
2018-09-05T14:13:54.964Z,29.30
2018-09-05T14:16:23.573Z,29.60
2018-09-05T14:18:52.680Z,30.00
2018-09-05T14:21:21.833Z,30.30
2018-09-05T14:23:50.372Z,30.30
2018-09-05T14:26:18.753Z,30.30
2018-09-05T14:28:47.237Z,30.60
2018-09-05T14:31:16.517Z,30.70
2018-09-05T14:33:45.033Z,30.90
2018-09-05T14:36:13.605Z,31.70
2018-09-05T14:38:42.496Z,32.70
2018-09-05T14:41:10.961Z,33.50
2018-09-05T14:43:39.532Z,33.80
2018-09-05T14:46:08.025Z,33.90
2018-09-05T14:48:36.762Z,33.90
2018-09-05T14:51:06.142Z,33.60
2018-09-05T14:53:35.253Z,32.70
2018-09-05T14:56:03.965Z,32.50
2018-09-05T14:58:32.600Z,32.70
2018-09-05T15:01:01.277Z,32.50
2018-09-05T15:03:30.344Z,32.20
2018-09-05T15:05:59.176Z,32.50
2018-09-05T15:08:27.695Z,32.90
2018-09-05T15:10:56.416Z,33.00
2018-09-05T15:13:24.921Z,33.00
2018-09-05T15:15:53.598Z,33.90
2018-09-05T15:18:21.968Z,34.20
2018-09-05T15:20:57.134Z,33.90
2018-09-05T15:29:12.086Z,33.70
2018-09-05T15:31:40.728Z,33.00
2018-09-05T15:34:09.268Z,31.70
2018-09-05T15:36:37.961Z,31.70
2018-09-05T15:39:08.859Z,30.90
2018-09-05T15:41:37.603Z,30.80
2018-09-05T15:44:06.420Z,30.90
2018-09-05T15:46:34.988Z,31.20
2018-09-05T15:49:03.675Z,31.20
2018-09-05T15:51:32.812Z,30.60
2018-09-05T15:56:29.397Z,29.60
2018-09-05T15:58:58.200Z,29.10
2018-09-05T16:01:26.662Z,28.70
2018-09-05T16:03:55.298Z,28.10
2018-09-05T16:06:23.929Z,28.00
2018-09-05T16:08:52.303Z,27.90
2018-09-05T16:11:20.818Z,27.80
2018-09-05T16:13:49.836Z,27.60
2018-09-05T16:16:18.508Z,27.30
2018-09-05T16:18:47.147Z,27.30
2018-09-05T16:21:15.676Z,27.10
2018-09-05T16:23:44.109Z,27.00
2018-09-05T16:26:12.532Z,26.90
2018-09-05T16:28:41.091Z,26.60
2018-09-05T16:31:09.825Z,26.60
2018-09-05T16:33:38.422Z,26.50
2018-09-05T16:36:07.149Z,26.40
2018-09-05T16:38:35.535Z,26.40
2018-09-05T16:41:04.136Z,26.30
2018-09-05T16:43:32.551Z,26.30
2018-09-05T16:46:01.150Z,26.20
2018-09-05T16:48:30.514Z,26.20
2018-09-05T16:50:59.590Z,26.20
2018-09-05T16:53:28.132Z,26.10
2018-09-05T16:55:57.213Z,26.00
2018-09-05T16:58:25.732Z,25.90
2018-09-05T17:00:54.365Z,25.70
2018-09-05T17:03:22.757Z,25.80
2018-09-05T17:05:51.161Z,25.70
2018-09-05T17:08:19.773Z,25.70
2018-09-05T17:10:48.397Z,25.70
2018-09-05T17:13:17.472Z,25.50
2018-09-05T17:15:46.183Z,25.40
2018-09-05T17:18:14.623Z,25.40
2018-09-05T17:20:43.160Z,25.40
2018-09-05T17:23:12.417Z,25.40
2018-09-05T17:25:41.450Z,25.30
2018-09-05T17:28:09.985Z,25.30
2018-09-05T17:30:38.480Z,25.20
2018-09-05T17:33:07.612Z,25.20
2018-09-05T17:35:36.905Z,25.10
2018-09-05T17:38:05.562Z,25.00
2018-09-05T17:40:34.827Z,24.90
2018-09-05T17:43:03.342Z,24.90
2018-09-05T17:45:31.849Z,24.80
2018-09-05T17:48:00.236Z,24.80
2018-09-05T17:50:28.854Z,24.70
2018-09-05T17:52:58.285Z,24.60
2018-09-05T17:55:26.710Z,24.60
2018-09-05T17:57:55.876Z,24.50
2018-09-05T18:00:24.441Z,24.50
2018-09-05T18:02:52.844Z,24.40
2018-09-05T18:05:21.628Z,24.30
2018-09-05T18:07:50.838Z,24.30
2018-09-05T18:10:19.281Z,24.20
2018-09-05T18:12:47.910Z,24.10
2018-09-05T18:15:16.799Z,24.10
2018-09-05T18:17:45.243Z,24.10
2018-09-05T18:20:13.820Z,24.00
2018-09-05T18:22:43.211Z,24.00
2018-09-05T18:25:11.734Z,24.00
2018-09-05T18:27:41.057Z,23.90
2018-09-05T18:30:09.718Z,23.80
2018-09-05T18:32:38.329Z,23.70
2018-09-05T18:35:06.870Z,23.70
2018-09-05T18:37:35.378Z,23.70
2018-09-05T18:40:04.213Z,23.60
2018-09-05T18:42:32.646Z,23.60
2018-09-05T18:45:01.365Z,23.50
2018-09-05T18:47:29.858Z,23.50
2018-09-05T18:49:58.381Z,23.50
2018-09-05T18:52:26.882Z,23.40
2018-09-05T18:54:55.498Z,23.40
2018-09-05T18:57:23.976Z,23.40
2018-09-05T18:59:52.655Z,23.30
2018-09-05T19:02:21.678Z,23.30
2018-09-05T19:04:50.341Z,23.20
2018-09-05T19:07:18.745Z,23.10
2018-09-05T19:09:47.748Z,23.10
2018-09-05T19:12:16.417Z,23.00
2018-09-05T19:14:45.065Z,23.00
2018-09-05T19:17:13.775Z,23.00
2018-09-05T19:19:42.425Z,22.90
2018-09-05T19:22:10.913Z,22.80
2018-09-05T19:24:39.488Z,22.80
2018-09-05T19:27:08.101Z,22.70
2018-09-05T19:29:36.537Z,22.70
2018-09-05T19:32:05.450Z,22.60
2018-09-05T19:34:34.438Z,22.60
2018-09-05T19:37:03.008Z,22.60
2018-09-05T19:39:31.743Z,22.50
2018-09-05T19:42:01.314Z,22.50
2018-09-05T19:44:29.853Z,22.40
2018-09-05T19:46:58.574Z,22.30
2018-09-05T19:49:26.989Z,22.30
2018-09-05T19:51:56.400Z,22.20
2018-09-05T19:54:24.957Z,22.10
2018-09-05T19:56:53.456Z,22.00
2018-09-05T19:59:21.935Z,21.90
2018-09-05T20:01:50.321Z,21.90
2018-09-05T20:04:18.880Z,21.80
2018-09-05T20:06:47.478Z,21.80
2018-09-05T20:09:16.457Z,21.70
2018-09-05T20:11:44.902Z,21.70
2018-09-05T20:14:13.325Z,21.70
2018-09-05T20:16:41.845Z,21.60
2018-09-05T20:19:10.280Z,21.60
2018-09-05T20:21:38.797Z,21.50
2018-09-05T20:24:07.192Z,21.50
2018-09-05T20:26:38.860Z,21.50
2018-09-05T20:29:07.292Z,21.50
2018-09-05T20:31:37.631Z,21.50
2018-09-05T20:34:06.204Z,21.40
2018-09-05T20:36:34.906Z,21.40
2018-09-05T20:39:03.390Z,21.40
2018-09-05T20:41:31.802Z,21.40
2018-09-05T20:44:00.565Z,21.40
2018-09-05T20:46:29.115Z,21.40
2018-09-05T20:48:58.198Z,21.40
2018-09-05T20:51:27.594Z,21.40
2018-09-05T20:53:56.892Z,21.40
2018-09-05T20:56:25.412Z,21.30
2018-09-05T20:58:53.801Z,21.30
2018-09-05T21:01:22.480Z,21.30
2018-09-05T21:03:50.988Z,21.30
2018-09-05T21:06:19.549Z,21.10
2018-09-05T21:08:48.093Z,21.10
2018-09-05T21:11:16.530Z,21.00
2018-09-05T21:13:44.936Z,21.00
2018-09-05T21:16:13.712Z,20.90
2018-09-05T21:18:42.232Z,20.80
2018-09-05T21:21:10.785Z,20.80
2018-09-05T21:23:39.284Z,20.80
2018-09-05T21:26:07.769Z,20.80
2018-09-05T21:28:36.168Z,20.80
2018-09-05T21:31:04.668Z,20.80
2018-09-05T21:33:33.248Z,20.90
2018-09-05T21:36:01.916Z,20.90
2018-09-05T21:38:30.320Z,20.90
2018-09-05T21:40:58.756Z,20.90
2018-09-05T21:43:27.372Z,20.90
2018-09-05T21:45:55.965Z,20.90
2018-09-05T21:48:25.338Z,20.90
2018-09-05T21:50:54.010Z,20.90
2018-09-05T21:53:23.276Z,20.80
2018-09-05T21:55:51.673Z,20.80
2018-09-05T21:58:20.112Z,20.70
2018-09-05T22:00:49.013Z,20.70
2018-09-05T22:03:17.527Z,20.70
2018-09-05T22:05:45.958Z,20.70
2018-09-05T22:08:14.602Z,20.70
2018-09-05T22:10:43.008Z,20.70
2018-09-05T22:13:12.178Z,20.60
2018-09-05T22:15:47.709Z,20.60
2018-09-05T22:18:17.062Z,20.50
2018-09-05T22:20:45.536Z,20.40
2018-09-05T22:23:14.033Z,20.40
2018-09-05T22:25:42.433Z,20.40
2018-09-05T22:28:10.812Z,20.40
2018-09-05T22:30:39.432Z,20.30
2018-09-05T22:33:08.544Z,20.30
2018-09-05T22:35:37.665Z,20.20
2018-09-05T22:38:06.072Z,20.10
2018-09-05T22:40:40.103Z,20.00
2018-09-05T22:43:19.824Z,20.00
2018-09-05T22:45:59.564Z,20.00
2018-09-05T22:50:55.404Z,20.00
2018-09-05T22:53:46.304Z,20.00
2018-09-05T22:56:31.724Z,19.90
2018-09-05T22:59:13.473Z,19.90
2018-09-05T23:01:51.844Z,19.90
2018-09-05T23:04:35.190Z,19.90
2018-09-05T23:09:24.073Z,19.90
2018-09-05T23:12:03.825Z,19.90
2018-09-05T23:14:44.676Z,19.70
2018-09-05T23:17:24.420Z,19.60
2018-09-05T23:20:14.602Z,19.60
2018-09-05T23:22:54.430Z,19.60
2018-09-05T23:25:22.984Z,19.60
2018-09-05T23:27:51.364Z,19.50
2018-09-05T23:30:19.853Z,19.50
2018-09-05T23:32:48.300Z,19.40
2018-09-05T23:35:16.688Z,19.40
2018-09-05T23:37:45.085Z,19.40
2018-09-05T23:40:14.134Z,19.40
2018-09-05T23:42:42.922Z,19.40
2018-09-05T23:45:11.422Z,19.40
2018-09-05T23:47:40.324Z,19.40
2018-09-05T23:50:08.776Z,19.40
2018-09-05T23:52:37.272Z,19.50
2018-09-05T23:55:06.686Z,19.40
2018-09-05T23:57:35.189Z,19.40
