createdAt,value
2023-03-31T00:01:30.063Z,98032.91
2023-03-31T00:04:05.954Z,98035.84
2023-03-31T00:06:42.802Z,98050.97
2023-03-31T00:09:19.831Z,98055.66
2023-03-31T00:11:50.778Z,98062.34
2023-03-31T00:14:21.622Z,98061.22
2023-03-31T00:16:50.770Z,98054.22
2023-03-31T00:19:19.590Z,98060.91
2023-03-31T00:21:52.637Z,98055.91
2023-03-31T00:24:21.727Z,98061.56
2023-03-31T00:26:50.499Z,98057.72
2023-03-31T00:29:19.531Z,98056.13
2023-03-31T00:31:48.327Z,98064.94
2023-03-31T00:34:18.285Z,98062.94
2023-03-31T00:36:48.495Z,98056.75
2023-03-31T00:39:19.886Z,98054.81
2023-03-31T00:41:48.966Z,98061.19
2023-03-31T00:44:23.589Z,98069.63
2023-03-31T00:47:03.934Z,98076.94
2023-03-31T00:49:42.938Z,98087.72
2023-03-31T00:52:26.599Z,98091.78
2023-03-31T00:55:03.772Z,98091.34
2023-03-31T00:57:37.904Z,98096.72
2023-03-31T01:00:17.365Z,98096.72
2023-03-31T01:02:59.912Z,98095.44
2023-03-31T01:05:44.314Z,98100.00
2023-03-31T01:08:14.634Z,98090.63
2023-03-31T01:10:52.162Z,98100.09
2023-03-31T01:13:22.826Z,98106.22
2023-03-31T01:15:52.414Z,98110.63
2023-03-31T01:18:22.706Z,98114.16
2023-03-31T01:20:57.762Z,98121.63
2023-03-31T01:23:44.931Z,98124.91
2023-03-31T01:26:31.678Z,98121.94
2023-03-31T01:29:22.157Z,98129.38
2023-03-31T01:32:09.844Z,98129.78
2023-03-31T01:35:04.809Z,98128.47
2023-03-31T01:38:04.495Z,98135.88
2023-03-31T01:40:53.421Z,98129.53
2023-03-31T01:43:37.589Z,98124.31
2023-03-31T01:46:21.402Z,98133.28
2023-03-31T01:48:59.375Z,98140.53
2023-03-31T01:51:34.336Z,98135.38
2023-03-31T01:54:08.435Z,98140.25
2023-03-31T01:56:53.687Z,98149.66
2023-03-31T01:59:28.844Z,98150.78
2023-03-31T02:02:05.290Z,98152.63
2023-03-31T02:04:43.411Z,98157.22
2023-03-31T02:07:23.033Z,98164.72
2023-03-31T02:09:58.518Z,98164.50
2023-03-31T02:12:30.464Z,98164.31
2023-03-31T02:15:02.639Z,98174.00
2023-03-31T02:17:33.866Z,98175.13
2023-03-31T02:20:09.296Z,98176.78
2023-03-31T02:22:42.385Z,98174.84
2023-03-31T02:25:15.273Z,98173.03
2023-03-31T02:27:49.360Z,98178.19
2023-03-31T02:30:18.468Z,98184.47
2023-03-31T02:32:48.128Z,98185.78
2023-03-31T02:35:20.455Z,98199.06
2023-03-31T02:37:50.713Z,98199.78
2023-03-31T02:40:22.697Z,98202.94
2023-03-31T02:42:51.509Z,98208.88
2023-03-31T02:45:40.191Z,98220.78
2023-03-31T02:48:15.895Z,98226.84
2023-03-31T02:50:54.936Z,98228.75
2023-03-31T02:53:23.475Z,98237.06
2023-03-31T02:56:14.801Z,98234.81
2023-03-31T02:58:58.316Z,98244.69
2023-03-31T03:01:38.882Z,98242.28
2023-03-31T03:04:13.672Z,98238.75
2023-03-31T03:07:00.699Z,98248.06
2023-03-31T03:09:44.721Z,98253.13
2023-03-31T03:12:13.467Z,98260.56
2023-03-31T03:14:41.781Z,98256.50
2023-03-31T03:17:17.065Z,98252.69
2023-03-31T03:19:45.745Z,98260.56
2023-03-31T03:22:14.071Z,98256.31
2023-03-31T03:24:43.611Z,98264.88
2023-03-31T03:27:11.972Z,98266.28
2023-03-31T03:29:40.481Z,98262.81
2023-03-31T03:32:10.322Z,98272.97
2023-03-31T03:34:38.979Z,98282.56
2023-03-31T03:37:07.360Z,98282.97
2023-03-31T03:39:35.970Z,98286.97
2023-03-31T03:42:04.626Z,98292.72
2023-03-31T03:44:33.286Z,98290.44
2023-03-31T03:47:01.953Z,98292.44
2023-03-31T03:49:30.449Z,98294.25
2023-03-31T03:51:58.797Z,98292.19
2023-03-31T03:54:27.478Z,98309.66
2023-03-31T03:56:55.906Z,98297.94
2023-03-31T03:59:24.655Z,98308.56
2023-03-31T04:01:53.657Z,98304.47
2023-03-31T04:04:22.296Z,98299.38
2023-03-31T04:06:50.633Z,98296.09
2023-03-31T04:09:19.294Z,98301.94
2023-03-31T04:11:47.803Z,98300.09
2023-03-31T04:14:16.491Z,98304.69
2023-03-31T04:16:47.634Z,98306.53
2023-03-31T04:19:18.505Z,98312.69
2023-03-31T04:21:47.189Z,98314.34
2023-03-31T04:24:22.452Z,98316.75
2023-03-31T04:26:51.641Z,98320.06
2023-03-31T04:29:23.552Z,98328.28
2023-03-31T04:31:53.566Z,98322.00
2023-03-31T04:34:27.557Z,98320.28
2023-03-31T04:36:57.076Z,98318.91
2023-03-31T04:39:27.875Z,98323.91
2023-03-31T04:41:56.620Z,98326.38
2023-03-31T04:44:25.101Z,98322.16
2023-03-31T04:46:53.874Z,98330.75
2023-03-31T04:49:22.302Z,98333.59
2023-03-31T04:51:51.251Z,98333.38
2023-03-31T04:54:19.914Z,98334.28
2023-03-31T04:56:48.435Z,98339.69
2023-03-31T04:59:17.051Z,98332.97
2023-03-31T05:01:46.558Z,98332.59
2023-03-31T05:04:15.011Z,98328.66
2023-03-31T05:06:43.563Z,98329.63
2023-03-31T05:09:12.272Z,98319.16
2023-03-31T05:11:40.984Z,98325.53
2023-03-31T05:14:09.362Z,98322.09
2023-03-31T05:16:38.366Z,98326.78
2023-03-31T05:19:06.717Z,98331.22
2023-03-31T05:21:35.264Z,98326.81
2023-03-31T05:24:04.349Z,98318.38
2023-03-31T05:26:34.904Z,98327.66
2023-03-31T05:29:03.678Z,98326.91
2023-03-31T05:31:32.123Z,98328.94
2023-03-31T05:34:00.712Z,98328.22
2023-03-31T05:36:29.169Z,98332.78
2023-03-31T05:38:57.774Z,98330.19
2023-03-31T05:41:26.263Z,98329.44
2023-03-31T05:43:54.843Z,98326.59
2023-03-31T05:46:23.484Z,98329.81
2023-03-31T05:48:52.125Z,98332.06
2023-03-31T05:51:20.546Z,98332.50
2023-03-31T05:53:49.167Z,98323.91
2023-03-31T05:56:17.494Z,98319.69
2023-03-31T05:58:46.043Z,98324.63
2023-03-31T06:01:20.573Z,98320.00
2023-03-31T06:03:49.620Z,98314.75
2023-03-31T06:06:18.250Z,98309.44
2023-03-31T06:08:47.833Z,98302.63
2023-03-31T06:11:17.629Z,98310.47
2023-03-31T06:13:46.705Z,98296.88
2023-03-31T06:16:16.094Z,98290.59
2023-03-31T06:18:44.843Z,98294.50
2023-03-31T06:21:20.273Z,98294.34
2023-03-31T06:23:49.192Z,98291.16
2023-03-31T06:26:18.789Z,98278.84
2023-03-31T06:28:48.083Z,98280.47
2023-03-31T06:31:21.675Z,98286.06
2023-03-31T06:33:51.043Z,98284.56
2023-03-31T06:36:20.403Z,98293.63
2023-03-31T06:38:49.565Z,98277.16
2023-03-31T06:41:19.208Z,98273.31
2023-03-31T06:43:48.207Z,98278.00
2023-03-31T06:46:18.623Z,98272.22
2023-03-31T06:48:47.334Z,98267.53
2023-03-31T06:51:15.996Z,98264.91
2023-03-31T06:53:44.488Z,98260.88
2023-03-31T06:56:13.067Z,98262.25
2023-03-31T06:58:41.723Z,98261.91
2023-03-31T07:01:12.116Z,98261.56
2023-03-31T07:03:40.986Z,98245.00
2023-03-31T07:06:09.383Z,98246.84
2023-03-31T07:08:41.601Z,98237.91
2023-03-31T07:11:10.576Z,98236.38
2023-03-31T07:13:39.346Z,98228.88
2023-03-31T07:16:09.311Z,98234.00
2023-03-31T07:18:41.418Z,98240.59
2023-03-31T07:21:10.709Z,98234.28
2023-03-31T07:23:39.790Z,98236.09
2023-03-31T07:26:09.003Z,98230.28
2023-03-31T07:28:37.862Z,98220.75
2023-03-31T07:31:12.027Z,98222.84
2023-03-31T07:33:41.221Z,98219.25
2023-03-31T07:36:13.167Z,98211.00
2023-03-31T07:38:44.245Z,98212.78
2023-03-31T07:41:19.041Z,98207.41
2023-03-31T07:43:48.452Z,98199.16
2023-03-31T07:46:21.337Z,98196.25
2023-03-31T07:48:50.816Z,98201.69
2023-03-31T07:51:20.695Z,98196.56
2023-03-31T07:53:53.445Z,98194.50
2023-03-31T07:56:23.192Z,98187.38
2023-03-31T07:58:56.078Z,98186.00
2023-03-31T08:01:27.081Z,98187.63
2023-03-31T08:03:56.451Z,98178.41
2023-03-31T08:06:25.973Z,98173.16
2023-03-31T08:08:54.642Z,98173.25
2023-03-31T08:11:23.316Z,98167.47
2023-03-31T08:13:52.058Z,98157.34
2023-03-31T08:16:20.909Z,98154.91
2023-03-31T08:18:49.347Z,98153.75
2023-03-31T08:21:18.002Z,98144.41
2023-03-31T08:23:46.590Z,98145.81
2023-03-31T08:26:20.401Z,98137.88
2023-03-31T08:28:52.200Z,98126.84
2023-03-31T08:31:22.418Z,98130.31
2023-03-31T08:33:51.358Z,98128.88
2023-03-31T08:36:19.819Z,98126.50
2023-03-31T08:38:50.603Z,98122.56
2023-03-31T08:41:44.078Z,98116.16
2023-03-31T08:44:16.901Z,98115.34
2023-03-31T08:46:46.070Z,98103.34
2023-03-31T08:49:18.069Z,98093.34
2023-03-31T08:51:52.230Z,98094.28
2023-03-31T08:54:28.166Z,98097.09
2023-03-31T08:56:56.975Z,98087.19
2023-03-31T08:59:28.234Z,98093.34
2023-03-31T09:02:19.658Z,98088.84
2023-03-31T09:05:07.965Z,98078.22
2023-03-31T09:07:36.751Z,98070.97
2023-03-31T09:10:13.994Z,98074.66
2023-03-31T09:12:57.897Z,98060.47
2023-03-31T09:15:29.334Z,98060.16
2023-03-31T09:18:01.857Z,98065.28
2023-03-31T09:20:35.950Z,98058.00
2023-03-31T09:23:04.678Z,98059.19
2023-03-31T09:25:35.444Z,98051.38
2023-03-31T09:28:05.861Z,98046.47
2023-03-31T09:30:36.990Z,98056.06
2023-03-31T09:33:05.572Z,98061.13
2023-03-31T09:35:34.630Z,98069.75
2023-03-31T09:38:03.369Z,98073.16
2023-03-31T09:40:31.865Z,98070.78
2023-03-31T09:43:15.478Z,98078.00
2023-03-31T09:45:54.752Z,98064.41
2023-03-31T09:48:33.900Z,98078.22
2023-03-31T09:51:04.659Z,98086.44
2023-03-31T09:53:36.842Z,98090.09
2023-03-31T09:56:07.522Z,98096.88
2023-03-31T09:58:44.095Z,98090.41
2023-03-31T10:01:14.324Z,98093.94
2023-03-31T10:03:53.213Z,98097.47
2023-03-31T10:06:22.910Z,98102.09
2023-03-31T10:08:52.126Z,98114.38
2023-03-31T10:11:20.652Z,98114.31
2023-03-31T10:14:01.727Z,98119.75
2023-03-31T10:16:34.685Z,98126.50
2023-03-31T10:19:19.353Z,98134.88
2023-03-31T10:21:49.892Z,98130.81
2023-03-31T10:24:19.906Z,98116.94
2023-03-31T10:26:53.642Z,98106.75
2023-03-31T10:29:32.681Z,98126.59
2023-03-31T10:32:14.481Z,98134.63
2023-03-31T10:34:43.930Z,98145.72
2023-03-31T10:37:18.056Z,98149.19
2023-03-31T10:39:49.677Z,98145.22
2023-03-31T10:42:33.827Z,98127.91
2023-03-31T10:45:20.315Z,98146.22
2023-03-31T10:47:56.461Z,98140.19
2023-03-31T10:50:32.657Z,98140.56
2023-03-31T10:53:14.858Z,98141.16
2023-03-31T10:55:51.602Z,98141.75
2023-03-31T10:58:20.252Z,98146.59
2023-03-31T11:00:48.647Z,98132.41
2023-03-31T11:03:32.482Z,98134.53
2023-03-31T11:06:13.596Z,98151.69
2023-03-31T11:08:48.134Z,98141.69
2023-03-31T11:11:35.027Z,98130.50
2023-03-31T11:14:04.052Z,98122.94
2023-03-31T11:16:51.281Z,98131.88
2023-03-31T11:19:35.479Z,98129.78
2023-03-31T11:22:21.422Z,98146.31
2023-03-31T11:25:09.103Z,98138.41
2023-03-31T11:27:49.976Z,98157.28
2023-03-31T11:30:18.576Z,98159.06
2023-03-31T11:33:07.074Z,98154.94
2023-03-31T11:35:44.616Z,98155.84
2023-03-31T11:38:42.379Z,98156.28
2023-03-31T11:41:15.039Z,98166.34
2023-03-31T11:44:06.074Z,98166.31
2023-03-31T11:46:34.703Z,98163.94
2023-03-31T11:49:10.245Z,98160.16
2023-03-31T11:51:44.800Z,98167.97
2023-03-31T11:54:42.482Z,98167.19
2023-03-31T11:57:20.793Z,98159.75
2023-03-31T11:59:56.561Z,98171.72
2023-03-31T12:02:35.039Z,98172.03
2023-03-31T12:05:05.217Z,98172.59
2023-03-31T12:08:24.010Z,98175.66
2023-03-31T12:11:00.317Z,98172.72
2023-03-31T12:13:56.626Z,98171.88
2023-03-31T12:16:50.924Z,98159.28
2023-03-31T12:19:38.098Z,98159.91
2023-03-31T12:22:19.159Z,98159.97
2023-03-31T12:24:48.349Z,98162.44
2023-03-31T12:27:20.278Z,98160.63
2023-03-31T12:30:23.247Z,98153.38
2023-03-31T12:32:58.202Z,98166.00
2023-03-31T12:35:57.760Z,98174.09
2023-03-31T12:38:43.077Z,98169.50
2023-03-31T12:41:26.711Z,98161.97
2023-03-31T12:44:19.381Z,98161.59
2023-03-31T12:46:57.763Z,98166.19
2023-03-31T12:49:51.523Z,98163.03
2023-03-31T12:52:45.686Z,98158.19
2023-03-31T12:55:33.148Z,98159.03
2023-03-31T12:58:35.928Z,98165.59
2023-03-31T13:01:15.658Z,98163.03
2023-03-31T13:04:22.107Z,98159.53
2023-03-31T13:06:57.224Z,98167.38
2023-03-31T13:09:45.678Z,98165.50
2023-03-31T13:12:23.817Z,98161.97
2023-03-31T13:14:55.608Z,98161.84
2023-03-31T13:17:28.851Z,98158.50
2023-03-31T13:20:17.789Z,98160.00
2023-03-31T13:22:53.689Z,98168.13
2023-03-31T13:25:40.317Z,98167.75
2023-03-31T13:28:17.321Z,98158.09
2023-03-31T13:30:48.329Z,98165.81
2023-03-31T13:33:37.575Z,98167.59
2023-03-31T13:36:33.680Z,98171.22
2023-03-31T13:39:39.838Z,98170.38
2023-03-31T13:42:27.298Z,98171.50
2023-03-31T13:45:15.511Z,98168.53
2023-03-31T13:48:08.598Z,98166.69
2023-03-31T13:50:43.144Z,98160.34
2023-03-31T13:53:18.241Z,98163.72
2023-03-31T13:56:24.941Z,98161.00
2023-03-31T13:59:34.393Z,98153.41
2023-03-31T14:02:30.857Z,98160.88
2023-03-31T14:05:31.910Z,98170.75
2023-03-31T14:08:07.511Z,98181.25
2023-03-31T14:10:39.568Z,98185.47
2023-03-31T14:13:18.553Z,98189.56
2023-03-31T14:15:58.187Z,98186.00
2023-03-31T14:18:30.642Z,98184.38
2023-03-31T14:21:25.919Z,98186.50
2023-03-31T14:24:36.231Z,98187.97
2023-03-31T14:27:26.529Z,98189.56
2023-03-31T14:30:14.337Z,98189.78
2023-03-31T14:33:07.891Z,98196.34
2023-03-31T14:35:58.892Z,98198.94
2023-03-31T14:38:30.944Z,98201.84
2023-03-31T14:41:04.343Z,98198.50
2023-03-31T14:43:42.356Z,98200.28
2023-03-31T14:46:11.711Z,98206.63
2023-03-31T14:48:48.185Z,98213.47
2023-03-31T14:51:20.019Z,98215.53
2023-03-31T14:53:49.042Z,98216.91
2023-03-31T14:56:24.497Z,98222.31
2023-03-31T14:58:55.695Z,98229.81
2023-03-31T15:01:35.394Z,98223.56
2023-03-31T15:04:16.834Z,98228.88
2023-03-31T15:06:51.651Z,98225.81
2023-03-31T15:09:34.596Z,98226.56
2023-03-31T15:12:14.544Z,98222.31
2023-03-31T15:14:49.850Z,98230.00
2023-03-31T15:17:25.492Z,98226.81
2023-03-31T15:20:00.137Z,98235.47
2023-03-31T15:22:30.858Z,98232.47
2023-03-31T15:25:00.776Z,98234.06
2023-03-31T15:27:38.724Z,98237.47
2023-03-31T15:30:10.794Z,98237.41
2023-03-31T15:32:41.842Z,98243.41
2023-03-31T15:35:35.624Z,98246.38
2023-03-31T15:38:08.682Z,98244.22
2023-03-31T15:40:44.381Z,98241.66
2023-03-31T15:43:25.776Z,98248.59
2023-03-31T15:45:57.462Z,98252.88
2023-03-31T15:48:38.808Z,98252.78
2023-03-31T15:51:21.632Z,98252.13
2023-03-31T15:53:57.774Z,98243.38
2023-03-31T15:56:42.179Z,98248.41
2023-03-31T15:59:37.845Z,98252.28
2023-03-31T16:02:30.583Z,98263.38
2023-03-31T16:05:02.931Z,98266.34
2023-03-31T16:07:36.652Z,98271.47
2023-03-31T16:10:23.970Z,98269.72
2023-03-31T16:13:04.623Z,98271.53
2023-03-31T16:15:45.541Z,98270.56
2023-03-31T16:18:40.530Z,98268.13
2023-03-31T16:21:11.545Z,98268.25
2023-03-31T16:23:43.647Z,98271.53
2023-03-31T16:26:14.445Z,98272.44
2023-03-31T16:28:53.804Z,98274.81
2023-03-31T16:31:40.677Z,98276.50
2023-03-31T16:34:13.107Z,98280.44
2023-03-31T16:36:44.015Z,98277.94
2023-03-31T16:39:13.841Z,98278.84
2023-03-31T16:41:45.984Z,98280.59
2023-03-31T16:44:15.748Z,98279.69
2023-03-31T16:46:45.243Z,98285.09
2023-03-31T16:49:15.098Z,98287.59
2023-03-31T16:51:44.466Z,98289.34
2023-03-31T16:54:13.851Z,98288.66
2023-03-31T16:56:42.857Z,98289.56
2023-03-31T16:59:11.959Z,98289.50
2023-03-31T17:01:40.962Z,98286.88
2023-03-31T17:04:10.175Z,98284.59
2023-03-31T17:06:38.937Z,98284.41
2023-03-31T17:09:07.985Z,98293.94
2023-03-31T17:11:37.646Z,98293.16
2023-03-31T17:14:07.109Z,98296.75
2023-03-31T17:16:47.330Z,98295.75
2023-03-31T17:19:18.811Z,98289.88
2023-03-31T17:21:47.857Z,98297.97
2023-03-31T17:24:16.784Z,98292.94
2023-03-31T17:26:45.891Z,98291.03
2023-03-31T17:29:15.581Z,98295.53
2023-03-31T17:31:46.144Z,98292.81
2023-03-31T17:34:15.295Z,98293.84
2023-03-31T17:36:45.267Z,98300.78
2023-03-31T17:39:14.323Z,98302.44
2023-03-31T17:41:43.129Z,98298.84
2023-03-31T17:44:13.119Z,98297.91
2023-03-31T17:46:42.004Z,98299.84
2023-03-31T17:49:11.240Z,98301.44
2023-03-31T17:51:40.060Z,98304.06
2023-03-31T17:54:09.231Z,98306.72
2023-03-31T17:56:38.793Z,98312.75
2023-03-31T17:59:07.994Z,98310.09
2023-03-31T18:01:36.929Z,98309.25
2023-03-31T18:04:05.919Z,98316.09
2023-03-31T18:06:35.163Z,98312.44
2023-03-31T18:09:06.660Z,98316.72
2023-03-31T18:11:35.897Z,98317.53
2023-03-31T18:14:05.262Z,98308.13
2023-03-31T18:16:34.800Z,98317.00
2023-03-31T18:19:03.874Z,98314.13
2023-03-31T18:21:32.880Z,98311.09
2023-03-31T18:24:01.712Z,98316.06
2023-03-31T18:26:31.037Z,98310.84
2023-03-31T18:29:00.131Z,98309.84
2023-03-31T18:31:29.163Z,98304.47
2023-03-31T18:33:58.667Z,98307.16
2023-03-31T18:36:28.744Z,98304.44
2023-03-31T18:38:58.325Z,98305.22
2023-03-31T18:41:27.208Z,98308.78
2023-03-31T18:43:56.238Z,98307.91
2023-03-31T18:46:25.196Z,98307.91
2023-03-31T18:48:54.142Z,98316.78
2023-03-31T18:51:22.953Z,98311.72
2023-03-31T18:53:52.227Z,98311.59
2023-03-31T18:56:21.018Z,98303.00
2023-03-31T18:58:50.143Z,98293.69
2023-03-31T19:01:19.153Z,98303.84
2023-03-31T19:03:48.646Z,98296.13
2023-03-31T19:06:18.654Z,98289.44
2023-03-31T19:08:47.762Z,98289.88
2023-03-31T19:11:18.020Z,98291.59
2023-03-31T19:13:47.740Z,98288.13
2023-03-31T19:16:17.255Z,98290.69
2023-03-31T19:21:42.669Z,98290.94
2023-03-31T19:24:11.738Z,98291.81
2023-03-31T19:26:40.606Z,98291.94
2023-03-31T19:29:09.695Z,98291.97
2023-03-31T19:31:42.326Z,98294.31
2023-03-31T19:34:17.374Z,98287.28
2023-03-31T19:36:46.606Z,98294.44
2023-03-31T19:39:15.435Z,98291.25
2023-03-31T19:41:44.422Z,98286.06
2023-03-31T19:44:13.120Z,98281.56
2023-03-31T19:46:42.280Z,98287.41
2023-03-31T19:49:11.026Z,98294.63
2023-03-31T19:51:39.962Z,98279.91
2023-03-31T19:54:10.563Z,98284.25
2023-03-31T19:56:39.866Z,98284.16
2023-03-31T19:59:08.737Z,98278.06
2023-03-31T20:01:38.654Z,98278.97
2023-03-31T20:04:08.456Z,98278.75
2023-03-31T20:06:38.116Z,98278.97
2023-03-31T20:09:07.855Z,98274.41
2023-03-31T20:11:38.388Z,98268.47
2023-03-31T20:14:08.934Z,98268.56
2023-03-31T20:16:39.561Z,98268.69
2023-03-31T20:19:09.984Z,98265.00
2023-03-31T20:21:41.153Z,98259.03
2023-03-31T20:24:19.908Z,98264.00
2023-03-31T20:26:49.745Z,98252.03
2023-03-31T20:29:19.491Z,98255.44
2023-03-31T20:31:51.589Z,98249.75
2023-03-31T20:34:23.794Z,98247.84
2023-03-31T20:36:53.749Z,98240.78
2023-03-31T20:39:23.312Z,98244.19
2023-03-31T20:41:53.444Z,98238.03
2023-03-31T20:44:24.026Z,98233.69
2023-03-31T20:46:54.465Z,98233.84
2023-03-31T20:49:24.508Z,98242.75
2023-03-31T20:51:54.526Z,98247.81
2023-03-31T20:54:24.550Z,98241.81
2023-03-31T20:56:54.392Z,98241.00
2023-03-31T20:59:25.151Z,98236.81
2023-03-31T21:01:55.149Z,98234.97
2023-03-31T21:04:24.742Z,98236.16
2023-03-31T21:06:55.076Z,98232.66
2023-03-31T21:09:25.324Z,98225.66
2023-03-31T21:11:55.105Z,98234.78
2023-03-31T21:14:24.795Z,98224.06
2023-03-31T21:16:54.681Z,98235.06
2023-03-31T21:19:24.383Z,98218.97
2023-03-31T21:21:54.114Z,98225.53
2023-03-31T21:24:23.835Z,98216.38
2023-03-31T21:26:53.805Z,98209.31
2023-03-31T21:29:23.551Z,98215.44
2023-03-31T21:31:53.395Z,98218.19
2023-03-31T21:34:24.320Z,98216.34
2023-03-31T21:36:54.940Z,98212.13
2023-03-31T21:39:24.027Z,98209.97
2023-03-31T21:41:53.066Z,98216.56
2023-03-31T21:44:24.861Z,98213.56
2023-03-31T21:46:53.914Z,98209.34
2023-03-31T21:49:22.882Z,98202.03
2023-03-31T21:51:51.862Z,98194.63
2023-03-31T21:54:20.720Z,98199.91
2023-03-31T21:56:49.828Z,98196.88
2023-03-31T21:59:18.639Z,98189.53
2023-03-31T22:01:48.065Z,98189.44
2023-03-31T22:04:16.998Z,98190.91
2023-03-31T22:06:45.788Z,98183.22
2023-03-31T22:09:14.469Z,98179.78
2023-03-31T22:11:43.771Z,98182.22
2023-03-31T22:14:12.600Z,98177.84
2023-03-31T22:16:41.614Z,98168.44
2023-03-31T22:19:14.124Z,98175.22
2023-03-31T22:21:44.434Z,98176.56
2023-03-31T22:24:14.671Z,98180.31
2023-03-31T22:26:43.717Z,98171.78
2023-03-31T22:29:17.306Z,98176.91
2023-03-31T22:31:46.532Z,98175.44
2023-03-31T22:34:16.424Z,98173.75
2023-03-31T22:36:45.568Z,98170.13
2023-03-31T22:39:17.379Z,98167.31
2023-03-31T22:41:46.901Z,98167.78
2023-03-31T22:44:15.636Z,98175.56
2023-03-31T22:46:47.722Z,98179.78
2023-03-31T22:49:16.951Z,98178.81
2023-03-31T22:51:46.079Z,98177.22
2023-03-31T22:54:18.435Z,98178.81
2023-03-31T22:56:47.352Z,98182.38
2023-03-31T22:59:16.848Z,98180.97
2023-03-31T23:01:48.004Z,98177.34
2023-03-31T23:04:17.236Z,98182.53
2023-03-31T23:06:46.080Z,98184.28
2023-03-31T23:09:15.151Z,98182.75
2023-03-31T23:11:45.780Z,98185.34
2023-03-31T23:14:15.268Z,98186.16
2023-03-31T23:16:44.331Z,98187.06
2023-03-31T23:19:13.429Z,98185.44
2023-03-31T23:21:42.114Z,98183.56
2023-03-31T23:24:12.095Z,98196.47
2023-03-31T23:26:40.832Z,98192.19
2023-03-31T23:29:09.629Z,98193.00
2023-03-31T23:31:38.858Z,98199.06
2023-03-31T23:34:08.187Z,98198.44
2023-03-31T23:36:37.371Z,98193.13
2023-03-31T23:39:07.636Z,98194.88
2023-03-31T23:41:36.655Z,98198.97
2023-03-31T23:44:05.939Z,98201.63
2023-03-31T23:46:34.982Z,98215.50
2023-03-31T23:49:05.821Z,98211.19
2023-03-31T23:51:34.850Z,98214.59
2023-03-31T23:54:03.497Z,98214.53
2023-03-31T23:56:32.705Z,98213.47
2023-03-31T23:59:01.485Z,98210.19
