createdAt,value
2023-03-26T00:01:24.905Z,1.85
2023-03-26T00:08:11.155Z,1.80
2023-03-26T00:14:53.482Z,1.60
2023-03-26T00:21:36.128Z,1.63
2023-03-26T00:28:22.218Z,1.70
2023-03-26T00:35:05.435Z,1.60
2023-03-26T00:41:47.809Z,1.65
2023-03-26T00:48:44.006Z,1.35
2023-03-26T00:55:27.108Z,1.98
2023-03-26T01:02:17.136Z,1.85
2023-03-26T01:09:05.522Z,1.45
2023-03-26T01:15:52.821Z,2.38
2023-03-26T01:22:36.756Z,1.83
2023-03-26T01:29:31.493Z,1.80
2023-03-26T01:36:39.680Z,1.75
2023-03-26T01:43:33.908Z,1.95
2023-03-26T01:50:16.276Z,1.90
2023-03-26T01:57:15.405Z,1.95
2023-03-26T02:04:07.990Z,2.20
2023-03-26T02:10:58.578Z,1.75
2023-03-26T02:17:41.008Z,1.55
2023-03-26T02:24:23.475Z,1.88
2023-03-26T02:31:10.916Z,1.83
2023-03-26T02:37:53.269Z,1.98
2023-03-26T02:44:40.086Z,2.08
2023-03-26T02:51:34.817Z,1.88
2023-03-26T02:58:30.145Z,2.00
2023-03-26T03:05:13.925Z,1.80
2023-03-26T03:11:56.249Z,1.98
2023-03-26T03:18:38.548Z,1.70
2023-03-26T03:25:23.237Z,1.48
2023-03-26T03:32:06.153Z,1.85
2023-03-26T03:39:02.158Z,2.00
2023-03-26T03:45:45.169Z,1.85
2023-03-26T03:52:46.347Z,1.90
2023-03-26T03:59:31.354Z,1.95
2023-03-26T04:06:18.817Z,1.63
2023-03-26T04:13:05.920Z,1.85
2023-03-26T04:20:19.271Z,1.70
2023-03-26T04:27:06.355Z,1.83
2023-03-26T04:34:01.334Z,2.30
2023-03-26T04:40:47.369Z,1.80
2023-03-26T04:48:07.264Z,2.30
2023-03-26T04:54:49.743Z,2.05
2023-03-26T05:01:37.853Z,2.15
2023-03-26T05:08:20.930Z,1.92
2023-03-26T05:15:04.274Z,2.55
2023-03-26T05:21:58.751Z,2.20
2023-03-26T05:28:41.432Z,2.05
2023-03-26T05:35:46.812Z,1.63
2023-03-26T05:42:29.271Z,2.45
2023-03-26T05:49:34.880Z,2.35
2023-03-26T05:56:17.603Z,1.70
2023-03-26T06:03:18.771Z,1.70
2023-03-26T06:10:04.371Z,1.83
2023-03-26T06:16:46.817Z,2.03
2023-03-26T06:23:35.906Z,2.30
2023-03-26T06:30:26.330Z,2.33
2023-03-26T06:37:16.893Z,1.77
2023-03-26T06:44:01.207Z,1.70
2023-03-26T06:51:02.538Z,1.77
2023-03-26T06:58:03.156Z,1.60
2023-03-26T07:05:08.686Z,1.90
2023-03-26T07:12:09.817Z,1.85
2023-03-26T07:19:04.095Z,1.98
2023-03-26T07:25:51.918Z,2.10
2023-03-26T07:33:18.604Z,2.42
2023-03-26T07:40:34.607Z,1.73
2023-03-26T07:47:36.613Z,2.22
2023-03-26T07:54:30.882Z,1.90
2023-03-26T08:02:00.794Z,2.15
2023-03-26T08:09:17.112Z,2.10
2023-03-26T08:16:34.265Z,2.67
2023-03-26T08:23:33.143Z,2.50
2023-03-26T08:30:23.962Z,2.25
2023-03-26T08:37:06.436Z,2.35
2023-03-26T08:44:07.939Z,2.67
2023-03-26T08:50:59.033Z,2.65
2023-03-26T08:58:24.483Z,1.90
2023-03-26T09:05:35.367Z,2.63
2023-03-26T09:12:48.013Z,2.58
2023-03-26T09:19:42.017Z,2.38
2023-03-26T09:26:35.016Z,2.42
2023-03-26T09:33:46.046Z,2.40
2023-03-26T09:40:36.420Z,2.38
2023-03-26T09:47:42.205Z,2.45
2023-03-26T09:54:52.549Z,2.40
2023-03-26T10:01:54.276Z,1.55
2023-03-26T10:09:07.372Z,1.88
2023-03-26T10:16:06.353Z,1.60
2023-03-26T10:23:27.552Z,1.50
2023-03-26T10:30:21.644Z,1.63
2023-03-26T10:37:19.081Z,1.60
2023-03-26T10:44:17.102Z,1.13
2023-03-26T10:51:19.347Z,1.52
2023-03-26T10:58:29.402Z,1.27
2023-03-26T11:05:41.845Z,1.90
2023-03-26T11:12:58.732Z,1.30
2023-03-26T11:19:58.919Z,1.30
2023-03-26T11:27:14.960Z,1.75
2023-03-26T11:34:05.712Z,1.10
2023-03-26T11:40:52.406Z,1.25
2023-03-26T11:48:31.911Z,0.90
2023-03-26T11:55:15.661Z,0.98
2023-03-26T12:02:19.159Z,1.05
2023-03-26T12:09:02.521Z,1.27
2023-03-26T12:15:44.947Z,1.20
2023-03-26T12:22:37.182Z,1.25
2023-03-26T12:29:20.589Z,1.00
2023-03-26T12:36:29.105Z,1.30
2023-03-26T12:44:52.934Z,1.30
2023-03-26T12:51:07.138Z,1.73
2023-03-26T12:58:24.772Z,1.10
2023-03-26T13:05:28.572Z,1.30
2023-03-26T13:12:33.985Z,1.60
2023-03-26T13:19:34.843Z,1.30
2023-03-26T13:26:37.336Z,1.73
2023-03-26T13:33:28.533Z,1.60
2023-03-26T13:40:36.550Z,1.48
2023-03-26T13:47:24.893Z,1.50
2023-03-26T13:54:44.100Z,1.40
2023-03-26T14:01:41.090Z,1.60
2023-03-26T14:08:45.936Z,1.65
2023-03-26T14:15:36.320Z,1.13
2023-03-26T14:22:38.277Z,1.70
2023-03-26T14:29:57.105Z,1.33
2023-03-26T14:36:59.105Z,2.00
2023-03-26T14:44:23.742Z,0.68
2023-03-26T14:51:12.014Z,0.57
2023-03-26T14:58:06.969Z,0.63
2023-03-26T15:05:20.313Z,0.75
2023-03-26T15:12:12.629Z,1.45
2023-03-26T15:19:10.709Z,0.80
2023-03-26T15:26:03.706Z,1.30
2023-03-26T15:33:17.977Z,1.10
2023-03-26T15:40:26.373Z,0.90
2023-03-26T15:47:57.442Z,0.90
2023-03-26T15:54:53.504Z,0.85
2023-03-26T16:02:02.715Z,0.70
2023-03-26T16:09:07.920Z,0.60
2023-03-26T16:15:56.318Z,0.60
2023-03-26T16:22:56.499Z,0.80
2023-03-26T16:30:00.825Z,1.00
2023-03-26T16:36:45.255Z,0.60
2023-03-26T16:43:56.533Z,0.77
2023-03-26T16:50:46.168Z,0.60
2023-03-26T16:57:40.980Z,0.60
2023-03-26T17:04:30.314Z,1.00
2023-03-26T17:11:44.829Z,0.88
2023-03-26T17:19:03.323Z,0.65
2023-03-26T17:26:04.533Z,0.85
2023-03-26T17:33:07.168Z,0.73
2023-03-26T17:40:01.553Z,0.73
2023-03-26T17:46:48.201Z,0.90
2023-03-26T17:53:34.011Z,0.77
2023-03-26T18:00:34.909Z,1.40
2023-03-26T18:07:41.859Z,0.90
2023-03-26T18:14:53.359Z,0.80
2023-03-26T18:21:40.320Z,1.05
2023-03-26T18:28:30.526Z,0.77
2023-03-26T18:35:22.232Z,0.80
2023-03-26T18:42:06.067Z,1.10
2023-03-26T18:48:48.436Z,0.80
2023-03-26T18:55:33.621Z,1.00
2023-03-26T19:02:16.725Z,0.82
2023-03-26T19:08:59.531Z,1.52
2023-03-26T19:15:46.381Z,1.10
2023-03-26T19:22:30.303Z,1.30
2023-03-26T19:29:17.313Z,1.02
2023-03-26T19:36:21.224Z,1.00
2023-03-26T19:43:04.515Z,0.90
2023-03-26T19:50:20.776Z,0.90
2023-03-26T19:57:05.462Z,1.00
2023-03-26T20:03:51.400Z,0.90
2023-03-26T20:10:33.818Z,0.80
2023-03-26T20:17:18.725Z,0.70
2023-03-26T20:24:01.271Z,0.90
2023-03-26T20:30:44.635Z,0.90
2023-03-26T20:37:27.237Z,0.50
2023-03-26T20:44:15.678Z,0.90
2023-03-26T20:50:58.336Z,0.70
2023-03-26T20:57:40.826Z,0.85
2023-03-26T21:04:23.327Z,0.90
2023-03-26T21:11:16.743Z,0.80
2023-03-26T21:18:10.051Z,0.88
2023-03-26T21:25:15.684Z,0.75
2023-03-26T21:31:58.645Z,0.82
2023-03-26T21:38:45.404Z,0.70
2023-03-26T21:45:28.241Z,1.20
2023-03-26T21:52:15.063Z,1.10
2023-03-26T21:59:19.341Z,1.10
2023-03-26T22:06:16.748Z,1.52
2023-03-26T22:12:59.416Z,1.00
2023-03-26T22:19:41.801Z,1.10
2023-03-26T22:26:24.738Z,1.08
2023-03-26T22:33:10.831Z,1.10
2023-03-26T22:39:53.152Z,1.00
2023-03-26T22:46:35.585Z,1.10
2023-03-26T22:53:17.970Z,1.00
2023-03-26T23:00:13.574Z,1.00
2023-03-26T23:06:56.501Z,1.27
2023-03-26T23:13:40.375Z,1.00
2023-03-26T23:20:22.844Z,0.90
2023-03-26T23:27:06.563Z,1.00
2023-03-26T23:33:50.229Z,1.40
2023-03-26T23:40:33.297Z,1.30
2023-03-26T23:47:16.727Z,1.30
2023-03-26T23:54:00.499Z,1.25
