createdAt,value
2023-01-07T00:06:05.998Z,19.30
2023-01-07T03:52:17.818Z,26.50
2023-01-07T03:54:47.242Z,26.50
2023-01-07T03:57:32.006Z,26.50
2023-01-07T04:00:01.523Z,26.30
2023-01-07T04:02:31.483Z,26.50
2023-01-07T04:05:06.853Z,26.50
2023-01-07T04:07:54.314Z,26.70
2023-01-07T04:10:26.793Z,26.40
2023-01-07T04:12:56.735Z,26.30
2023-01-07T04:15:26.452Z,26.30
2023-01-07T04:17:55.791Z,26.30
2023-01-07T04:20:25.304Z,26.10
2023-01-07T04:22:55.035Z,26.00
2023-01-07T04:25:24.811Z,26.00
2023-01-07T04:27:54.241Z,25.90
2023-01-07T04:30:27.552Z,25.80
2023-01-07T04:33:05.243Z,25.60
2023-01-07T04:35:37.027Z,25.50
2023-01-07T04:39:14.763Z,25.50
2023-01-07T04:41:24.697Z,25.60
2023-01-07T04:44:00.204Z,25.80
2023-01-07T04:46:30.570Z,25.80
2023-01-07T04:49:00.152Z,25.80
2023-01-07T05:48:29.628Z,24.40
2023-01-07T05:50:59.485Z,24.70
2023-01-07T05:53:28.867Z,24.80
2023-01-07T05:55:59.375Z,24.70
2023-01-07T05:58:30.350Z,24.50
2023-01-07T06:01:00.394Z,24.50
2023-01-07T06:03:29.854Z,24.50
2023-01-07T06:05:59.287Z,24.70
2023-01-07T06:08:29.963Z,24.80
2023-01-07T06:10:59.355Z,24.80
2023-01-07T06:13:28.820Z,24.80
2023-01-07T06:16:08.658Z,24.70
2023-01-07T06:18:38.713Z,24.80
2023-01-07T06:21:08.172Z,24.60
2023-01-07T06:23:47.904Z,24.40
2023-01-07T06:26:20.692Z,24.20
2023-01-07T06:28:50.396Z,24.00
2023-01-07T06:31:29.497Z,23.80
2023-01-07T06:34:29.535Z,23.70
2023-01-07T06:38:04.606Z,23.50
2023-01-07T08:51:13.147Z,20.40
2023-01-07T08:53:42.916Z,20.20
2023-01-07T08:56:12.823Z,20.10
2023-01-07T08:58:42.497Z,19.90
2023-01-07T09:01:12.533Z,19.80
2023-01-07T09:03:41.951Z,19.70
2023-01-07T09:06:12.820Z,19.70
2023-01-07T09:08:42.643Z,19.50
2023-01-07T09:11:12.548Z,19.40
2023-01-07T09:13:42.968Z,19.30
2023-01-07T09:16:13.863Z,19.30
2023-01-07T09:18:43.352Z,19.20
2023-01-07T09:21:12.789Z,19.10
2023-01-07T09:23:42.736Z,19.00
2023-01-07T09:26:12.109Z,18.90
2023-01-07T09:28:42.249Z,18.90
2023-01-07T09:31:12.700Z,18.80
2023-01-07T09:33:42.910Z,18.70
2023-01-07T09:36:12.672Z,18.60
2023-01-07T09:38:42.403Z,18.50
2023-01-07T09:41:26.955Z,18.50
2023-01-07T09:44:01.827Z,18.40
2023-01-07T09:46:32.014Z,18.30
2023-01-07T14:53:59.739Z,15.00
2023-01-07T14:56:35.353Z,15.00
2023-01-07T14:59:17.261Z,15.00
2023-01-07T15:01:56.324Z,15.00
2023-01-07T15:04:47.182Z,15.00
2023-01-07T15:07:36.523Z,15.00
2023-01-07T15:10:37.827Z,15.00
2023-01-07T15:13:27.137Z,15.00
2023-01-07T15:16:04.490Z,15.00
2023-01-07T15:18:35.640Z,14.90
2023-01-07T15:21:06.921Z,14.90
2023-01-07T15:23:49.368Z,14.90
2023-01-07T15:26:26.993Z,14.80
2023-01-07T15:28:56.375Z,14.80
2023-01-07T15:31:30.787Z,14.80
2023-01-07T15:34:10.988Z,14.80
2023-01-07T15:36:45.739Z,14.80
2023-01-07T15:39:26.669Z,14.80
2023-01-07T15:41:57.977Z,14.80
2023-01-07T15:44:31.343Z,14.80
2023-01-07T15:47:02.000Z,14.80
2023-01-07T15:49:32.743Z,14.80
2023-01-07T15:52:04.263Z,14.70
2023-01-07T17:11:22.751Z,14.00
2023-01-07T17:13:52.318Z,14.00
2023-01-07T17:16:29.894Z,13.90
2023-01-07T17:19:00.945Z,13.90
2023-01-07T17:21:33.566Z,13.80
2023-01-07T17:24:03.017Z,13.80
2023-01-07T17:26:40.565Z,13.90
2023-01-07T17:29:14.727Z,13.90
2023-01-07T17:31:45.628Z,13.80
2023-01-07T17:34:15.738Z,13.90
2023-01-07T17:36:45.112Z,14.00
2023-01-07T17:39:14.547Z,14.00
2023-01-07T17:42:03.371Z,14.00
2023-01-07T17:44:34.503Z,14.00
2023-01-07T17:47:04.864Z,14.00
2023-01-07T17:49:34.607Z,14.00
2023-01-07T17:52:04.203Z,14.00
2023-01-07T17:54:34.923Z,14.00
2023-01-07T17:57:04.316Z,14.00
2023-01-07T17:59:34.578Z,14.00
2023-01-07T18:02:04.349Z,14.00
2023-01-07T18:04:34.226Z,14.10
2023-01-07T18:07:03.574Z,14.10
2023-01-07T18:09:33.960Z,14.00
2023-01-07T18:12:22.438Z,14.00
2023-01-07T18:14:55.174Z,14.00
2023-01-07T18:17:25.085Z,14.00
2023-01-07T18:19:55.736Z,14.00
2023-01-07T18:22:27.855Z,14.00
2023-01-07T18:24:57.650Z,14.00
2023-01-07T18:27:27.403Z,14.00
2023-01-07T18:29:57.720Z,14.00
2023-01-07T18:32:27.215Z,14.00
2023-01-07T18:34:57.601Z,14.00
2023-01-07T18:37:27.174Z,14.00
2023-01-07T18:39:58.313Z,13.90
2023-01-07T18:42:27.802Z,14.00
2023-01-07T18:44:58.956Z,14.00
2023-01-07T18:47:28.413Z,14.00
2023-01-07T18:49:57.863Z,14.00
2023-01-07T18:52:27.279Z,14.00
2023-01-07T18:54:56.681Z,14.00
2023-01-07T18:57:26.416Z,14.00
2023-01-07T18:59:56.242Z,14.00
2023-01-07T19:02:26.175Z,14.00
2023-01-07T19:04:56.651Z,14.00
2023-01-07T19:07:26.159Z,14.00
2023-01-07T19:09:55.941Z,14.00
2023-01-07T19:12:26.015Z,13.90
2023-01-07T19:14:55.850Z,13.80
2023-01-07T19:17:25.616Z,13.80
2023-01-07T19:19:55.201Z,13.80
2023-01-07T19:22:25.679Z,13.70
2023-01-07T19:24:56.211Z,13.70
2023-01-07T19:27:26.325Z,13.70
2023-01-07T19:29:56.119Z,13.80
2023-01-07T19:32:25.908Z,13.80
2023-01-07T19:34:55.683Z,13.80
2023-01-07T19:37:25.521Z,13.80
2023-01-07T19:39:55.314Z,13.80
2023-01-07T19:42:25.206Z,13.80
2023-01-07T19:44:54.957Z,13.90
2023-01-07T19:47:24.981Z,13.90
2023-01-07T19:49:54.763Z,13.90
2023-01-07T19:52:24.569Z,13.90
2023-01-07T19:54:54.491Z,13.90
2023-01-07T19:57:23.839Z,13.80
2023-01-07T19:59:53.920Z,13.80
2023-01-07T20:36:58.455Z,14.10
2023-01-07T20:39:28.311Z,14.10
2023-01-07T20:41:58.342Z,13.80
2023-01-07T20:44:27.677Z,13.70
2023-01-07T20:46:57.417Z,13.80
2023-01-07T20:49:27.224Z,13.90
2023-01-07T20:51:57.637Z,14.00
2023-01-07T20:54:27.466Z,14.10
2023-01-07T20:56:57.837Z,14.20
2023-01-07T20:59:27.317Z,14.30
2023-01-07T21:01:56.806Z,14.30
2023-01-07T21:04:26.372Z,14.40
2023-01-07T21:06:55.767Z,14.60
2023-01-07T21:09:25.179Z,14.70
2023-01-07T21:11:54.625Z,14.70
2023-01-07T21:14:24.433Z,14.40
2023-01-07T21:16:53.934Z,14.60
2023-01-07T21:19:23.812Z,14.50
2023-01-07T21:21:53.208Z,14.70
2023-01-07T21:24:22.626Z,14.80
2023-01-07T21:26:52.012Z,15.00
2023-01-07T21:29:21.365Z,15.10
2023-01-07T21:31:50.704Z,15.30
2023-01-07T21:34:20.120Z,15.50
2023-01-07T21:36:49.598Z,15.70
2023-01-07T21:39:19.448Z,15.80
2023-01-07T21:41:49.350Z,15.80
2023-01-07T21:44:19.926Z,15.90
2023-01-07T21:46:49.271Z,16.00
2023-01-07T21:49:21.223Z,16.10
2023-01-07T21:51:51.589Z,16.20
2023-01-07T21:54:21.348Z,16.30
2023-01-07T21:56:50.753Z,16.50
2023-01-07T21:59:22.632Z,16.60
2023-01-07T22:01:52.102Z,16.60
2023-01-07T22:04:22.170Z,16.70
2023-01-07T22:06:51.625Z,16.80
2023-01-07T22:09:21.418Z,16.80
2023-01-07T22:11:51.388Z,17.00
2023-01-07T22:14:21.587Z,17.10
2023-01-07T22:16:51.046Z,16.90
2023-01-07T22:19:20.804Z,17.00
2023-01-07T22:21:50.239Z,17.10
2023-01-07T22:24:20.040Z,17.20
2023-01-07T22:26:49.701Z,17.00
2023-01-07T22:29:19.399Z,17.20
2023-01-07T22:31:51.688Z,17.20
