createdAt,value
2019-04-06T00:02:04.403Z,0.0
2019-04-06T00:12:18.685Z,0.0
2019-04-06T00:22:33.527Z,0.0
2019-04-06T00:33:18.626Z,0.0
2019-04-06T00:43:30.715Z,0.0
2019-04-06T00:53:45.143Z,0.0
2019-04-06T01:03:59.700Z,0.0
2019-04-06T01:14:13.388Z,0.0
2019-04-06T01:24:27.618Z,0.0
2019-04-06T01:34:41.637Z,0.0
2019-04-06T01:44:56.110Z,0.0
2019-04-06T01:55:41.335Z,0.0
2019-04-06T02:07:16.337Z,0.0
2019-04-06T02:17:53.582Z,0.0
2019-04-06T02:28:07.488Z,0.0
2019-04-06T02:38:24.006Z,0.0
2019-04-06T02:48:37.847Z,0.0
2019-04-06T02:58:50.630Z,0.0
2019-04-06T03:09:05.141Z,0.0
2019-04-06T03:19:20.050Z,0.0
2019-04-06T03:29:34.423Z,0.0
2019-04-06T03:39:48.356Z,0.0
2019-04-06T03:50:02.173Z,0.0
2019-04-06T04:00:15.698Z,0.0
2019-04-06T04:10:30.816Z,0.0
2019-04-06T04:21:18.744Z,0.0
2019-04-06T04:31:30.800Z,0.0
2019-04-06T04:42:18.163Z,0.0
2019-04-06T04:53:03.490Z,0.0
2019-04-06T05:03:16.127Z,0.0
2019-04-06T05:13:31.158Z,0.0
2019-04-06T05:24:16.592Z,5.0
2019-04-06T05:35:04.705Z,15.0
2019-04-06T05:45:16.567Z,35.0
2019-04-06T05:55:31.859Z,65.0
2019-04-06T06:05:46.432Z,90.0
2019-04-06T06:16:33.939Z,125.0
2019-04-06T06:27:22.726Z,100.0
2019-04-06T06:37:32.784Z,115.0
2019-04-06T06:48:17.627Z,120.0
2019-04-06T06:59:04.670Z,150.0
2019-04-06T07:11:59.396Z,140.0
2019-04-06T07:22:12.835Z,150.0
2019-04-06T07:32:26.992Z,155.0
2019-04-06T07:43:13.739Z,165.0
2019-04-06T07:53:31.971Z,160.0
2019-04-06T08:03:48.033Z,140.0
2019-04-06T08:14:01.540Z,140.0
2019-04-06T08:24:12.904Z,130.0
2019-04-06T08:34:29.082Z,145.0
2019-04-06T08:45:16.622Z,140.0
2019-04-06T08:55:30.152Z,175.0
2019-04-06T09:05:43.448Z,285.0
2019-04-06T09:15:56.894Z,330.0
2019-04-06T09:26:11.315Z,375.0
2019-04-06T09:36:56.907Z,870.0
2019-04-06T09:47:10.994Z,1605.0
2019-04-06T09:57:59.504Z,1725.0
2019-04-06T10:08:18.931Z,1810.0
2019-04-06T10:19:06.993Z,1550.0
2019-04-06T10:29:22.687Z,2070.0
2019-04-06T10:39:38.805Z,2060.0
2019-04-06T10:49:53.565Z,2105.0
2019-04-06T11:00:05.436Z,2130.0
2019-04-06T11:10:20.042Z,860.0
2019-04-06T11:21:05.469Z,1150.0
2019-04-06T11:31:16.754Z,1885.0
2019-04-06T11:46:07.312Z,1995.0
2019-04-06T11:56:36.117Z,1645.0
2019-04-06T12:06:47.695Z,945.0
2019-04-06T12:17:25.726Z,680.0
2019-04-06T12:27:40.772Z,675.0
2019-04-06T12:37:55.090Z,445.0
2019-04-06T12:48:09.677Z,940.0
2019-04-06T12:58:21.134Z,1620.0
2019-04-06T13:09:08.596Z,1110.0
2019-04-06T13:19:55.794Z,1455.0
2019-04-06T13:30:10.769Z,455.0
2019-04-06T13:40:56.030Z,535.0
2019-04-06T13:51:44.674Z,1105.0
2019-04-06T14:01:58.555Z,635.0
2019-04-06T14:12:43.973Z,535.0
2019-04-06T14:22:57.254Z,1080.0
2019-04-06T14:33:13.296Z,980.0
2019-04-06T14:44:00.516Z,525.0
2019-04-06T14:54:47.986Z,905.0
2019-04-06T15:05:04.422Z,570.0
2019-04-06T15:15:53.343Z,375.0
2019-04-06T15:26:38.885Z,335.0
2019-04-06T15:37:26.191Z,235.0
2019-04-06T15:47:40.399Z,275.0
2019-04-06T15:57:54.871Z,240.0
2019-04-06T16:11:38.279Z,270.0
2019-04-06T16:24:19.440Z,230.0
2019-04-06T16:35:05.377Z,205.0
2019-04-06T16:45:18.006Z,180.0
2019-04-06T16:55:33.603Z,135.0
2019-04-06T17:06:21.525Z,100.0
2019-04-06T17:16:35.533Z,75.0
2019-04-06T17:26:49.631Z,55.0
2019-04-06T17:37:07.368Z,35.0
2019-04-06T17:47:23.251Z,25.0
2019-04-06T17:58:24.912Z,15.0
2019-04-06T18:08:41.473Z,5.0
2019-04-06T18:19:29.788Z,0.0
2019-04-06T18:30:04.882Z,0.0
2019-04-06T18:40:19.973Z,0.0
2019-04-06T18:51:16.979Z,0.0
2019-04-06T19:02:24.704Z,0.0
2019-04-06T19:13:12.284Z,0.0
2019-04-06T19:23:50.550Z,0.0
2019-04-06T19:34:37.541Z,0.0
2019-04-06T19:44:51.876Z,0.0
2019-04-06T19:55:39.902Z,0.0
2019-04-06T20:05:54.772Z,0.0
2019-04-06T20:16:49.910Z,0.0
2019-04-06T20:27:36.427Z,0.0
2019-04-06T20:37:53.599Z,0.0
2019-04-06T20:48:40.078Z,0.0
2019-04-06T20:59:48.773Z,0.0
2019-04-06T21:10:06.778Z,0.0
2019-04-06T21:22:33.239Z,0.0
2019-04-06T21:33:25.940Z,0.0
2019-04-06T21:43:40.389Z,0.0
2019-04-06T21:53:54.372Z,0.0
2019-04-06T22:05:04.587Z,0.0
2019-04-06T22:15:16.813Z,0.0
2019-04-06T22:26:12.528Z,0.0
2019-04-06T22:36:57.276Z,0.0
2019-04-06T22:47:17.620Z,0.0
2019-04-06T22:57:31.854Z,0.0
2019-04-06T23:15:15.233Z,0.0
2019-04-06T23:25:26.792Z,0.0
2019-04-06T23:37:10.471Z,0.0
2019-04-06T23:47:24.734Z,0.0
