createdAt,value
2018-12-31T00:00:47.591Z,21.40
2018-12-31T00:01:47.619Z,22.50
2018-12-31T00:02:47.660Z,22.40
2018-12-31T00:03:47.700Z,23.00
2018-12-31T00:04:47.731Z,22.20
2018-12-31T00:05:47.767Z,24.40
2018-12-31T00:06:47.804Z,25.20
2018-12-31T00:07:47.849Z,24.90
2018-12-31T00:08:47.879Z,23.50
2018-12-31T00:09:47.921Z,24.00
2018-12-31T00:10:47.952Z,23.70
2018-12-31T00:11:47.989Z,24.00
2018-12-31T00:12:48.029Z,20.90
2018-12-31T00:13:48.066Z,23.90
2018-12-31T00:14:48.101Z,24.80
2018-12-31T00:15:48.138Z,23.10
2018-12-31T00:16:48.178Z,21.20
2018-12-31T00:17:48.218Z,22.10
2018-12-31T00:18:48.255Z,23.00
2018-12-31T00:19:48.299Z,22.40
2018-12-31T00:20:48.330Z,22.50
2018-12-31T00:21:48.362Z,24.90
2018-12-31T00:22:48.398Z,21.40
2018-12-31T00:23:48.437Z,23.80
2018-12-31T00:24:48.479Z,23.00
2018-12-31T00:25:48.512Z,22.90
2018-12-31T00:26:48.557Z,25.90
2018-12-31T00:27:48.592Z,22.60
2018-12-31T00:28:48.624Z,27.30
2018-12-31T00:29:48.661Z,27.20
2018-12-31T00:30:48.848Z,23.90
2018-12-31T00:31:48.737Z,25.50
2018-12-31T00:32:48.772Z,25.50
2018-12-31T00:33:48.812Z,25.20
2018-12-31T00:34:48.846Z,24.20
2018-12-31T00:35:48.885Z,23.80
2018-12-31T00:36:48.924Z,23.40
2018-12-31T00:37:48.966Z,22.80
2018-12-31T00:38:48.995Z,21.40
2018-12-31T00:39:49.037Z,23.50
2018-12-31T00:40:49.129Z,22.70
2018-12-31T00:41:49.109Z,23.70
2018-12-31T00:42:49.146Z,23.20
2018-12-31T00:43:49.194Z,23.90
2018-12-31T00:44:49.222Z,21.40
2018-12-31T00:45:49.259Z,21.90
2018-12-31T00:46:49.295Z,21.10
2018-12-31T00:47:49.337Z,22.50
2018-12-31T00:48:49.372Z,23.30
2018-12-31T00:49:49.407Z,24.10
2018-12-31T00:50:49.444Z,23.60
2018-12-31T00:51:49.483Z,24.00
2018-12-31T00:52:49.522Z,23.80
2018-12-31T00:53:49.556Z,23.00
2018-12-31T00:54:49.595Z,22.50
2018-12-31T00:55:49.634Z,23.10
2018-12-31T00:56:49.671Z,25.60
2018-12-31T00:57:49.709Z,23.70
2018-12-31T00:58:49.748Z,24.80
2018-12-31T00:59:49.841Z,24.90
2018-12-31T01:00:49.820Z,25.80
2018-12-31T01:01:49.856Z,22.70
2018-12-31T01:02:49.895Z,23.70
2018-12-31T01:03:49.934Z,29.30
2018-12-31T01:04:49.975Z,24.90
2018-12-31T01:05:50.007Z,24.10
2018-12-31T01:06:50.043Z,24.60
2018-12-31T01:07:50.080Z,24.50
2018-12-31T01:08:50.125Z,24.20
2018-12-31T01:09:50.156Z,27.10
2018-12-31T01:10:50.192Z,27.30
2018-12-31T01:11:50.230Z,26.50
2018-12-31T01:12:50.270Z,24.60
2018-12-31T01:13:50.315Z,23.60
2018-12-31T01:14:50.346Z,28.80
2018-12-31T01:15:50.388Z,27.80
2018-12-31T01:16:50.421Z,25.70
2018-12-31T01:17:50.457Z,24.90
2018-12-31T01:18:50.494Z,27.40
2018-12-31T01:19:50.529Z,26.80
2018-12-31T01:20:50.575Z,26.80
2018-12-31T01:21:50.649Z,25.30
2018-12-31T01:22:50.642Z,25.10
2018-12-31T01:23:50.681Z,25.80
2018-12-31T01:24:50.718Z,27.30
2018-12-31T01:25:50.765Z,25.70
2018-12-31T01:26:50.797Z,25.20
2018-12-31T01:27:50.831Z,27.30
2018-12-31T01:28:50.879Z,25.10
2018-12-31T01:29:50.904Z,24.80
2018-12-31T01:30:50.968Z,25.60
2018-12-31T01:31:50.979Z,24.10
2018-12-31T01:32:51.029Z,23.30
2018-12-31T01:33:52.606Z,23.40
2018-12-31T01:34:51.090Z,23.10
2018-12-31T01:35:51.179Z,23.20
2018-12-31T01:36:51.166Z,26.10
2018-12-31T01:37:51.203Z,24.50
2018-12-31T01:38:51.240Z,25.20
2018-12-31T01:39:51.277Z,24.80
2018-12-31T01:40:51.323Z,25.50
2018-12-31T01:41:51.356Z,22.50
2018-12-31T01:42:51.397Z,24.00
2018-12-31T01:43:51.428Z,25.70
2018-12-31T01:44:51.470Z,26.10
2018-12-31T01:45:51.503Z,23.30
2018-12-31T01:46:51.538Z,22.00
2018-12-31T01:47:51.576Z,22.10
2018-12-31T01:48:51.621Z,25.90
2018-12-31T01:49:51.655Z,24.20
2018-12-31T01:50:51.698Z,25.40
2018-12-31T01:51:51.727Z,23.10
2018-12-31T01:52:51.767Z,22.50
2018-12-31T01:53:51.812Z,24.70
2018-12-31T01:54:51.839Z,23.10
2018-12-31T01:55:51.875Z,25.40
2018-12-31T01:56:51.913Z,24.40
2018-12-31T01:57:51.950Z,24.60
2018-12-31T01:58:51.987Z,24.60
2018-12-31T01:59:52.033Z,25.30
2018-12-31T02:00:52.063Z,23.80
2018-12-31T02:01:52.110Z,25.20
2018-12-31T02:02:52.138Z,24.40
2018-12-31T02:03:52.186Z,23.20
2018-12-31T02:04:52.221Z,24.20
2018-12-31T02:05:52.255Z,25.80
2018-12-31T02:06:52.286Z,26.10
2018-12-31T02:07:52.326Z,25.70
2018-12-31T02:08:52.362Z,27.30
2018-12-31T02:09:52.401Z,25.80
2018-12-31T02:10:52.436Z,25.20
2018-12-31T02:11:52.476Z,23.70
2018-12-31T02:12:52.510Z,22.20
2018-12-31T02:13:52.550Z,24.40
2018-12-31T02:14:52.585Z,25.60
2018-12-31T02:15:52.622Z,23.50
2018-12-31T02:16:52.663Z,24.90
2018-12-31T02:17:52.698Z,23.40
2018-12-31T02:18:52.736Z,25.60
2018-12-31T02:19:52.780Z,25.00
2018-12-31T02:20:52.815Z,21.90
2018-12-31T02:21:52.850Z,23.00
2018-12-31T02:22:52.929Z,23.50
2018-12-31T02:23:52.921Z,22.90
2018-12-31T02:24:52.959Z,21.30
2018-12-31T02:25:52.995Z,22.70
2018-12-31T02:26:53.041Z,21.90
2018-12-31T02:27:53.069Z,24.20
2018-12-31T02:28:53.159Z,23.70
2018-12-31T02:29:53.146Z,25.20
2018-12-31T02:30:53.204Z,26.80
2018-12-31T02:31:53.230Z,24.40
2018-12-31T02:32:53.257Z,25.40
2018-12-31T02:33:53.294Z,24.00
2018-12-31T02:34:53.332Z,24.80
2018-12-31T02:35:53.370Z,23.10
2018-12-31T02:36:53.406Z,25.40
2018-12-31T02:37:53.450Z,23.30
2018-12-31T02:38:53.479Z,21.50
2018-12-31T02:39:53.523Z,21.80
2018-12-31T02:40:53.558Z,22.40
2018-12-31T02:41:53.591Z,24.50
2018-12-31T02:42:53.627Z,24.60
2018-12-31T02:43:53.667Z,22.30
2018-12-31T02:44:53.705Z,21.80
2018-12-31T02:45:53.740Z,21.60
2018-12-31T02:46:53.775Z,22.10
2018-12-31T02:47:53.815Z,21.10
2018-12-31T02:48:53.860Z,21.90
2018-12-31T02:49:53.889Z,22.90
2018-12-31T02:50:53.926Z,24.10
2018-12-31T02:51:53.966Z,22.10
2018-12-31T02:52:54.009Z,23.00
2018-12-31T02:53:54.038Z,21.40
2018-12-31T02:54:54.078Z,24.40
2018-12-31T02:55:54.112Z,21.70
2018-12-31T02:56:54.160Z,23.10
2018-12-31T02:57:54.188Z,23.20
2018-12-31T02:58:54.225Z,22.10
2018-12-31T02:59:54.261Z,24.20
2018-12-31T03:00:54.312Z,23.30
2018-12-31T03:01:54.339Z,24.60
2018-12-31T03:02:54.373Z,22.20
2018-12-31T03:03:54.418Z,24.30
2018-12-31T03:04:54.448Z,22.40
2018-12-31T03:05:54.486Z,20.30
2018-12-31T03:06:54.531Z,23.50
2018-12-31T03:07:54.560Z,21.70
2018-12-31T03:08:54.595Z,21.90
2018-12-31T03:09:54.635Z,23.20
2018-12-31T03:10:54.669Z,22.50
2018-12-31T03:11:54.711Z,23.60
2018-12-31T03:12:54.753Z,21.80
2018-12-31T03:13:54.781Z,22.30
2018-12-31T03:14:54.818Z,23.20
2018-12-31T03:15:54.857Z,23.80
2018-12-31T03:16:54.898Z,21.30
2018-12-31T03:17:54.939Z,20.90
2018-12-31T03:18:55.025Z,23.30
2018-12-31T03:19:55.008Z,21.90
2018-12-31T03:20:55.040Z,25.70
2018-12-31T03:21:55.081Z,24.50
2018-12-31T03:22:55.118Z,23.30
2018-12-31T03:23:55.158Z,24.60
2018-12-31T03:24:55.191Z,24.40
2018-12-31T03:25:55.238Z,26.90
2018-12-31T03:26:55.274Z,24.10
2018-12-31T03:27:55.303Z,25.00
2018-12-31T03:28:55.341Z,26.20
2018-12-31T03:29:55.389Z,26.40
2018-12-31T03:30:55.434Z,24.90
2018-12-31T03:31:55.453Z,27.00
2018-12-31T03:32:55.489Z,26.30
2018-12-31T03:33:55.533Z,27.80
2018-12-31T03:34:55.565Z,28.80
2018-12-31T03:35:55.602Z,28.60
2018-12-31T03:36:55.639Z,29.70
2018-12-31T03:37:55.693Z,30.30
2018-12-31T03:38:55.712Z,28.20
2018-12-31T03:39:55.761Z,30.80
2018-12-31T03:40:55.792Z,31.10
2018-12-31T03:41:55.833Z,31.40
2018-12-31T03:42:55.867Z,37.50
2018-12-31T03:43:55.900Z,36.10
2018-12-31T03:44:55.988Z,34.90
2018-12-31T03:45:55.974Z,37.40
2018-12-31T03:46:56.031Z,31.50
2018-12-31T03:47:56.052Z,38.10
2018-12-31T03:48:56.085Z,30.60
2018-12-31T03:49:56.124Z,33.90
2018-12-31T03:50:56.160Z,34.10
2018-12-31T03:51:56.249Z,36.10
2018-12-31T03:52:56.238Z,36.40
2018-12-31T03:53:56.272Z,31.70
2018-12-31T03:54:56.317Z,33.60
2018-12-31T03:55:56.347Z,33.10
2018-12-31T03:56:56.382Z,34.40
2018-12-31T03:57:56.422Z,36.10
2018-12-31T03:58:56.525Z,30.90
2018-12-31T03:59:56.495Z,36.10
2018-12-31T04:00:56.534Z,36.50
2018-12-31T04:01:56.574Z,40.10
2018-12-31T04:02:56.676Z,31.80
2018-12-31T04:03:56.645Z,29.20
2018-12-31T04:04:56.684Z,31.50
2018-12-31T04:05:56.723Z,39.40
2018-12-31T04:06:56.758Z,30.40
2018-12-31T04:07:56.795Z,38.50
2018-12-31T04:08:56.832Z,33.20
2018-12-31T04:09:56.870Z,37.30
2018-12-31T04:10:56.907Z,33.00
2018-12-31T04:11:56.944Z,34.00
2018-12-31T04:12:56.982Z,41.60
2018-12-31T04:13:57.018Z,35.40
2018-12-31T04:14:57.057Z,33.30
2018-12-31T04:15:57.094Z,29.30
2018-12-31T04:16:57.133Z,37.10
2018-12-31T04:17:57.170Z,33.80
2018-12-31T04:18:57.207Z,34.50
2018-12-31T04:19:57.243Z,33.20
2018-12-31T04:20:57.280Z,29.70
2018-12-31T04:21:57.318Z,33.10
2018-12-31T04:22:57.354Z,34.30
2018-12-31T04:23:57.406Z,37.80
2018-12-31T04:24:57.539Z,38.00
2018-12-31T04:25:57.502Z,41.60
2018-12-31T04:26:57.505Z,34.10
2018-12-31T04:27:57.540Z,33.90
2018-12-31T04:28:57.582Z,35.30
2018-12-31T04:29:57.617Z,40.30
2018-12-31T04:30:57.653Z,36.30
2018-12-31T04:31:57.695Z,32.20
2018-12-31T04:32:57.730Z,30.70
2018-12-31T04:33:57.768Z,36.00
2018-12-31T04:34:57.800Z,36.70
2018-12-31T04:35:57.840Z,32.00
2018-12-31T04:36:57.877Z,40.30
2018-12-31T04:37:57.917Z,34.90
2018-12-31T04:38:57.954Z,37.30
2018-12-31T04:39:57.989Z,38.60
2018-12-31T04:40:58.035Z,40.80
2018-12-31T04:41:58.064Z,30.90
2018-12-31T04:42:58.100Z,39.60
2018-12-31T04:43:58.138Z,37.80
2018-12-31T04:44:58.179Z,31.90
2018-12-31T04:45:58.222Z,35.00
2018-12-31T04:46:58.249Z,40.00
2018-12-31T04:47:58.288Z,31.50
2018-12-31T04:48:58.325Z,30.70
2018-12-31T04:49:58.361Z,33.20
2018-12-31T04:50:58.412Z,30.20
2018-12-31T04:51:58.436Z,34.40
2018-12-31T04:52:58.481Z,35.50
2018-12-31T04:53:58.518Z,33.60
2018-12-31T04:54:58.547Z,26.20
2018-12-31T04:55:58.585Z,28.70
2018-12-31T04:56:58.632Z,27.20
2018-12-31T04:57:58.660Z,34.00
2018-12-31T04:58:58.703Z,29.30
2018-12-31T04:59:58.734Z,25.50
2018-12-31T05:00:58.780Z,28.80
2018-12-31T05:01:58.809Z,24.80
2018-12-31T05:02:58.847Z,24.10
2018-12-31T05:03:58.884Z,26.30
2018-12-31T05:04:58.920Z,32.10
2018-12-31T05:05:58.958Z,25.60
2018-12-31T05:06:58.997Z,26.30
2018-12-31T05:07:59.031Z,30.00
2018-12-31T05:08:59.073Z,26.20
2018-12-31T05:09:59.111Z,27.80
2018-12-31T05:10:59.143Z,26.30
2018-12-31T05:11:59.232Z,28.10
2018-12-31T05:12:59.220Z,27.70
2018-12-31T05:13:59.259Z,27.40
2018-12-31T05:14:59.295Z,25.80
2018-12-31T05:15:59.332Z,26.90
2018-12-31T05:16:59.371Z,27.30
2018-12-31T05:17:59.410Z,24.50
2018-12-31T05:18:59.444Z,26.40
2018-12-31T05:19:59.481Z,24.80
2018-12-31T05:20:59.520Z,26.50
2018-12-31T05:21:59.556Z,26.60
2018-12-31T05:22:59.593Z,25.10
2018-12-31T05:23:59.638Z,24.90
2018-12-31T05:24:59.668Z,28.40
2018-12-31T05:25:59.707Z,28.90
2018-12-31T05:26:59.744Z,24.10
2018-12-31T05:27:59.781Z,24.70
2018-12-31T05:28:59.851Z,22.70
2018-12-31T05:29:59.856Z,22.60
2018-12-31T05:30:59.893Z,24.50
2018-12-31T05:31:59.930Z,21.00
2018-12-31T05:32:59.969Z,18.60
2018-12-31T05:34:00.007Z,20.50
2018-12-31T05:35:00.063Z,20.60
2018-12-31T05:36:00.080Z,21.00
2018-12-31T05:37:00.121Z,21.40
2018-12-31T05:38:00.214Z,20.90
2018-12-31T05:39:00.192Z,17.20
2018-12-31T05:40:00.229Z,17.80
2018-12-31T05:41:00.268Z,18.90
2018-12-31T05:42:00.304Z,16.10
2018-12-31T05:43:00.412Z,18.00
2018-12-31T05:44:00.380Z,18.10
2018-12-31T05:45:00.417Z,15.40
2018-12-31T05:46:00.458Z,17.10
2018-12-31T05:47:00.492Z,15.60
2018-12-31T05:48:00.534Z,15.10
2018-12-31T05:49:00.570Z,18.00
2018-12-31T05:50:00.607Z,15.80
2018-12-31T05:51:00.650Z,14.50
2018-12-31T05:52:00.686Z,17.30
2018-12-31T05:53:00.721Z,15.10
2018-12-31T05:54:00.755Z,16.50
2018-12-31T05:55:00.794Z,17.20
2018-12-31T05:56:00.831Z,21.00
2018-12-31T05:57:00.883Z,14.90
2018-12-31T05:58:00.906Z,16.20
2018-12-31T05:59:00.942Z,16.50
2018-12-31T06:00:00.987Z,17.60
2018-12-31T06:01:01.035Z,17.50
2018-12-31T06:02:01.055Z,17.70
2018-12-31T06:03:01.094Z,19.90
2018-12-31T06:04:01.133Z,18.50
2018-12-31T06:05:01.168Z,18.50
2018-12-31T06:06:01.206Z,20.50
2018-12-31T06:07:01.241Z,20.70
2018-12-31T06:08:01.285Z,18.90
2018-12-31T06:09:01.319Z,18.10
2018-12-31T06:10:01.355Z,20.10
2018-12-31T06:11:02.374Z,19.20
2018-12-31T06:12:01.505Z,23.90
2018-12-31T06:13:01.467Z,23.60
2018-12-31T06:14:01.507Z,19.00
2018-12-31T06:15:01.544Z,19.40
2018-12-31T06:16:01.581Z,19.60
2018-12-31T06:17:01.618Z,19.60
2018-12-31T06:18:01.654Z,19.30
2018-12-31T06:19:01.693Z,19.80
2018-12-31T06:20:01.728Z,19.70
2018-12-31T06:21:01.768Z,21.10
2018-12-31T06:22:01.813Z,22.70
2018-12-31T06:23:01.843Z,22.70
2018-12-31T06:24:01.880Z,22.70
2018-12-31T06:25:01.922Z,24.10
2018-12-31T06:26:01.955Z,25.80
2018-12-31T06:27:01.997Z,24.10
2018-12-31T06:28:02.028Z,26.10
2018-12-31T06:29:02.064Z,27.60
2018-12-31T06:30:02.507Z,23.50
2018-12-31T06:31:02.139Z,20.20
2018-12-31T06:32:02.176Z,21.40
2018-12-31T06:33:02.215Z,20.50
2018-12-31T06:34:02.251Z,25.40
2018-12-31T06:35:02.306Z,23.10
2018-12-31T06:36:02.326Z,21.60
2018-12-31T06:37:02.372Z,19.30
2018-12-31T06:38:02.452Z,21.30
2018-12-31T06:39:02.439Z,24.90
2018-12-31T06:40:02.478Z,23.40
2018-12-31T06:41:02.515Z,22.50
2018-12-31T06:42:02.551Z,20.10
2018-12-31T06:43:02.587Z,23.00
2018-12-31T06:44:02.625Z,23.30
2018-12-31T06:45:02.668Z,18.70
2018-12-31T06:46:02.702Z,18.30
2018-12-31T06:47:02.739Z,19.10
2018-12-31T06:48:02.824Z,23.70
2018-12-31T06:49:02.814Z,18.30
2018-12-31T06:50:02.848Z,19.00
2018-12-31T06:51:02.886Z,21.60
2018-12-31T06:52:02.926Z,19.90
2018-12-31T06:53:02.964Z,20.60
2018-12-31T06:54:03.000Z,24.00
2018-12-31T06:55:03.035Z,26.50
2018-12-31T06:56:03.073Z,21.60
2018-12-31T06:57:03.112Z,24.40
2018-12-31T06:58:03.151Z,25.20
2018-12-31T06:59:03.187Z,22.60
2018-12-31T07:00:03.233Z,20.50
2018-12-31T07:01:03.261Z,21.00
2018-12-31T07:02:03.298Z,22.70
2018-12-31T07:03:03.336Z,23.10
2018-12-31T07:04:04.740Z,21.00
2018-12-31T07:05:03.412Z,23.10
2018-12-31T07:06:03.456Z,19.10
2018-12-31T07:07:03.488Z,23.20
2018-12-31T07:08:03.524Z,30.10
2018-12-31T07:09:03.560Z,23.30
2018-12-31T07:10:03.598Z,22.20
2018-12-31T07:11:03.642Z,20.20
2018-12-31T07:12:03.673Z,27.00
2018-12-31T07:13:03.711Z,27.50
2018-12-31T07:14:03.753Z,26.90
2018-12-31T07:15:03.785Z,31.70
2018-12-31T07:16:03.824Z,29.90
2018-12-31T07:17:03.871Z,23.50
2018-12-31T07:18:03.897Z,32.10
2018-12-31T07:19:03.937Z,27.50
2018-12-31T07:20:03.974Z,26.60
2018-12-31T07:21:04.010Z,29.60
2018-12-31T07:22:04.056Z,27.00
2018-12-31T07:23:04.087Z,28.50
2018-12-31T07:24:04.128Z,29.00
2018-12-31T07:25:04.161Z,29.30
2018-12-31T07:26:04.199Z,29.90
2018-12-31T07:27:04.240Z,25.00
2018-12-31T07:28:04.273Z,27.80
2018-12-31T07:29:04.313Z,25.80
2018-12-31T07:30:04.354Z,25.90
2018-12-31T07:31:04.387Z,26.50
2018-12-31T07:32:04.424Z,25.30
2018-12-31T07:33:04.476Z,23.90
2018-12-31T07:34:04.498Z,25.40
2018-12-31T07:35:04.535Z,25.20
2018-12-31T07:36:04.571Z,26.50
2018-12-31T07:37:04.613Z,25.60
2018-12-31T07:38:04.657Z,26.00
2018-12-31T07:39:04.684Z,23.90
2018-12-31T07:40:04.725Z,26.80
2018-12-31T07:41:04.760Z,25.50
2018-12-31T07:42:04.801Z,22.60
2018-12-31T07:43:04.839Z,23.00
2018-12-31T07:44:04.873Z,23.90
2018-12-31T07:45:04.912Z,26.40
2018-12-31T07:46:04.948Z,27.00
2018-12-31T07:47:04.985Z,26.70
2018-12-31T07:48:05.022Z,22.90
2018-12-31T07:49:05.061Z,24.60
2018-12-31T07:50:05.199Z,23.90
2018-12-31T07:51:05.139Z,25.70
2018-12-31T07:52:05.173Z,30.80
2018-12-31T07:53:05.218Z,29.30
2018-12-31T07:54:05.253Z,33.40
2018-12-31T07:55:05.285Z,31.40
2018-12-31T07:56:05.336Z,28.90
2018-12-31T07:57:05.371Z,26.70
2018-12-31T07:58:05.399Z,31.70
2018-12-31T07:59:05.436Z,26.50
2018-12-31T08:00:05.475Z,28.10
2018-12-31T08:01:05.514Z,29.10
2018-12-31T08:02:05.550Z,31.70
2018-12-31T08:03:05.588Z,27.10
2018-12-31T08:04:05.738Z,32.80
2018-12-31T08:05:05.835Z,31.10
2018-12-31T08:06:05.700Z,24.80
2018-12-31T08:07:05.742Z,24.70
2018-12-31T08:08:05.777Z,30.80
2018-12-31T08:09:05.813Z,25.20
2018-12-31T08:10:05.855Z,27.50
2018-12-31T08:11:05.886Z,23.30
2018-12-31T08:12:05.926Z,26.70
2018-12-31T08:13:05.979Z,25.40
2018-12-31T08:14:06.009Z,22.30
2018-12-31T08:15:06.153Z,26.20
2018-12-31T08:16:06.076Z,24.40
2018-12-31T08:17:06.114Z,23.40
2018-12-31T08:18:06.155Z,29.10
2018-12-31T08:19:06.190Z,32.40
2018-12-31T08:20:06.227Z,32.10
2018-12-31T08:21:06.268Z,34.10
2018-12-31T08:22:06.314Z,34.10
2018-12-31T08:23:06.350Z,30.90
2018-12-31T08:24:06.409Z,30.10
2018-12-31T08:25:06.419Z,28.00
2018-12-31T08:26:06.465Z,26.20
2018-12-31T08:27:06.492Z,25.40
2018-12-31T08:28:06.530Z,23.70
2018-12-31T08:29:06.568Z,27.80
2018-12-31T08:30:06.605Z,24.40
2018-12-31T08:31:06.642Z,29.10
2018-12-31T08:32:06.682Z,28.30
2018-12-31T08:33:06.730Z,27.80
2018-12-31T08:34:06.817Z,29.60
2018-12-31T08:35:06.793Z,26.30
2018-12-31T08:36:06.839Z,24.80
2018-12-31T08:37:06.879Z,25.60
2018-12-31T08:38:06.908Z,24.40
2018-12-31T08:39:06.950Z,23.50
2018-12-31T08:40:06.983Z,22.50
2018-12-31T08:41:07.021Z,22.00
2018-12-31T08:42:07.060Z,22.00
2018-12-31T08:43:07.096Z,22.20
2018-12-31T08:44:07.133Z,20.90
2018-12-31T08:45:07.172Z,20.70
2018-12-31T08:46:07.210Z,23.20
2018-12-31T08:47:07.254Z,23.50
2018-12-31T08:48:07.292Z,24.30
2018-12-31T08:49:07.321Z,20.80
2018-12-31T08:50:07.479Z,21.80
2018-12-31T08:51:07.398Z,21.60
2018-12-31T08:52:07.436Z,21.80
2018-12-31T08:53:07.473Z,22.90
2018-12-31T08:54:07.515Z,23.50
2018-12-31T08:55:07.551Z,24.20
2018-12-31T08:56:07.590Z,25.80
2018-12-31T08:57:07.847Z,24.40
2018-12-31T08:58:07.682Z,24.80
2018-12-31T08:59:07.710Z,24.60
2018-12-31T09:00:07.784Z,24.60
2018-12-31T09:01:07.778Z,24.80
2018-12-31T09:02:07.817Z,27.10
2018-12-31T09:03:07.854Z,23.70
2018-12-31T09:04:07.893Z,24.60
2018-12-31T09:05:07.932Z,25.80
2018-12-31T09:06:07.971Z,24.00
2018-12-31T09:07:08.010Z,21.80
2018-12-31T09:08:08.052Z,23.20
2018-12-31T09:09:08.083Z,22.70
2018-12-31T09:10:08.122Z,25.20
2018-12-31T09:11:08.158Z,28.60
2018-12-31T09:12:08.197Z,24.70
2018-12-31T09:13:08.237Z,25.20
2018-12-31T09:14:08.272Z,24.10
2018-12-31T09:15:08.312Z,24.20
2018-12-31T09:16:08.349Z,19.30
2018-12-31T09:17:08.387Z,20.50
2018-12-31T09:18:08.425Z,19.80
2018-12-31T09:19:08.463Z,19.40
2018-12-31T09:20:08.502Z,20.10
2018-12-31T09:21:08.541Z,19.60
2018-12-31T09:22:08.579Z,20.20
2018-12-31T09:23:08.615Z,18.30
2018-12-31T09:24:08.655Z,21.10
2018-12-31T09:25:08.698Z,19.40
2018-12-31T09:26:08.782Z,21.50
2018-12-31T09:27:08.769Z,19.50
2018-12-31T09:28:08.808Z,18.60
2018-12-31T09:29:08.846Z,20.10
2018-12-31T09:30:08.884Z,19.40
2018-12-31T09:31:08.923Z,19.10
2018-12-31T09:32:08.977Z,17.80
2018-12-31T09:33:09.001Z,18.10
2018-12-31T09:34:09.046Z,21.20
2018-12-31T09:35:09.075Z,20.50
2018-12-31T09:36:09.115Z,21.00
2018-12-31T09:37:09.152Z,21.30
2018-12-31T09:38:09.191Z,23.90
2018-12-31T09:39:09.227Z,21.10
2018-12-31T09:40:09.277Z,21.00
2018-12-31T09:41:09.366Z,22.70
2018-12-31T09:42:09.343Z,21.40
2018-12-31T09:43:09.390Z,21.90
2018-12-31T09:44:09.423Z,20.90
2018-12-31T09:45:09.494Z,19.60
2018-12-31T09:46:09.499Z,17.40
2018-12-31T09:47:09.536Z,21.10
2018-12-31T09:48:10.234Z,20.10
2018-12-31T09:49:09.621Z,18.80
2018-12-31T09:50:09.662Z,18.30
2018-12-31T09:51:09.687Z,16.60
2018-12-31T09:52:09.730Z,17.80
2018-12-31T09:53:09.767Z,16.90
2018-12-31T09:54:09.814Z,16.30
2018-12-31T09:55:09.843Z,15.60
2018-12-31T09:56:09.981Z,14.20
2018-12-31T09:57:10.004Z,15.50
2018-12-31T09:58:10.270Z,13.70
2018-12-31T09:59:10.014Z,15.80
2018-12-31T10:00:10.048Z,17.10
2018-12-31T10:01:10.087Z,15.40
2018-12-31T10:02:10.116Z,13.80
2018-12-31T10:03:10.157Z,13.70
2018-12-31T10:04:10.192Z,15.90
2018-12-31T10:05:10.281Z,15.60
2018-12-31T10:06:10.275Z,20.40
2018-12-31T10:07:10.307Z,19.50
2018-12-31T10:08:10.349Z,16.10
2018-12-31T10:09:12.001Z,17.80
2018-12-31T10:10:10.431Z,18.70
2018-12-31T10:11:10.465Z,18.50
2018-12-31T10:12:10.563Z,18.80
2018-12-31T10:13:10.544Z,17.10
2018-12-31T10:14:10.588Z,17.70
2018-12-31T10:15:10.629Z,16.20
2018-12-31T10:16:10.665Z,15.90
2018-12-31T10:17:10.698Z,14.70
2018-12-31T10:18:10.747Z,14.40
2018-12-31T10:19:10.776Z,14.20
2018-12-31T10:20:10.821Z,18.70
2018-12-31T10:21:10.855Z,16.10
2018-12-31T10:22:10.909Z,13.60
2018-12-31T10:23:10.935Z,13.60
2018-12-31T10:24:11.022Z,15.60
2018-12-31T10:25:11.015Z,13.00
2018-12-31T10:26:11.051Z,14.00
2018-12-31T10:27:11.099Z,13.60
2018-12-31T10:28:11.130Z,12.80
2018-12-31T10:29:11.173Z,13.00
2018-12-31T10:30:11.210Z,13.70
2018-12-31T10:31:11.260Z,13.80
2018-12-31T10:32:11.286Z,13.50
2018-12-31T10:33:11.329Z,13.20
2018-12-31T10:34:11.371Z,14.60
2018-12-31T10:35:11.404Z,15.50
2018-12-31T10:36:11.444Z,15.70
2018-12-31T10:37:11.484Z,15.10
2018-12-31T10:38:11.525Z,14.90
2018-12-31T10:39:11.561Z,15.80
2018-12-31T10:40:11.612Z,14.80
2018-12-31T10:41:11.640Z,14.80
2018-12-31T10:42:11.679Z,13.50
2018-12-31T10:43:11.718Z,13.30
2018-12-31T10:44:11.766Z,14.80
2018-12-31T10:45:11.796Z,13.90
2018-12-31T10:46:11.842Z,14.20
2018-12-31T10:47:11.882Z,13.60
2018-12-31T10:48:11.930Z,13.10
2018-12-31T10:49:11.953Z,15.30
2018-12-31T10:50:11.998Z,14.70
2018-12-31T10:51:12.033Z,14.30
2018-12-31T10:52:12.073Z,12.90
2018-12-31T10:53:12.118Z,12.70
2018-12-31T10:54:12.442Z,13.40
2018-12-31T10:55:12.192Z,15.50
2018-12-31T10:56:12.231Z,15.40
2018-12-31T10:57:12.271Z,15.30
2018-12-31T10:58:12.310Z,14.30
2018-12-31T10:59:12.347Z,13.30
2018-12-31T11:00:12.443Z,14.50
2018-12-31T11:01:12.512Z,12.80
2018-12-31T11:02:12.467Z,13.10
2018-12-31T11:03:12.507Z,13.80
2018-12-31T11:04:12.550Z,13.80
2018-12-31T11:05:12.586Z,15.40
2018-12-31T11:06:12.626Z,15.50
2018-12-31T11:07:12.766Z,14.00
2018-12-31T11:08:12.710Z,16.80
2018-12-31T11:09:12.749Z,14.60
2018-12-31T11:10:12.791Z,13.20
2018-12-31T11:11:12.823Z,12.00
2018-12-31T11:12:12.870Z,12.60
2018-12-31T11:13:12.918Z,12.50
2018-12-31T11:14:12.945Z,13.60
2018-12-31T11:15:12.990Z,13.20
2018-12-31T11:16:13.022Z,14.00
2018-12-31T11:17:13.062Z,12.20
2018-12-31T11:18:13.102Z,14.20
2018-12-31T11:19:13.143Z,13.30
2018-12-31T11:20:13.182Z,14.60
2018-12-31T11:21:13.378Z,13.30
2018-12-31T11:22:13.266Z,11.90
2018-12-31T11:23:13.301Z,13.00
2018-12-31T11:24:13.342Z,13.30
2018-12-31T11:25:13.390Z,13.10
2018-12-31T11:26:13.430Z,12.70
2018-12-31T11:27:13.462Z,11.50
2018-12-31T11:28:13.640Z,11.80
2018-12-31T11:29:13.545Z,12.40
2018-12-31T11:30:13.582Z,12.60
2018-12-31T11:31:13.620Z,12.30
2018-12-31T11:32:13.661Z,12.00
2018-12-31T11:33:13.700Z,11.30
2018-12-31T11:34:13.743Z,10.70
2018-12-31T11:35:13.788Z,11.30
2018-12-31T11:36:13.841Z,11.40
2018-12-31T11:37:13.860Z,11.00
2018-12-31T11:38:13.913Z,10.60
2018-12-31T11:39:13.949Z,10.60
2018-12-31T11:40:13.980Z,11.40
2018-12-31T11:41:14.020Z,12.50
2018-12-31T11:42:14.058Z,13.50
2018-12-31T11:43:14.100Z,12.10
2018-12-31T11:44:14.143Z,12.30
2018-12-31T11:45:14.195Z,12.80
2018-12-31T11:46:14.220Z,12.40
2018-12-31T11:47:14.260Z,12.00
2018-12-31T11:48:14.299Z,12.10
2018-12-31T11:49:14.339Z,11.70
2018-12-31T11:50:14.379Z,11.60
2018-12-31T11:51:14.430Z,10.90
2018-12-31T11:52:14.464Z,11.10
2018-12-31T11:53:14.500Z,11.70
2018-12-31T11:54:14.539Z,11.20
2018-12-31T11:55:14.591Z,11.50
2018-12-31T11:56:14.619Z,12.50
2018-12-31T11:57:14.770Z,11.40
2018-12-31T11:58:14.699Z,12.60
2018-12-31T11:59:14.747Z,12.80
2018-12-31T12:00:14.779Z,11.00
2018-12-31T12:01:14.819Z,11.10
2018-12-31T12:02:14.859Z,11.90
2018-12-31T12:03:14.900Z,12.30
2018-12-31T12:04:15.004Z,10.80
2018-12-31T12:05:14.980Z,11.20
2018-12-31T12:06:15.020Z,12.20
2018-12-31T12:07:15.057Z,10.20
2018-12-31T12:08:15.100Z,10.70
2018-12-31T12:09:15.139Z,11.60
2018-12-31T12:10:15.179Z,10.70
2018-12-31T12:11:15.220Z,11.10
2018-12-31T12:12:15.258Z,11.50
2018-12-31T12:13:15.300Z,11.20
2018-12-31T12:14:15.344Z,9.90
2018-12-31T12:15:15.394Z,9.80
2018-12-31T12:16:15.420Z,13.60
2018-12-31T12:17:15.460Z,11.10
2018-12-31T12:18:15.499Z,10.00
2018-12-31T12:19:15.540Z,12.20
2018-12-31T12:20:15.589Z,11.10
2018-12-31T12:21:15.631Z,11.30
2018-12-31T12:22:15.670Z,10.80
2018-12-31T12:23:15.713Z,10.00
2018-12-31T12:24:15.750Z,9.30
2018-12-31T12:25:15.783Z,11.30
2018-12-31T12:26:15.824Z,9.80
2018-12-31T12:27:15.873Z,11.20
2018-12-31T12:28:15.902Z,11.80
2018-12-31T12:29:15.950Z,10.90
2018-12-31T12:30:15.981Z,11.00
2018-12-31T12:31:16.028Z,10.20
2018-12-31T12:32:16.065Z,11.40
2018-12-31T12:33:16.104Z,11.40
2018-12-31T12:34:16.253Z,11.10
2018-12-31T12:35:16.182Z,10.90
2018-12-31T12:36:16.221Z,11.80
2018-12-31T12:37:16.262Z,12.10
2018-12-31T12:38:16.303Z,10.80
2018-12-31T12:39:16.359Z,10.90
2018-12-31T12:40:16.403Z,10.90
2018-12-31T12:41:16.423Z,12.20
2018-12-31T12:42:16.468Z,11.90
2018-12-31T12:43:16.505Z,12.30
2018-12-31T12:44:16.543Z,12.30
2018-12-31T12:45:16.586Z,12.80
2018-12-31T12:46:16.628Z,12.80
2018-12-31T12:47:16.661Z,10.80
2018-12-31T12:48:16.701Z,11.90
2018-12-31T12:49:16.751Z,11.10
2018-12-31T12:50:16.789Z,10.50
2018-12-31T12:51:16.822Z,10.40
2018-12-31T12:52:16.862Z,10.10
2018-12-31T12:53:16.901Z,10.60