createdAt,value
2023-05-01T00:02:03.885Z,16.50
2023-05-01T00:04:30.642Z,16.50
2023-05-01T00:06:57.774Z,16.50
2023-05-01T00:09:27.565Z,16.49
2023-05-01T00:11:54.290Z,16.50
2023-05-01T00:14:21.125Z,16.49
2023-05-01T00:16:48.102Z,16.50
2023-05-01T00:19:19.034Z,16.50
2023-05-01T00:21:49.176Z,16.48
2023-05-01T00:24:17.176Z,16.49
2023-05-01T00:26:45.104Z,16.50
2023-05-01T00:29:11.971Z,16.52
2023-05-01T00:31:39.081Z,16.51
2023-05-01T00:34:06.206Z,16.49
2023-05-01T00:36:33.096Z,16.48
2023-05-01T00:38:59.876Z,16.51
2023-05-01T00:41:27.718Z,16.51
2023-05-01T00:43:54.616Z,16.49
2023-05-01T00:46:21.818Z,16.50
2023-05-01T00:48:48.741Z,16.50
2023-05-01T00:51:15.914Z,16.50
2023-05-01T00:53:43.467Z,16.48
2023-05-01T00:56:11.697Z,16.49
2023-05-01T00:58:39.310Z,16.49
2023-05-01T01:01:08.983Z,16.48
2023-05-01T01:03:36.326Z,16.51
2023-05-01T01:06:39.239Z,16.49
2023-05-01T01:09:18.366Z,16.48
2023-05-01T01:11:47.827Z,16.50
2023-05-01T01:14:37.487Z,16.50
2023-05-01T01:17:30.284Z,16.50
2023-05-01T01:20:11.133Z,16.50
2023-05-01T01:22:41.405Z,16.48
2023-05-01T01:25:13.878Z,16.50
2023-05-01T01:27:49.356Z,16.50
2023-05-01T01:30:34.635Z,16.50
2023-05-01T01:33:36.118Z,16.51
2023-05-01T01:36:08.226Z,16.50
2023-05-01T01:38:46.497Z,16.50
2023-05-01T01:41:15.167Z,16.50
2023-05-01T01:43:46.404Z,16.49
2023-05-01T01:46:17.914Z,16.51
2023-05-01T01:48:47.942Z,16.50
2023-05-01T01:51:18.349Z,16.51
2023-05-01T01:53:51.804Z,16.52
2023-05-01T01:56:21.613Z,16.50
2023-05-01T01:58:48.703Z,16.50
2023-05-01T02:01:17.826Z,16.52
2023-05-01T02:03:47.200Z,16.52
2023-05-01T02:06:14.277Z,16.51
2023-05-01T02:08:43.804Z,16.56
2023-05-01T02:11:14.664Z,16.53
2023-05-01T02:13:44.180Z,16.51
2023-05-01T02:16:13.464Z,16.51
2023-05-01T02:18:40.690Z,16.50
2023-05-01T02:21:08.338Z,16.49
2023-05-01T02:23:38.458Z,16.49
2023-05-01T02:26:07.266Z,16.49
2023-05-01T02:28:36.011Z,16.49
2023-05-01T02:31:02.858Z,16.50
2023-05-01T02:33:29.763Z,16.50
2023-05-01T02:35:57.537Z,16.50
2023-05-01T02:38:24.313Z,16.51
2023-05-01T02:40:56.661Z,16.50
2023-05-01T02:43:26.914Z,16.51
2023-05-01T02:45:55.142Z,16.51
2023-05-01T02:48:25.755Z,16.49
2023-05-01T02:50:55.585Z,16.49
2023-05-01T02:53:22.998Z,16.50
2023-05-01T02:55:53.976Z,16.50
2023-05-01T02:58:21.309Z,16.52
2023-05-01T03:00:51.100Z,16.53
2023-05-01T03:03:19.248Z,16.52
2023-05-01T03:05:46.230Z,16.52
2023-05-01T03:08:13.638Z,16.52
2023-05-01T03:10:43.287Z,16.49
2023-05-01T03:13:11.281Z,16.50
2023-05-01T03:15:38.690Z,16.50
2023-05-01T03:18:06.543Z,16.50
2023-05-01T03:20:34.207Z,16.51
2023-05-01T03:23:02.044Z,16.52
2023-05-01T03:25:29.546Z,16.50
2023-05-01T03:27:56.314Z,16.48
2023-05-01T03:30:23.341Z,16.50
2023-05-01T03:32:51.743Z,16.51
2023-05-01T03:35:24.214Z,16.50
2023-05-01T03:37:51.422Z,16.48
2023-05-01T03:40:38.228Z,16.48
2023-05-01T03:43:24.747Z,16.47
2023-05-01T03:45:52.575Z,16.48
2023-05-01T03:48:20.405Z,16.48
2023-05-01T03:50:47.099Z,16.48
2023-05-01T03:53:14.792Z,16.48
2023-05-01T03:55:41.758Z,16.48
2023-05-01T03:58:10.649Z,16.46
2023-05-01T04:00:38.845Z,16.46
2023-05-01T04:03:06.236Z,16.47
2023-05-01T04:05:36.061Z,16.46
2023-05-01T04:08:04.397Z,16.47
2023-05-01T04:10:31.088Z,16.43
2023-05-01T04:13:02.456Z,16.44
2023-05-01T04:15:29.164Z,16.43
2023-05-01T04:17:56.887Z,16.42
2023-05-01T04:20:24.069Z,16.43
2023-05-01T04:22:50.860Z,16.43
2023-05-01T04:25:17.981Z,16.42
2023-05-01T04:27:47.172Z,16.42
2023-05-01T04:30:15.212Z,16.41
2023-05-01T04:32:41.925Z,16.44
2023-05-01T04:35:09.734Z,16.43
2023-05-01T04:37:37.949Z,16.41
2023-05-01T04:40:05.344Z,16.42
2023-05-01T04:42:32.817Z,16.43
2023-05-01T04:45:04.288Z,16.43
2023-05-01T04:47:34.914Z,16.41
2023-05-01T04:50:01.705Z,16.41
2023-05-01T04:52:30.401Z,16.42
2023-05-01T04:54:59.722Z,16.43
2023-05-01T04:57:29.262Z,16.44
2023-05-01T04:59:56.595Z,16.44
2023-05-01T05:02:23.883Z,16.43
2023-05-01T05:04:51.010Z,16.45
2023-05-01T05:07:17.915Z,16.41
2023-05-01T05:10:03.229Z,16.42
2023-05-01T05:12:31.063Z,16.47
2023-05-01T05:14:58.819Z,16.45
2023-05-01T05:17:25.747Z,16.43
2023-05-01T05:19:52.769Z,16.43
2023-05-01T05:22:20.599Z,16.42
2023-05-01T05:25:10.111Z,16.41
2023-05-01T05:27:38.258Z,16.38
2023-05-01T05:30:06.098Z,16.39
2023-05-01T05:32:34.713Z,16.39
2023-05-01T05:35:01.582Z,16.37
2023-05-01T05:37:28.314Z,16.37
2023-05-01T05:39:56.260Z,16.36
2023-05-01T05:42:25.230Z,16.36
2023-05-01T05:44:53.081Z,16.34
2023-05-01T05:47:20.046Z,16.35
2023-05-01T05:49:46.943Z,16.36
2023-05-01T05:52:13.850Z,16.35
2023-05-01T05:54:40.709Z,16.35
2023-05-01T05:57:07.555Z,16.44
2023-05-01T05:59:36.575Z,16.69
2023-05-01T06:02:04.948Z,16.84
2023-05-01T06:04:31.895Z,16.93
2023-05-01T06:06:59.137Z,16.97
2023-05-01T06:09:26.396Z,16.99
2023-05-01T06:11:53.094Z,17.07
2023-05-01T06:14:19.839Z,17.05
2023-05-01T06:16:46.733Z,17.07
2023-05-01T06:19:13.616Z,17.14
2023-05-01T06:21:41.255Z,17.20
2023-05-01T06:24:09.986Z,17.19
2023-05-01T06:26:46.131Z,17.19
2023-05-01T06:29:12.930Z,17.09
2023-05-01T06:31:39.883Z,17.02
2023-05-01T06:34:06.906Z,16.98
2023-05-01T06:36:54.140Z,16.97
2023-05-01T06:39:22.210Z,16.96
2023-05-01T06:41:49.530Z,16.96
2023-05-01T06:44:16.526Z,16.95
2023-05-01T06:46:43.267Z,16.92
2023-05-01T06:49:10.026Z,16.93
2023-05-01T06:51:36.961Z,16.93
2023-05-01T06:54:03.927Z,16.91
2023-05-01T06:56:32.348Z,16.91
2023-05-01T06:58:59.099Z,16.90
2023-05-01T07:01:25.981Z,16.90
2023-05-01T07:03:52.803Z,16.88
2023-05-01T07:06:19.565Z,16.87
2023-05-01T07:08:46.372Z,16.88
2023-05-01T07:11:13.182Z,16.87
2023-05-01T07:13:39.877Z,16.86
2023-05-01T07:16:07.274Z,16.86
2023-05-01T07:18:34.956Z,16.87
2023-05-01T07:21:01.866Z,16.85
2023-05-01T07:23:29.018Z,16.85
2023-05-01T07:25:55.991Z,16.84
2023-05-01T07:28:22.949Z,16.85
2023-05-01T07:30:49.828Z,16.86
2023-05-01T07:33:16.790Z,16.86
2023-05-01T07:35:43.407Z,16.85
2023-05-01T07:38:10.089Z,16.85
2023-05-01T07:40:36.914Z,16.86
2023-05-01T07:43:03.926Z,16.85
2023-05-01T07:45:30.818Z,16.85
2023-05-01T07:47:57.858Z,16.83
2023-05-01T07:50:25.930Z,16.83
2023-05-01T07:52:52.828Z,16.85
2023-05-01T07:55:22.133Z,16.84
2023-05-01T07:57:48.674Z,16.84
2023-05-01T08:00:15.985Z,16.87
2023-05-01T08:02:42.933Z,16.86
2023-05-01T08:05:10.177Z,16.86
2023-05-01T08:07:36.976Z,16.85
2023-05-01T08:10:04.665Z,16.85
2023-05-01T08:12:31.604Z,16.86
2023-05-01T08:14:58.357Z,16.87
2023-05-01T08:17:25.110Z,16.87
2023-05-01T08:19:53.983Z,16.88
2023-05-01T08:22:20.839Z,16.88
2023-05-01T08:24:47.518Z,16.88
2023-05-01T08:27:14.220Z,16.87
2023-05-01T08:29:41.055Z,16.88
2023-05-01T08:32:07.813Z,16.89
2023-05-01T08:34:34.594Z,16.89
2023-05-01T08:37:01.326Z,16.88
2023-05-01T08:39:27.968Z,16.90
2023-05-01T08:41:55.828Z,16.91
2023-05-01T08:44:26.666Z,16.89
2023-05-01T08:47:19.772Z,16.91
2023-05-01T08:49:47.380Z,16.92
2023-05-01T08:52:15.387Z,16.91
2023-05-01T08:54:44.462Z,16.92
2023-05-01T08:57:12.667Z,16.92
2023-05-01T08:59:40.538Z,16.92
2023-05-01T09:02:09.161Z,16.93
2023-05-01T09:04:38.980Z,16.94
2023-05-01T09:07:06.211Z,16.94
2023-05-01T09:09:34.042Z,16.94
2023-05-01T09:12:04.685Z,16.95
2023-05-01T09:14:31.789Z,16.95
2023-05-01T09:16:58.722Z,16.96
2023-05-01T09:19:26.796Z,16.95
2023-05-01T09:21:55.385Z,16.95
2023-05-01T09:24:25.675Z,16.96
2023-05-01T09:26:52.864Z,16.97
2023-05-01T09:29:39.005Z,16.98
2023-05-01T09:32:31.867Z,17.00
2023-05-01T09:35:14.547Z,16.99
2023-05-01T09:37:41.875Z,16.99
2023-05-01T09:40:13.131Z,16.99
2023-05-01T09:42:52.422Z,17.00
2023-05-01T09:45:19.828Z,17.02
2023-05-01T09:47:47.593Z,17.03
2023-05-01T09:50:34.728Z,17.02
2023-05-01T09:53:04.680Z,17.02
2023-05-01T09:55:31.628Z,17.02
2023-05-01T09:58:01.284Z,17.03
2023-05-01T10:00:28.035Z,17.05
2023-05-01T10:02:55.178Z,17.06
2023-05-01T10:05:22.979Z,17.06
2023-05-01T10:07:57.480Z,17.07
2023-05-01T10:10:24.344Z,17.08
2023-05-01T10:12:51.585Z,17.08
2023-05-01T10:15:25.548Z,17.10
2023-05-01T10:17:54.592Z,17.11
2023-05-01T10:20:22.058Z,17.11
2023-05-01T10:22:49.242Z,17.13
2023-05-01T10:25:18.128Z,17.14
2023-05-01T10:27:45.200Z,17.14
2023-05-01T10:30:12.884Z,17.14
2023-05-01T10:32:42.791Z,17.18
2023-05-01T10:35:18.913Z,17.18
2023-05-01T10:37:58.513Z,17.19
2023-05-01T10:40:40.223Z,17.19
2023-05-01T10:43:13.874Z,17.20
2023-05-01T10:45:40.724Z,17.23
2023-05-01T10:48:07.815Z,17.24
2023-05-01T10:50:34.822Z,17.24
2023-05-01T10:53:10.823Z,17.26
2023-05-01T10:55:45.130Z,17.27
2023-05-01T10:58:14.252Z,17.31
2023-05-01T11:00:41.095Z,17.31
2023-05-01T11:03:22.813Z,17.34
2023-05-01T11:06:04.800Z,17.40
2023-05-01T11:08:39.221Z,17.40
2023-05-01T11:11:23.805Z,17.43
2023-05-01T11:14:10.963Z,17.44
2023-05-01T11:16:38.426Z,17.50
2023-05-01T11:19:21.421Z,17.51
2023-05-01T11:21:48.765Z,17.47
2023-05-01T11:24:17.535Z,17.47
2023-05-01T11:26:44.922Z,17.42
2023-05-01T11:29:12.247Z,17.43
2023-05-01T11:31:39.711Z,17.43
2023-05-01T11:34:07.246Z,17.43
2023-05-01T11:36:51.764Z,17.44
2023-05-01T11:39:19.886Z,17.47
2023-05-01T11:41:47.697Z,17.49
2023-05-01T11:44:18.538Z,17.48
2023-05-01T11:46:45.311Z,17.53
2023-05-01T11:49:12.249Z,17.60
2023-05-01T11:51:39.214Z,17.59
2023-05-01T11:54:05.968Z,17.62
2023-05-01T11:56:34.594Z,17.62
2023-05-01T11:59:12.866Z,17.61
2023-05-01T12:01:41.272Z,17.63
2023-05-01T12:04:08.810Z,17.63
2023-05-01T12:06:45.903Z,17.67
2023-05-01T12:09:24.344Z,17.67
2023-05-01T12:11:53.297Z,17.67
2023-05-01T12:14:21.773Z,17.71
2023-05-01T12:16:49.500Z,17.71
2023-05-01T12:19:18.303Z,17.65
2023-05-01T12:21:44.997Z,17.65
2023-05-01T12:24:17.451Z,17.62
2023-05-01T12:26:45.549Z,17.61
2023-05-01T12:29:12.972Z,17.61
2023-05-01T12:31:48.394Z,17.61
2023-05-01T12:34:15.355Z,17.60
2023-05-01T12:36:42.129Z,17.59
2023-05-01T12:39:12.586Z,17.61
2023-05-01T12:41:44.506Z,17.61
2023-05-01T12:44:23.660Z,17.62
2023-05-01T12:49:29.779Z,17.63
2023-05-01T12:51:58.244Z,17.64
2023-05-01T12:54:39.317Z,17.64
2023-05-01T12:57:16.853Z,17.64
2023-05-01T12:59:47.385Z,17.65
2023-05-01T13:02:17.164Z,17.68
2023-05-01T13:04:44.932Z,17.68
2023-05-01T13:07:14.951Z,17.70
2023-05-01T13:09:55.898Z,17.71
2023-05-01T13:12:24.211Z,17.70
2023-05-01T13:14:51.365Z,17.71
2023-05-01T13:17:32.326Z,17.74
2023-05-01T13:20:04.312Z,17.75
2023-05-01T13:22:36.113Z,17.75
2023-05-01T13:25:05.145Z,17.83
2023-05-01T13:27:32.598Z,17.95
2023-05-01T13:30:00.495Z,18.08
2023-05-01T13:32:28.269Z,18.09
2023-05-01T13:34:56.178Z,18.15
2023-05-01T13:37:23.182Z,18.17
2023-05-01T13:39:50.083Z,18.26
2023-05-01T13:42:26.457Z,18.24
2023-05-01T13:44:57.903Z,18.33
2023-05-01T13:47:29.091Z,18.39
2023-05-01T13:49:56.760Z,18.44
2023-05-01T13:52:24.555Z,18.49
2023-05-01T13:54:53.504Z,18.54
2023-05-01T13:57:20.368Z,18.55
2023-05-01T13:59:47.474Z,18.65
2023-05-01T14:02:27.125Z,18.65
2023-05-01T14:04:55.018Z,18.62
2023-05-01T14:07:24.193Z,18.55
2023-05-01T14:09:55.053Z,18.45
2023-05-01T14:12:29.681Z,18.38
2023-05-01T14:14:57.294Z,18.24
2023-05-01T14:17:37.969Z,18.19
2023-05-01T14:20:08.757Z,18.19
2023-05-01T14:22:47.226Z,18.18
2023-05-01T14:25:28.571Z,18.21
2023-05-01T14:27:57.088Z,18.18
2023-05-01T14:30:29.634Z,18.13
2023-05-01T14:32:56.904Z,18.16
2023-05-01T14:35:24.844Z,18.14
2023-05-01T14:37:51.625Z,18.11
2023-05-01T14:40:36.534Z,18.11
2023-05-01T14:43:03.629Z,18.12
2023-05-01T14:45:30.893Z,18.11
2023-05-01T14:47:57.713Z,18.10
2023-05-01T14:50:25.251Z,18.11
2023-05-01T14:52:59.776Z,18.10
2023-05-01T14:55:34.526Z,18.11
2023-05-01T14:58:02.003Z,18.09
2023-05-01T15:00:28.777Z,18.08
2023-05-01T15:02:55.846Z,18.09
2023-05-01T15:05:23.886Z,18.09
2023-05-01T15:07:50.994Z,18.10
2023-05-01T15:10:17.710Z,18.09
2023-05-01T15:12:44.664Z,18.10
2023-05-01T15:15:11.837Z,18.09
2023-05-01T15:17:38.456Z,18.08
2023-05-01T15:20:06.366Z,18.09
2023-05-01T15:22:33.288Z,18.08
2023-05-01T15:25:00.367Z,18.08
2023-05-01T15:27:27.619Z,18.08
2023-05-01T15:29:54.327Z,18.08
2023-05-01T15:32:21.412Z,18.06
2023-05-01T15:34:50.076Z,18.08
2023-05-01T15:37:17.144Z,18.07
2023-05-01T15:39:44.055Z,18.06
2023-05-01T15:42:10.780Z,18.06
2023-05-01T15:44:37.666Z,18.10
2023-05-01T15:47:04.599Z,18.10
2023-05-01T15:49:31.516Z,18.14
2023-05-01T15:51:58.400Z,18.09
2023-05-01T15:54:25.259Z,18.11
2023-05-01T15:56:52.643Z,18.11
2023-05-01T15:59:19.348Z,18.11
2023-05-01T16:01:46.401Z,18.08
2023-05-01T16:04:13.430Z,18.07
2023-05-01T16:06:40.932Z,18.03
2023-05-01T16:09:08.136Z,17.99
2023-05-01T16:11:35.802Z,17.98
2023-05-01T16:14:02.815Z,17.96
2023-05-01T16:16:29.820Z,17.94
2023-05-01T16:18:58.855Z,17.94
2023-05-01T16:21:27.100Z,17.92
2023-05-01T16:23:57.462Z,17.91
2023-05-01T16:26:28.347Z,17.87
2023-05-01T16:29:00.158Z,17.86
2023-05-01T16:31:28.000Z,17.86
2023-05-01T16:33:56.806Z,17.86
2023-05-01T16:36:23.690Z,17.85
2023-05-01T16:38:50.563Z,17.83
2023-05-01T16:41:17.967Z,17.82
2023-05-01T16:43:46.177Z,17.80
2023-05-01T16:46:16.737Z,17.77
2023-05-01T16:48:43.565Z,17.78
2023-05-01T16:51:11.838Z,17.77
2023-05-01T16:53:38.771Z,17.77
2023-05-01T16:56:06.119Z,17.80
2023-05-01T16:58:33.039Z,17.78
2023-05-01T17:01:00.074Z,17.77
2023-05-01T17:03:27.035Z,17.76
2023-05-01T17:05:54.010Z,17.77
2023-05-01T17:08:20.913Z,17.77
2023-05-01T17:10:47.703Z,17.75
2023-05-01T17:13:15.708Z,17.75
2023-05-01T17:15:42.875Z,17.73
2023-05-01T17:18:09.723Z,17.73
2023-05-01T17:20:36.689Z,17.73
2023-05-01T17:23:03.639Z,17.72
2023-05-01T17:25:30.456Z,17.72
2023-05-01T17:27:57.153Z,17.70
2023-05-01T17:30:23.996Z,17.70
2023-05-01T17:32:50.945Z,17.70
2023-05-01T17:35:18.141Z,17.70
2023-05-01T17:37:45.030Z,17.68
2023-05-01T17:40:12.163Z,17.68
2023-05-01T17:42:39.585Z,17.65
2023-05-01T17:45:07.694Z,17.65
2023-05-01T17:47:34.968Z,17.64
2023-05-01T17:50:04.820Z,17.63
2023-05-01T17:52:31.818Z,17.63
2023-05-01T17:54:59.031Z,17.65
2023-05-01T17:57:25.951Z,17.66
2023-05-01T17:59:52.674Z,17.68
2023-05-01T18:02:19.596Z,17.67
2023-05-01T18:04:50.170Z,17.68
2023-05-01T18:07:17.225Z,17.65
2023-05-01T18:09:44.102Z,17.65
2023-05-01T18:12:11.374Z,17.64
2023-05-01T18:14:38.916Z,17.63
2023-05-01T18:17:06.025Z,17.65
2023-05-01T18:19:33.226Z,17.64
2023-05-01T18:22:00.126Z,17.62
2023-05-01T18:24:29.419Z,17.62
2023-05-01T18:26:56.324Z,17.63
2023-05-01T18:29:23.272Z,17.62
2023-05-01T18:31:52.813Z,17.61
2023-05-01T18:34:19.775Z,17.61
2023-05-01T18:36:48.434Z,17.60
2023-05-01T18:39:15.065Z,17.58
2023-05-01T18:41:41.852Z,17.58
2023-05-01T18:44:08.719Z,17.57
2023-05-01T18:46:35.622Z,17.57
2023-05-01T18:49:02.640Z,17.58
2023-05-01T18:51:29.551Z,17.56
2023-05-01T18:53:56.420Z,17.55
2023-05-01T18:56:24.346Z,17.56
2023-05-01T18:58:51.224Z,17.57
2023-05-01T19:01:18.274Z,17.56
2023-05-01T19:03:45.135Z,17.55
2023-05-01T19:06:12.037Z,17.55
2023-05-01T19:08:39.065Z,17.55
2023-05-01T19:11:06.166Z,17.54
2023-05-01T19:13:33.468Z,17.55
2023-05-01T19:16:00.325Z,17.54
2023-05-01T19:18:27.133Z,17.51
2023-05-01T19:20:53.991Z,17.53
2023-05-01T19:23:20.839Z,17.51
2023-05-01T19:25:47.618Z,17.49
2023-05-01T19:28:14.279Z,17.49
2023-05-01T19:30:41.389Z,17.50
2023-05-01T19:33:08.676Z,17.47
2023-05-01T19:35:35.658Z,17.48
2023-05-01T19:38:02.565Z,17.49
2023-05-01T19:40:29.534Z,17.47
2023-05-01T19:42:56.412Z,17.49
2023-05-01T19:45:23.316Z,17.47
2023-05-01T19:47:50.404Z,17.46
2023-05-01T19:50:21.145Z,17.46
2023-05-01T19:52:48.027Z,17.46
2023-05-01T19:55:16.943Z,17.45
2023-05-01T19:57:43.879Z,17.43
2023-05-01T20:00:14.556Z,17.42
2023-05-01T20:02:41.700Z,17.43
2023-05-01T20:05:09.051Z,17.42
2023-05-01T20:07:35.748Z,17.42
2023-05-01T20:10:02.715Z,17.41
2023-05-01T20:12:29.447Z,17.41
2023-05-01T20:14:56.227Z,17.41
2023-05-01T20:17:22.957Z,17.38
2023-05-01T20:19:49.838Z,17.39
2023-05-01T20:22:16.508Z,17.37
2023-05-01T20:24:43.220Z,17.36
2023-05-01T20:27:10.080Z,17.35
2023-05-01T20:29:36.970Z,17.35
2023-05-01T20:32:03.751Z,17.37
2023-05-01T20:34:30.392Z,17.39
2023-05-01T20:36:57.279Z,17.39
2023-05-01T20:39:24.169Z,17.39
2023-05-01T20:41:51.052Z,17.39
2023-05-01T20:44:17.880Z,17.36
2023-05-01T20:46:44.710Z,17.37
2023-05-01T20:49:14.283Z,17.36
2023-05-01T20:51:42.728Z,17.35
2023-05-01T20:54:09.520Z,17.34
2023-05-01T20:56:36.204Z,17.36
2023-05-01T20:59:03.829Z,17.37
2023-05-01T21:01:32.429Z,17.38
2023-05-01T21:04:00.033Z,17.40
2023-05-01T21:06:29.607Z,17.39
2023-05-01T21:08:56.400Z,17.38
2023-05-01T21:11:23.155Z,17.38
2023-05-01T21:13:50.308Z,17.36
2023-05-01T21:16:19.721Z,17.33
2023-05-01T21:18:46.767Z,17.32
2023-05-01T21:21:15.695Z,17.31
2023-05-01T21:23:47.867Z,17.31
2023-05-01T21:26:16.141Z,17.31
2023-05-01T21:28:43.707Z,17.30
2023-05-01T21:31:12.937Z,17.28
2023-05-01T21:33:40.465Z,17.29
2023-05-01T21:36:07.280Z,17.26
2023-05-01T21:38:35.298Z,17.27
2023-05-01T21:41:02.298Z,17.28
2023-05-01T21:43:32.037Z,17.27
2023-05-01T21:45:58.854Z,17.25
2023-05-01T21:48:25.870Z,17.26
2023-05-01T21:50:52.818Z,17.25
2023-05-01T21:53:19.649Z,17.24
2023-05-01T21:55:46.721Z,17.24
2023-05-01T21:58:14.058Z,17.23
2023-05-01T22:00:43.454Z,17.22
2023-05-01T22:03:11.038Z,17.22
2023-05-01T22:05:41.017Z,17.20
2023-05-01T22:08:07.748Z,17.20
2023-05-01T22:10:34.902Z,17.19
2023-05-01T22:13:02.128Z,17.19
2023-05-01T22:15:28.752Z,17.17
2023-05-01T22:17:56.663Z,17.19
2023-05-01T22:20:23.505Z,17.18
2023-05-01T22:22:50.133Z,17.18
2023-05-01T22:25:16.919Z,17.17
2023-05-01T22:27:43.783Z,17.17
2023-05-01T22:30:11.292Z,17.17
2023-05-01T22:32:38.204Z,17.15
2023-05-01T22:35:05.344Z,17.15
2023-05-01T22:37:32.053Z,17.13
2023-05-01T22:39:59.595Z,17.14
2023-05-01T22:42:26.653Z,17.13
2023-05-01T22:44:53.505Z,17.12
2023-05-01T22:47:20.098Z,17.12
2023-05-01T22:49:46.876Z,17.12
2023-05-01T22:52:13.621Z,17.11
2023-05-01T22:54:40.799Z,17.09
2023-05-01T22:57:07.736Z,17.08
2023-05-01T22:59:34.559Z,17.09
2023-05-01T23:02:05.012Z,17.09
2023-05-01T23:04:32.489Z,17.08
2023-05-01T23:06:59.284Z,17.06
2023-05-01T23:09:26.506Z,17.07
2023-05-01T23:11:53.314Z,17.05
2023-05-01T23:14:20.092Z,17.05
2023-05-01T23:16:46.805Z,17.05
2023-05-01T23:19:24.849Z,17.04
2023-05-01T23:22:12.416Z,17.05
2023-05-01T23:24:40.493Z,17.04
2023-05-01T23:27:08.377Z,17.03
2023-05-01T23:29:35.699Z,17.03
2023-05-01T23:32:02.873Z,17.02
2023-05-01T23:34:29.625Z,17.01
2023-05-01T23:36:56.249Z,17.00
2023-05-01T23:39:22.986Z,16.98
2023-05-01T23:41:50.530Z,16.99
2023-05-01T23:44:17.367Z,16.99
2023-05-01T23:46:44.253Z,16.98
2023-05-01T23:49:11.811Z,16.98
2023-05-01T23:51:38.671Z,16.97
2023-05-01T23:54:05.772Z,16.97
2023-05-01T23:56:32.700Z,16.96
2023-05-01T23:58:59.571Z,16.96
