createdAt,value
2023-07-21T00:02:09.170Z,63.05
2023-07-21T00:04:37.829Z,61.65
2023-07-21T00:07:06.898Z,61.68
2023-07-21T00:09:36.413Z,63.46
2023-07-21T00:12:05.788Z,64.91
2023-07-21T00:14:34.732Z,66.36
2023-07-21T00:17:06.747Z,67.43
2023-07-21T00:19:35.591Z,68.51
2023-07-21T00:22:04.590Z,69.61
2023-07-21T00:24:34.209Z,70.04
2023-07-21T00:27:04.047Z,70.62
2023-07-21T00:29:33.678Z,71.33
2023-07-21T00:32:04.985Z,71.47
2023-07-21T00:34:33.830Z,72.30
2023-07-21T00:37:02.569Z,72.88
2023-07-21T00:39:31.441Z,73.44
2023-07-21T00:42:00.188Z,73.89
2023-07-21T00:44:29.781Z,74.48
2023-07-21T00:47:01.417Z,74.78
2023-07-21T00:49:34.624Z,74.79
2023-07-21T00:52:03.367Z,74.94
2023-07-21T00:54:34.395Z,75.29
2023-07-21T00:57:03.931Z,73.45
2023-07-21T00:59:33.395Z,70.05
2023-07-21T01:02:03.139Z,66.54
2023-07-21T01:04:33.774Z,63.68
2023-07-21T01:07:11.511Z,61.97
2023-07-21T01:09:42.205Z,60.12
2023-07-21T01:12:11.997Z,58.29
2023-07-21T01:14:41.553Z,57.54
2023-07-21T01:17:11.858Z,55.83
2023-07-21T01:19:41.675Z,55.72
2023-07-21T01:22:46.990Z,56.43
2023-07-21T01:25:21.121Z,55.55
2023-07-21T01:27:52.611Z,54.63
2023-07-21T01:30:24.235Z,54.22
2023-07-21T01:32:54.518Z,52.48
2023-07-21T01:35:24.961Z,51.30
2023-07-21T01:37:55.201Z,50.90
2023-07-21T01:40:27.222Z,50.70
2023-07-21T01:42:57.295Z,50.20
2023-07-21T01:45:30.645Z,49.05
2023-07-21T01:47:59.699Z,49.40
2023-07-21T01:50:30.330Z,50.09
2023-07-21T01:53:02.791Z,50.88
2023-07-21T01:55:44.170Z,52.12
2023-07-21T01:58:16.605Z,51.56
2023-07-21T02:00:51.696Z,51.39
2023-07-21T02:03:23.235Z,49.52
2023-07-21T02:05:52.865Z,49.52
2023-07-21T02:08:23.592Z,49.50
2023-07-21T02:10:54.087Z,48.66
2023-07-21T02:13:38.912Z,50.33
2023-07-21T02:16:08.325Z,51.15
2023-07-21T02:18:38.032Z,51.24
2023-07-21T02:21:07.017Z,50.10
2023-07-21T02:23:36.108Z,51.76
2023-07-21T02:26:05.117Z,52.31
2023-07-21T02:28:33.971Z,53.67
2023-07-21T02:31:05.773Z,53.64
2023-07-21T02:33:36.050Z,52.41
2023-07-21T02:36:07.073Z,51.93
2023-07-21T02:38:36.147Z,50.41
2023-07-21T02:41:06.563Z,51.89
2023-07-21T02:43:35.652Z,50.53
2023-07-21T02:46:06.120Z,49.96
2023-07-21T02:48:40.714Z,50.44
2023-07-21T02:51:09.551Z,51.19
2023-07-21T02:53:45.305Z,50.47
2023-07-21T02:56:18.091Z,48.98
2023-07-21T02:59:02.783Z,49.21
2023-07-21T03:01:33.281Z,49.34
2023-07-21T03:04:04.769Z,48.34
2023-07-21T03:06:40.822Z,49.60
2023-07-21T03:09:10.582Z,50.56
2023-07-21T03:11:40.254Z,51.28
2023-07-21T03:14:18.277Z,51.69
2023-07-21T03:16:47.358Z,52.49
2023-07-21T03:19:16.617Z,54.17
2023-07-21T03:21:49.349Z,53.69
2023-07-21T03:24:18.383Z,53.60
2023-07-21T03:26:47.975Z,51.99
2023-07-21T03:29:16.835Z,51.20
2023-07-21T03:31:49.943Z,51.79
2023-07-21T03:34:20.649Z,53.94
2023-07-21T03:36:52.234Z,52.97
2023-07-21T03:39:25.356Z,50.82
2023-07-21T03:41:54.311Z,50.97
2023-07-21T03:44:24.130Z,50.78
2023-07-21T03:46:53.895Z,50.44
2023-07-21T03:49:43.903Z,48.59
2023-07-21T03:52:13.075Z,49.11
2023-07-21T03:54:45.382Z,48.98
2023-07-21T03:57:14.400Z,50.04
2023-07-21T03:59:44.268Z,51.59
2023-07-21T04:02:13.446Z,49.87
2023-07-21T04:04:42.818Z,51.46
2023-07-21T04:07:12.151Z,51.02
2023-07-21T04:09:44.586Z,50.60
2023-07-21T04:12:13.802Z,52.01
2023-07-21T04:14:42.811Z,51.56
2023-07-21T04:17:13.588Z,52.58
2023-07-21T04:19:42.861Z,51.16
2023-07-21T04:22:16.128Z,52.82
2023-07-21T04:24:45.062Z,53.08
2023-07-21T04:27:15.517Z,54.55
2023-07-21T04:29:44.633Z,54.39
2023-07-21T04:32:15.951Z,54.92
2023-07-21T04:34:44.747Z,54.53
2023-07-21T04:37:15.573Z,53.57
2023-07-21T04:39:50.547Z,54.71
2023-07-21T04:42:19.630Z,54.79
2023-07-21T04:44:50.217Z,55.68
2023-07-21T04:47:20.682Z,56.29
2023-07-21T04:50:00.234Z,56.81
2023-07-21T04:52:29.210Z,56.55
2023-07-21T04:54:58.228Z,57.72
2023-07-21T04:57:27.750Z,56.89
2023-07-21T04:59:58.114Z,57.53
2023-07-21T05:02:30.958Z,57.02
2023-07-21T05:05:00.784Z,56.42
2023-07-21T05:07:31.429Z,56.93
2023-07-21T05:10:03.567Z,57.06
2023-07-21T05:12:33.272Z,57.88
2023-07-21T05:15:12.226Z,59.33
2023-07-21T05:17:50.479Z,60.86
2023-07-21T05:20:22.282Z,61.95
2023-07-21T05:23:09.245Z,64.16
2023-07-21T05:26:02.296Z,65.38
2023-07-21T05:28:37.480Z,66.63
2023-07-21T05:31:06.553Z,68.32
2023-07-21T05:33:44.892Z,69.84
2023-07-21T05:36:14.161Z,71.22
2023-07-21T05:38:43.332Z,72.66
2023-07-21T05:41:14.715Z,73.55
2023-07-21T05:43:43.652Z,74.17
2023-07-21T05:46:13.319Z,75.06
2023-07-21T05:48:52.434Z,76.25
2023-07-21T05:54:01.796Z,77.87
2023-07-21T05:56:33.068Z,78.27
2023-07-21T05:59:08.097Z,78.77
2023-07-21T06:01:40.940Z,78.59
2023-07-21T06:04:11.553Z,80.19
2023-07-21T06:06:45.753Z,81.72
2023-07-21T06:09:36.484Z,80.67
2023-07-21T06:12:33.962Z,80.72
2023-07-21T06:15:29.414Z,80.04
2023-07-21T06:18:00.903Z,77.98
2023-07-21T06:20:32.243Z,79.07
2023-07-21T06:23:02.949Z,78.84
2023-07-21T06:25:34.254Z,78.27
2023-07-21T06:28:08.615Z,77.76
2023-07-21T06:30:38.041Z,74.32
2023-07-21T06:33:08.459Z,74.27
2023-07-21T06:35:46.973Z,72.84
2023-07-21T06:38:37.771Z,70.66
2023-07-21T06:41:15.757Z,68.29
2023-07-21T06:44:00.655Z,67.41
2023-07-21T06:47:05.184Z,67.26
2023-07-21T06:49:55.071Z,67.11
2023-07-21T06:52:28.171Z,63.64
2023-07-21T06:54:57.493Z,63.91
2023-07-21T06:57:26.893Z,63.25
2023-07-21T06:59:56.151Z,61.93
2023-07-21T07:02:25.238Z,62.63
2023-07-21T07:04:55.672Z,62.75
2023-07-21T07:07:24.642Z,62.20
2023-07-21T07:09:53.533Z,62.50
2023-07-21T07:12:27.136Z,62.38
2023-07-21T07:14:56.368Z,62.63
2023-07-21T07:17:27.560Z,62.54
2023-07-21T07:19:58.534Z,63.16
2023-07-21T07:22:27.695Z,63.38
2023-07-21T07:24:56.694Z,61.59
2023-07-21T07:27:26.175Z,62.36
2023-07-21T07:29:55.091Z,60.15
2023-07-21T07:32:24.057Z,57.55
2023-07-21T07:34:57.520Z,58.04
2023-07-21T07:37:27.474Z,58.52
2023-07-21T07:39:57.289Z,58.37
2023-07-21T07:42:29.147Z,57.51
2023-07-21T07:45:01.173Z,56.56
2023-07-21T07:47:31.064Z,55.61
2023-07-21T07:49:59.916Z,57.48
2023-07-21T07:52:28.712Z,54.80
2023-07-21T07:54:57.596Z,55.29
2023-07-21T07:57:29.461Z,54.61
2023-07-21T07:59:58.473Z,55.83
2023-07-21T08:02:27.195Z,55.32
2023-07-21T08:04:56.717Z,52.56
2023-07-21T08:07:25.356Z,54.61
2023-07-21T08:09:54.258Z,54.47
2023-07-21T08:12:23.139Z,53.50
2023-07-21T08:14:51.835Z,51.17
2023-07-21T08:17:20.814Z,51.90
2023-07-21T08:19:49.775Z,52.16
2023-07-21T08:22:18.823Z,52.16
2023-07-21T08:24:47.801Z,51.09
2023-07-21T08:27:16.653Z,51.85
2023-07-21T08:29:45.846Z,48.86
2023-07-21T08:32:15.481Z,48.84
2023-07-21T08:34:44.398Z,50.44
2023-07-21T08:37:14.197Z,50.26
2023-07-21T08:39:43.360Z,51.35
2023-07-21T08:42:12.554Z,50.47
2023-07-21T08:44:42.322Z,51.61
2023-07-21T08:47:11.314Z,51.59
2023-07-21T08:49:42.750Z,50.64
2023-07-21T08:52:11.616Z,52.90
2023-07-21T08:54:40.592Z,55.07
2023-07-21T08:57:09.550Z,54.66
2023-07-21T08:59:38.597Z,53.71
2023-07-21T09:02:07.719Z,53.87
2023-07-21T09:04:36.675Z,51.43
2023-07-21T09:07:06.040Z,51.74
2023-07-21T09:09:35.161Z,50.70
2023-07-21T09:12:10.556Z,51.36
2023-07-21T09:14:46.577Z,51.73
2023-07-21T09:17:15.941Z,51.79
2023-07-21T09:19:47.487Z,49.51
2023-07-21T09:22:16.342Z,50.27
2023-07-21T09:24:52.717Z,50.41
2023-07-21T09:27:22.084Z,51.01
2023-07-21T09:30:00.209Z,51.74
2023-07-21T09:32:29.228Z,52.18
2023-07-21T09:35:06.860Z,52.31
2023-07-21T09:37:37.158Z,51.84
2023-07-21T09:40:11.641Z,52.21
2023-07-21T09:42:41.839Z,52.01
2023-07-21T09:45:11.604Z,52.43
2023-07-21T09:47:45.079Z,52.38
2023-07-21T09:50:16.644Z,53.11
2023-07-21T09:52:49.335Z,53.01
2023-07-21T09:55:23.605Z,52.52
2023-07-21T09:57:52.575Z,53.50
2023-07-21T10:00:22.852Z,52.50
2023-07-21T10:02:52.862Z,51.99
2023-07-21T10:05:21.731Z,50.39
2023-07-21T10:07:52.536Z,49.75
2023-07-21T10:10:22.020Z,51.00
2023-07-21T10:12:55.387Z,50.31
2023-07-21T10:15:31.320Z,51.66
2023-07-21T10:18:01.402Z,49.09
2023-07-21T10:20:47.634Z,48.33
2023-07-21T10:23:24.617Z,48.57
2023-07-21T10:25:53.669Z,47.93
2023-07-21T10:28:45.863Z,46.62
2023-07-21T10:31:24.807Z,48.25
2023-07-21T10:34:06.957Z,50.06
2023-07-21T10:36:42.393Z,48.67
2023-07-21T10:39:18.072Z,50.08
2023-07-21T10:41:46.976Z,50.37
2023-07-21T10:44:16.853Z,48.89
2023-07-21T10:46:50.973Z,50.45
2023-07-21T10:49:20.716Z,50.18
2023-07-21T10:51:51.728Z,48.99
2023-07-21T10:54:20.674Z,49.97
2023-07-21T10:56:51.474Z,50.09
2023-07-21T10:59:21.894Z,49.10
2023-07-21T11:01:55.961Z,48.54
2023-07-21T11:04:25.096Z,49.32
2023-07-21T11:06:56.379Z,47.88
2023-07-21T11:09:26.794Z,50.02
2023-07-21T11:11:59.474Z,49.07
2023-07-21T11:14:29.896Z,48.66
2023-07-21T11:17:04.421Z,47.65
2023-07-21T11:19:36.078Z,48.06
2023-07-21T11:22:09.075Z,47.19
2023-07-21T11:24:37.898Z,47.77
2023-07-21T11:27:12.798Z,48.19
2023-07-21T11:29:45.615Z,48.79
2023-07-21T11:32:22.401Z,49.08
2023-07-21T11:35:01.071Z,50.45
2023-07-21T11:37:44.733Z,49.80
2023-07-21T11:40:21.518Z,48.73
2023-07-21T11:42:51.238Z,48.29
2023-07-21T11:45:43.494Z,48.21
2023-07-21T11:48:16.619Z,49.30
2023-07-21T11:50:53.980Z,48.38
2023-07-21T11:53:25.538Z,49.62
2023-07-21T11:55:55.049Z,50.46
2023-07-21T11:58:24.166Z,49.17
2023-07-21T12:00:52.917Z,48.79
2023-07-21T12:03:21.977Z,48.73
2023-07-21T12:05:51.655Z,48.53
2023-07-21T12:08:20.638Z,49.19
2023-07-21T12:10:49.657Z,50.54
2023-07-21T12:13:18.474Z,50.88
2023-07-21T12:15:47.542Z,50.53
2023-07-21T12:18:16.395Z,50.82
2023-07-21T12:20:47.656Z,50.47
2023-07-21T12:23:16.819Z,51.15
2023-07-21T12:25:45.877Z,50.59
2023-07-21T12:28:15.517Z,51.30
2023-07-21T12:30:47.707Z,51.65
2023-07-21T12:33:17.526Z,49.82
2023-07-21T12:35:48.036Z,50.80
2023-07-21T12:38:17.758Z,51.76
2023-07-21T12:40:47.001Z,51.33
2023-07-21T12:43:15.965Z,51.62
2023-07-21T12:45:44.863Z,50.76
2023-07-21T12:48:13.796Z,49.81
2023-07-21T12:50:43.246Z,49.89
2023-07-21T12:53:12.276Z,50.06
2023-07-21T12:55:43.958Z,49.93
2023-07-21T12:58:13.175Z,50.43
2023-07-21T13:00:43.258Z,50.14
2023-07-21T13:03:16.066Z,50.34
2023-07-21T13:05:55.812Z,49.75
2023-07-21T13:08:26.927Z,50.74
2023-07-21T13:10:56.339Z,49.54
2023-07-21T13:13:25.113Z,50.92
2023-07-21T13:15:54.119Z,50.77
2023-07-21T13:18:23.117Z,50.54
2023-07-21T13:20:52.174Z,50.84
2023-07-21T13:23:22.291Z,50.83
2023-07-21T13:25:51.730Z,51.27
2023-07-21T13:28:21.097Z,50.52
2023-07-21T13:30:49.853Z,51.03
2023-07-21T13:33:19.439Z,51.44
2023-07-21T13:35:51.634Z,51.22
2023-07-21T13:38:20.796Z,52.06
2023-07-21T13:40:50.344Z,51.92
2023-07-21T13:43:19.599Z,51.76
2023-07-21T13:45:48.547Z,53.80
2023-07-21T13:48:17.598Z,53.76
2023-07-21T13:50:46.735Z,53.71
2023-07-21T13:53:18.092Z,55.23
2023-07-21T13:55:46.971Z,55.90
2023-07-21T13:58:15.634Z,57.11
2023-07-21T14:00:44.602Z,56.65
2023-07-21T14:03:13.452Z,55.45
2023-07-21T14:05:42.371Z,57.82
2023-07-21T14:08:14.331Z,58.57
2023-07-21T14:10:43.222Z,58.64
2023-07-21T14:13:12.556Z,60.42
2023-07-21T14:15:41.393Z,60.13
2023-07-21T14:18:10.554Z,60.13
2023-07-21T14:20:40.290Z,59.74
2023-07-21T14:23:09.408Z,61.40
2023-07-21T14:25:38.607Z,61.36
2023-07-21T14:28:08.271Z,62.06
2023-07-21T14:30:38.318Z,62.92
2023-07-21T14:33:07.950Z,63.01
2023-07-21T14:35:37.088Z,60.81
2023-07-21T14:38:06.666Z,57.80
2023-07-21T14:40:35.924Z,57.16
2023-07-21T14:43:05.200Z,56.52
2023-07-21T14:45:35.003Z,54.94
2023-07-21T14:48:03.918Z,52.96
2023-07-21T14:50:35.054Z,52.63
2023-07-21T14:53:04.483Z,51.92
2023-07-21T14:55:33.945Z,51.76
2023-07-21T14:58:03.257Z,51.59
2023-07-21T15:00:32.239Z,52.10
2023-07-21T15:03:01.271Z,52.50
2023-07-21T15:05:30.381Z,52.39
2023-07-21T15:07:59.199Z,52.60
2023-07-21T15:10:32.792Z,52.93
2023-07-21T15:13:01.700Z,53.18
2023-07-21T15:15:30.783Z,53.46
2023-07-21T15:17:59.857Z,53.97
2023-07-21T15:20:29.088Z,54.07
2023-07-21T15:22:58.644Z,54.47
2023-07-21T15:25:27.665Z,54.61
2023-07-21T15:27:56.437Z,54.62
2023-07-21T15:30:26.195Z,55.26
2023-07-21T15:32:58.078Z,56.50
2023-07-21T15:35:27.107Z,56.67
2023-07-21T15:37:55.999Z,57.90
2023-07-21T15:40:28.411Z,59.03
2023-07-21T15:42:58.311Z,59.18
2023-07-21T15:45:27.109Z,59.58
2023-07-21T15:47:56.311Z,60.37
2023-07-21T15:50:25.436Z,61.02
2023-07-21T15:52:54.501Z,61.65
2023-07-21T15:55:23.541Z,62.29
2023-07-21T15:57:55.057Z,62.72
2023-07-21T16:00:23.959Z,63.11
2023-07-21T16:02:53.124Z,63.71
2023-07-21T16:05:22.635Z,64.02
2023-07-21T16:07:51.457Z,64.83
2023-07-21T16:10:21.144Z,64.97
2023-07-21T16:12:51.515Z,64.95
2023-07-21T16:15:21.083Z,65.49
2023-07-21T16:17:50.581Z,66.47
2023-07-21T16:20:20.071Z,67.33
2023-07-21T16:22:51.637Z,67.39
2023-07-21T16:25:21.071Z,66.95
2023-07-21T16:27:53.313Z,66.87
2023-07-21T16:30:22.885Z,66.97
2023-07-21T16:32:52.694Z,67.41
2023-07-21T16:35:23.067Z,67.51
2023-07-21T16:37:51.910Z,67.95
2023-07-21T16:40:24.635Z,68.88
2023-07-21T16:42:53.723Z,68.16
2023-07-21T16:45:23.192Z,67.66
2023-07-21T16:47:54.432Z,67.65
2023-07-21T16:50:27.456Z,67.76
2023-07-21T16:52:56.195Z,67.79
2023-07-21T16:55:25.417Z,67.79
2023-07-21T16:57:54.273Z,67.99
2023-07-21T17:00:23.960Z,68.78
2023-07-21T17:02:53.234Z,69.13
2023-07-21T17:05:32.082Z,69.51
2023-07-21T17:08:02.562Z,69.97
2023-07-21T17:10:31.873Z,70.65
2023-07-21T17:13:01.957Z,71.52
2023-07-21T17:15:34.386Z,71.78
2023-07-21T17:18:06.543Z,72.50
2023-07-21T17:20:36.563Z,73.20
2023-07-21T17:23:05.176Z,74.28
2023-07-21T17:25:35.156Z,75.26
2023-07-21T17:28:04.708Z,75.98
2023-07-21T17:30:34.290Z,76.72
2023-07-21T17:33:03.462Z,76.95
2023-07-21T17:35:33.069Z,77.90
2023-07-21T17:38:02.573Z,78.33
2023-07-21T17:40:34.216Z,78.91
2023-07-21T17:43:04.012Z,79.04
2023-07-21T17:45:33.022Z,77.24
2023-07-21T17:48:05.104Z,76.60
2023-07-21T17:50:34.037Z,76.61
2023-07-21T17:53:03.044Z,76.13
2023-07-21T17:55:32.236Z,76.66
2023-07-21T17:58:01.077Z,77.00
2023-07-21T18:00:40.502Z,77.77
2023-07-21T18:03:10.430Z,78.47
2023-07-21T18:05:40.237Z,79.75
2023-07-21T18:08:11.536Z,80.76
2023-07-21T18:10:46.097Z,81.37
2023-07-21T18:13:24.277Z,81.92
2023-07-21T18:15:54.264Z,82.46
2023-07-21T18:18:24.295Z,82.94
2023-07-21T18:21:08.554Z,83.09
2023-07-21T18:23:38.768Z,83.22
2023-07-21T18:26:07.612Z,83.80
2023-07-21T18:28:39.537Z,83.84
2023-07-21T18:31:11.666Z,83.96
2023-07-21T18:33:40.746Z,84.20
2023-07-21T18:36:19.202Z,84.76
2023-07-21T18:38:48.694Z,84.70
2023-07-21T18:41:20.308Z,85.07
2023-07-21T18:43:51.568Z,85.01
2023-07-21T18:46:23.133Z,85.09
2023-07-21T18:48:52.833Z,85.35
2023-07-21T18:51:22.594Z,84.92
2023-07-21T18:53:51.521Z,84.83
2023-07-21T18:56:20.435Z,84.43
2023-07-21T18:58:52.648Z,84.60
2023-07-21T19:01:25.916Z,84.69
2023-07-21T19:03:58.494Z,84.70
2023-07-21T19:06:27.335Z,85.15
2023-07-21T19:08:56.677Z,85.16
2023-07-21T19:11:26.612Z,85.18
2023-07-21T19:13:55.594Z,85.17
2023-07-21T19:16:27.100Z,85.40
2023-07-21T19:18:55.830Z,85.23
2023-07-21T19:21:25.454Z,85.54
2023-07-21T19:24:01.242Z,85.28
2023-07-21T19:26:32.805Z,85.32
2023-07-21T19:29:01.834Z,85.49
2023-07-21T19:31:33.120Z,85.50
2023-07-21T19:34:06.102Z,85.68
2023-07-21T19:36:35.478Z,85.42
2023-07-21T19:39:05.274Z,85.36
2023-07-21T19:41:34.243Z,85.24
2023-07-21T19:44:03.293Z,84.84
2023-07-21T19:46:35.621Z,84.51
2023-07-21T19:49:06.442Z,84.75
2023-07-21T19:51:35.278Z,84.98
2023-07-21T19:54:04.054Z,84.57
2023-07-21T19:56:33.076Z,85.01
2023-07-21T19:59:02.488Z,85.16
2023-07-21T20:01:34.271Z,85.42
2023-07-21T20:04:05.813Z,85.41
2023-07-21T20:06:34.390Z,85.88
2023-07-21T20:09:03.094Z,85.77
2023-07-21T20:11:32.928Z,85.32
2023-07-21T20:14:02.049Z,85.11
2023-07-21T20:16:31.049Z,83.12
2023-07-21T20:18:59.942Z,82.67
2023-07-21T20:21:29.080Z,83.20
2023-07-21T20:23:58.086Z,82.73
2023-07-21T20:26:27.440Z,83.59
2023-07-21T20:28:59.321Z,82.98
2023-07-21T20:31:29.369Z,82.13
2023-07-21T20:33:58.593Z,81.57
2023-07-21T20:36:27.819Z,82.47
2023-07-21T20:38:56.697Z,82.64
2023-07-21T20:41:25.363Z,83.55
2023-07-21T20:43:53.915Z,83.43
2023-07-21T20:46:23.570Z,84.29
2023-07-21T20:48:52.414Z,83.11
2023-07-21T20:51:21.134Z,83.06
2023-07-21T20:53:50.446Z,82.64
2023-07-21T20:56:19.171Z,83.33
2023-07-21T20:58:51.032Z,82.95
2023-07-21T21:01:20.000Z,83.29
2023-07-21T21:03:48.913Z,83.27
2023-07-21T21:06:18.078Z,83.34
2023-07-21T21:08:49.373Z,83.61
2023-07-21T21:11:17.874Z,83.89
2023-07-21T21:13:47.133Z,84.03
2023-07-21T21:16:16.078Z,83.91
2023-07-21T21:18:45.035Z,83.89
2023-07-21T21:21:16.376Z,83.98
2023-07-21T21:23:45.033Z,83.93
2023-07-21T21:26:13.776Z,84.50
2023-07-21T21:28:42.877Z,84.20
2023-07-21T21:31:11.811Z,84.49
2023-07-21T21:33:40.577Z,84.19
2023-07-21T21:36:09.493Z,84.29
2023-07-21T21:38:38.740Z,84.18
2023-07-21T21:41:07.776Z,84.32
2023-07-21T21:43:36.517Z,84.02
2023-07-21T21:46:05.315Z,84.46
2023-07-21T21:48:34.544Z,84.94
2023-07-21T21:51:03.537Z,84.31
2023-07-21T21:53:32.234Z,84.41
2023-07-21T21:56:01.115Z,84.69
2023-07-21T21:58:33.916Z,85.19
2023-07-21T22:01:06.002Z,85.03
2023-07-21T22:03:36.970Z,85.03
2023-07-21T22:06:06.345Z,84.79
2023-07-21T22:08:35.352Z,85.26
2023-07-21T22:11:05.380Z,84.84
2023-07-21T22:13:35.075Z,84.98
2023-07-21T22:16:05.326Z,85.18
2023-07-21T22:18:34.157Z,85.27
2023-07-21T22:21:05.202Z,84.94
2023-07-21T22:23:34.269Z,85.10
2023-07-21T22:26:07.479Z,85.13
2023-07-21T22:28:36.635Z,85.01
2023-07-21T22:31:19.353Z,85.03
2023-07-21T22:33:48.154Z,85.17
2023-07-21T22:36:18.458Z,85.38
2023-07-21T22:38:47.774Z,85.07
2023-07-21T22:41:16.555Z,84.95
2023-07-21T22:43:46.252Z,84.36
2023-07-21T22:46:15.060Z,84.80
2023-07-21T22:48:44.030Z,84.63
2023-07-21T22:51:12.751Z,84.82
2023-07-21T22:53:42.259Z,84.82
2023-07-21T22:56:11.613Z,84.20
2023-07-21T22:58:42.930Z,83.98
2023-07-21T23:01:12.825Z,83.87
2023-07-21T23:03:41.774Z,83.71
2023-07-21T23:06:10.473Z,84.09
2023-07-21T23:08:39.399Z,83.45
2023-07-21T23:11:08.057Z,83.16
2023-07-21T23:13:36.936Z,83.32
2023-07-21T23:16:09.291Z,83.38
2023-07-21T23:18:38.147Z,82.93
2023-07-21T23:21:06.891Z,83.45
2023-07-21T23:23:35.780Z,83.41
2023-07-21T23:26:07.262Z,83.32
2023-07-21T23:28:35.853Z,83.27
2023-07-21T23:31:05.723Z,83.57
2023-07-21T23:33:37.018Z,83.39
2023-07-21T23:36:06.111Z,83.63
2023-07-21T23:38:35.118Z,83.34
2023-07-21T23:41:04.095Z,83.80
2023-07-21T23:43:32.764Z,84.16
2023-07-21T23:46:01.610Z,84.65
2023-07-21T23:48:31.613Z,85.19
2023-07-21T23:51:00.237Z,85.09
2023-07-21T23:53:29.396Z,85.09
2023-07-21T23:55:58.180Z,85.11
2023-07-21T23:58:26.991Z,84.93
