createdAt,value
2017-06-09T00:00:45.543Z,16.70
2017-06-09T00:03:13.831Z,16.70
2017-06-09T00:05:42.454Z,16.70
2017-06-09T00:08:10.761Z,16.70
2017-06-09T00:10:39.197Z,16.70
2017-06-09T00:13:07.585Z,16.60
2017-06-09T00:15:35.906Z,16.60
2017-06-09T00:18:05.277Z,16.60
2017-06-09T00:20:34.037Z,16.60
2017-06-09T00:23:02.330Z,16.60
2017-06-09T00:25:30.711Z,16.50
2017-06-09T00:27:59.211Z,16.50
2017-06-09T00:30:29.113Z,16.50
2017-06-09T00:32:57.587Z,16.50
2017-06-09T00:35:25.885Z,16.50
2017-06-09T00:37:54.184Z,16.50
2017-06-09T00:40:23.055Z,16.50
2017-06-09T00:42:51.325Z,16.60
2017-06-09T00:45:19.631Z,16.60
2017-06-09T00:47:48.770Z,16.60
2017-06-09T00:50:17.368Z,16.60
2017-06-09T00:52:46.069Z,16.60
2017-06-09T00:55:14.352Z,16.60
2017-06-09T00:57:42.694Z,16.60
2017-06-09T01:00:10.980Z,16.60
2017-06-09T01:02:39.788Z,16.60
2017-06-09T01:05:08.138Z,16.60
2017-06-09T01:07:36.412Z,16.50
2017-06-09T01:10:04.824Z,16.50
2017-06-09T01:12:33.920Z,16.50
2017-06-09T01:15:02.596Z,16.50
2017-06-09T01:17:31.052Z,16.50
2017-06-09T01:19:59.353Z,16.50
2017-06-09T01:22:27.671Z,16.50
2017-06-09T01:24:55.981Z,16.50
2017-06-09T01:27:24.593Z,16.50
2017-06-09T01:29:53.009Z,16.50
2017-06-09T01:32:21.272Z,16.40
2017-06-09T01:34:50.340Z,16.30
2017-06-09T01:37:18.738Z,16.30
2017-06-09T01:39:47.248Z,16.40
2017-06-09T01:42:15.541Z,16.40
2017-06-09T01:44:44.360Z,16.40
2017-06-09T01:47:12.929Z,16.40
2017-06-09T01:49:41.284Z,16.30
2017-06-09T01:52:09.825Z,16.30
2017-06-09T01:54:38.109Z,16.30
2017-06-09T01:57:06.385Z,16.30
2017-06-09T01:59:35.290Z,16.20
2017-06-09T02:02:03.755Z,16.20
2017-06-09T02:04:32.276Z,16.10
2017-06-09T02:07:00.566Z,16.10
2017-06-09T02:09:29.710Z,16.00
2017-06-09T02:11:58.081Z,16.00
2017-06-09T02:14:26.497Z,15.90
2017-06-09T02:16:55.000Z,15.80
2017-06-09T02:19:23.954Z,15.70
2017-06-09T02:21:52.323Z,15.70
2017-06-09T02:24:20.712Z,15.60
2017-06-09T02:26:49.012Z,15.60
2017-06-09T02:29:17.661Z,15.50
2017-06-09T02:31:45.950Z,15.60
2017-06-09T02:34:14.295Z,15.50
2017-06-09T02:36:43.205Z,15.60
2017-06-09T02:39:11.527Z,15.60
2017-06-09T02:41:40.894Z,15.70
2017-06-09T02:44:09.674Z,15.60
2017-06-09T02:46:38.777Z,15.70
2017-06-09T02:49:07.080Z,15.70
2017-06-09T02:51:36.144Z,15.70
2017-06-09T02:54:04.677Z,15.70
2017-06-09T02:56:32.958Z,15.70
2017-06-09T02:59:01.965Z,15.70
2017-06-09T03:01:30.293Z,15.60
2017-06-09T03:03:58.669Z,15.60
2017-06-09T03:06:27.343Z,15.60
2017-06-09T03:08:55.652Z,15.60
2017-06-09T03:11:24.429Z,15.60
2017-06-09T03:13:53.208Z,15.60
2017-06-09T03:16:21.494Z,15.70
2017-06-09T03:18:49.997Z,15.70
2017-06-09T03:21:18.463Z,15.70
2017-06-09T03:23:46.783Z,15.80
2017-06-09T03:26:15.092Z,15.80
2017-06-09T03:28:43.384Z,15.90
2017-06-09T03:31:11.945Z,15.90
2017-06-09T03:33:40.448Z,16.00
2017-06-09T03:36:08.740Z,16.00
2017-06-09T03:38:37.201Z,16.00
2017-06-09T03:41:05.493Z,16.00
2017-06-09T03:43:34.177Z,16.10
2017-06-09T03:46:02.702Z,16.10
2017-06-09T03:48:31.128Z,16.10
2017-06-09T03:50:59.511Z,16.10
2017-06-09T03:53:27.800Z,16.10
2017-06-09T03:55:57.173Z,16.10
2017-06-09T03:58:25.495Z,16.10
2017-06-09T04:00:53.781Z,16.20
2017-06-09T04:03:22.091Z,16.20
2017-06-09T04:05:50.402Z,16.30
2017-06-09T04:08:19.598Z,16.30
2017-06-09T04:10:48.622Z,16.40
2017-06-09T04:13:17.660Z,16.40
2017-06-09T04:15:46.072Z,16.40
2017-06-09T04:18:15.172Z,16.50
2017-06-09T04:20:43.712Z,16.60
2017-06-09T04:23:12.077Z,16.60
2017-06-09T04:25:40.485Z,16.70
2017-06-09T04:28:08.888Z,16.70
2017-06-09T04:30:37.570Z,16.80
2017-06-09T04:33:06.111Z,16.90
2017-06-09T04:35:34.346Z,16.90
2017-06-09T04:38:02.691Z,17.00
2017-06-09T04:40:31.005Z,17.00
2017-06-09T04:43:00.075Z,17.20
2017-06-09T04:45:28.662Z,17.20
2017-06-09T04:47:57.163Z,17.20
2017-06-09T04:50:26.151Z,17.30
2017-06-09T04:52:54.436Z,17.40
2017-06-09T04:55:22.760Z,17.40
2017-06-09T04:57:51.292Z,17.50
2017-06-09T05:00:19.585Z,17.50
2017-06-09T05:02:47.872Z,17.50
2017-06-09T05:05:16.302Z,17.50
2017-06-09T05:07:45.144Z,17.60
2017-06-09T05:10:13.696Z,17.70
2017-06-09T05:12:41.972Z,17.70
2017-06-09T05:15:10.382Z,17.80
2017-06-09T05:17:38.911Z,17.90
2017-06-09T05:20:07.236Z,18.00
2017-06-09T05:22:36.343Z,18.10
2017-06-09T05:25:04.678Z,18.20
2017-06-09T05:27:33.058Z,18.20
2017-06-09T05:30:01.349Z,18.30
2017-06-09T05:32:29.867Z,18.40
2017-06-09T05:34:58.161Z,18.40
2017-06-09T05:37:26.933Z,18.40
2017-06-09T05:39:55.300Z,18.50
2017-06-09T05:42:23.733Z,18.60
2017-06-09T05:44:52.269Z,18.70
2017-06-09T05:47:20.603Z,18.80
2017-06-09T05:49:48.987Z,18.90
2017-06-09T05:52:17.277Z,18.90
2017-06-09T05:54:45.745Z,19.00
2017-06-09T05:57:14.414Z,19.10
2017-06-09T05:59:42.928Z,19.20
2017-06-09T06:02:11.267Z,19.30
2017-06-09T06:04:40.261Z,19.30
2017-06-09T06:07:08.646Z,19.40
2017-06-09T06:09:37.257Z,19.50
2017-06-09T06:12:06.380Z,19.60
2017-06-09T06:14:35.207Z,19.60
2017-06-09T06:17:03.753Z,19.80
2017-06-09T06:19:32.045Z,19.80
2017-06-09T06:22:00.683Z,19.90
2017-06-09T06:24:29.153Z,20.00
2017-06-09T06:26:57.454Z,20.20
2017-06-09T06:29:25.760Z,20.30
2017-06-09T06:31:54.184Z,20.50
2017-06-09T06:34:23.056Z,20.70
2017-06-09T06:36:51.426Z,20.90
2017-06-09T06:39:19.747Z,21.10
2017-06-09T06:41:48.134Z,21.20
2017-06-09T06:44:16.411Z,21.50
2017-06-09T06:46:45.933Z,21.70
2017-06-09T06:49:14.198Z,21.90
2017-06-09T06:51:42.501Z,22.00
2017-06-09T06:54:11.270Z,22.00
2017-06-09T06:56:40.317Z,22.10
2017-06-09T06:59:08.943Z,22.10
2017-06-09T07:01:37.544Z,22.30
2017-06-09T07:04:05.904Z,22.20
2017-06-09T07:06:34.255Z,22.30
2017-06-09T07:09:02.546Z,22.20
2017-06-09T07:11:31.135Z,22.10
2017-06-09T07:14:01.065Z,22.10
2017-06-09T07:16:30.149Z,22.20
2017-06-09T07:18:58.456Z,22.20
2017-06-09T07:21:26.921Z,22.20
2017-06-09T07:23:55.602Z,22.20
2017-06-09T07:26:23.936Z,22.30
2017-06-09T07:28:52.218Z,22.40
2017-06-09T07:31:20.637Z,22.50
2017-06-09T07:33:48.930Z,22.60
2017-06-09T07:36:17.682Z,22.70
2017-06-09T07:38:46.071Z,22.80
2017-06-09T07:41:14.390Z,22.90
2017-06-09T07:43:42.867Z,22.90
2017-06-09T07:46:11.194Z,23.10
2017-06-09T07:48:39.790Z,23.30
2017-06-09T07:51:08.152Z,23.30
2017-06-09T07:53:36.428Z,23.30
2017-06-09T07:56:04.798Z,23.20
2017-06-09T07:58:33.075Z,23.20
2017-06-09T08:01:01.794Z,23.20
2017-06-09T08:03:30.114Z,23.30
2017-06-09T08:05:58.579Z,23.30
2017-06-09T08:08:26.884Z,23.40
2017-06-09T08:10:55.181Z,23.40
2017-06-09T08:13:23.810Z,23.60
2017-06-09T08:15:52.283Z,23.80
2017-06-09T08:18:20.606Z,24.00
2017-06-09T08:20:49.477Z,23.80
2017-06-09T08:23:17.820Z,23.80
2017-06-09T08:25:47.152Z,24.20
2017-06-09T08:28:16.314Z,24.30
2017-06-09T08:30:44.665Z,24.30
2017-06-09T08:33:12.974Z,24.40
2017-06-09T08:35:41.274Z,24.40
2017-06-09T08:38:10.688Z,24.70
2017-06-09T08:40:39.132Z,24.70
2017-06-09T08:43:08.653Z,24.90
2017-06-09T08:45:37.005Z,24.80
2017-06-09T08:48:05.304Z,24.80
2017-06-09T08:50:33.911Z,25.00
2017-06-09T08:53:02.256Z,24.90
2017-06-09T08:55:30.558Z,24.90
2017-06-09T08:57:58.896Z,25.20
2017-06-09T09:00:27.440Z,25.30
2017-06-09T09:02:55.732Z,25.50
2017-06-09T09:05:24.037Z,25.70
2017-06-09T09:07:52.375Z,25.60
2017-06-09T09:10:21.792Z,25.40
2017-06-09T09:12:50.569Z,25.30
2017-06-09T09:15:18.968Z,25.30
2017-06-09T09:17:47.277Z,25.20
2017-06-09T09:20:15.646Z,25.40
2017-06-09T09:22:44.405Z,25.60
2017-06-09T09:25:12.753Z,25.80
2017-06-09T09:27:41.172Z,25.80
2017-06-09T09:30:10.055Z,26.10
2017-06-09T09:32:38.371Z,26.40
2017-06-09T09:35:07.110Z,26.80
2017-06-09T09:37:35.461Z,27.00
2017-06-09T09:40:03.772Z,27.20
2017-06-09T09:42:32.076Z,27.60
2017-06-09T09:45:00.364Z,28.00
2017-06-09T09:47:29.133Z,28.30
2017-06-09T09:49:55.307Z,28.40
2017-06-09T09:52:21.420Z,28.30
2017-06-09T09:54:48.385Z,28.20
2017-06-09T09:57:14.604Z,28.20
2017-06-09T09:59:41.020Z,28.50
2017-06-09T10:02:07.992Z,28.80
2017-06-09T10:04:34.149Z,28.90
2017-06-09T10:07:00.314Z,28.60
2017-06-09T10:09:26.630Z,29.00
2017-06-09T10:11:53.116Z,28.90
2017-06-09T10:14:19.265Z,29.00
2017-06-09T10:16:45.438Z,29.20
2017-06-09T10:19:11.769Z,29.30
2017-06-09T10:21:37.921Z,29.20
2017-06-09T10:24:04.102Z,29.20
2017-06-09T10:26:30.602Z,29.20
2017-06-09T10:28:56.795Z,29.60
2017-06-09T10:31:24.107Z,29.70
2017-06-09T10:33:51.851Z,29.70
2017-06-09T10:36:18.016Z,29.20
2017-06-09T10:38:44.979Z,28.90
2017-06-09T10:41:13.225Z,28.90
2017-06-09T10:43:39.393Z,28.80
2017-06-09T10:46:06.323Z,29.10
2017-06-09T10:48:32.519Z,29.10
2017-06-09T10:50:58.729Z,29.80
2017-06-09T10:53:25.210Z,30.10
2017-06-09T10:55:51.391Z,30.60
2017-06-09T10:58:17.597Z,31.60
2017-06-09T11:00:43.756Z,32.70
2017-06-09T11:03:25.109Z,33.30
2017-06-09T11:05:51.757Z,33.10
2017-06-09T11:08:17.989Z,32.80
2017-06-09T11:10:44.160Z,32.70
2017-06-09T11:13:10.794Z,33.50
2017-06-09T11:15:37.072Z,34.80
2017-06-09T11:18:03.307Z,37.00
2017-06-09T11:20:29.476Z,37.90
2017-06-09T11:22:55.752Z,36.90
2017-06-09T11:25:22.405Z,36.80
2017-06-09T11:28:03.607Z,36.60
2017-06-09T11:30:30.771Z,36.30
2017-06-09T11:32:57.017Z,35.90
2017-06-09T11:35:23.250Z,37.30
2017-06-09T11:37:49.743Z,36.10
2017-06-09T11:40:16.101Z,35.60
2017-06-09T11:42:42.348Z,35.30
2017-06-09T11:45:08.799Z,36.30
2017-06-09T11:47:35.138Z,36.40
2017-06-09T11:50:01.344Z,36.10
2017-06-09T11:52:28.944Z,37.90
2017-06-09T11:54:55.164Z,37.80
2017-06-09T11:57:21.704Z,39.60
2017-06-09T11:59:48.007Z,39.60
2017-06-09T12:02:14.263Z,39.20
2017-06-09T12:04:40.456Z,39.80
2017-06-09T12:07:07.873Z,41.50
2017-06-09T12:09:34.529Z,41.50
2017-06-09T12:12:01.054Z,41.40
2017-06-09T12:14:27.335Z,40.00
2017-06-09T12:16:53.563Z,39.60
2017-06-09T12:19:19.774Z,37.60
2017-06-09T12:21:46.319Z,37.40
2017-06-09T12:24:12.546Z,37.90
2017-06-09T12:26:38.850Z,38.80
2017-06-09T12:29:05.053Z,38.40
2017-06-09T12:31:31.297Z,38.50
2017-06-09T12:33:57.854Z,39.50
2017-06-09T12:36:39.024Z,40.20
2017-06-09T12:39:05.604Z,40.00
2017-06-09T12:41:31.840Z,40.50
2017-06-09T12:43:57.993Z,40.00
2017-06-09T12:46:24.202Z,39.50
2017-06-09T12:48:50.430Z,38.20
2017-06-09T12:51:16.915Z,39.30
2017-06-09T12:53:43.968Z,39.10
2017-06-09T12:56:10.349Z,39.60
2017-06-09T12:58:36.679Z,40.60
2017-06-09T13:01:02.964Z,39.80
2017-06-09T13:03:29.518Z,39.80
2017-06-09T13:05:55.838Z,39.90
2017-06-09T13:08:22.594Z,38.50
2017-06-09T13:10:48.837Z,37.80
2017-06-09T13:13:15.079Z,37.70
2017-06-09T13:15:41.801Z,37.70
2017-06-09T13:18:08.075Z,37.70
2017-06-09T13:20:34.381Z,36.40
2017-06-09T13:23:15.618Z,36.60
2017-06-09T13:25:41.806Z,36.30
2017-06-09T13:28:08.491Z,37.30
2017-06-09T13:30:34.691Z,36.30
2017-06-09T13:33:00.894Z,36.00
2017-06-09T13:35:27.306Z,36.80
2017-06-09T13:37:53.645Z,37.00
2017-06-09T13:40:21.541Z,36.20
2017-06-09T13:42:47.742Z,36.30
2017-06-09T13:45:13.900Z,35.90
2017-06-09T13:47:40.097Z,35.40
2017-06-09T13:50:06.510Z,35.90
2017-06-09T13:52:34.165Z,36.80
2017-06-09T13:55:01.110Z,38.10
2017-06-09T13:57:27.483Z,38.10
2017-06-09T13:59:53.669Z,37.90
2017-06-09T14:02:20.820Z,36.80
2017-06-09T14:04:47.296Z,35.40
2017-06-09T14:07:13.553Z,34.80
2017-06-09T14:09:39.776Z,34.30
2017-06-09T14:12:06.101Z,33.70
2017-06-09T14:14:32.310Z,33.60
2017-06-09T14:16:58.735Z,33.60
2017-06-09T14:19:25.028Z,33.90
2017-06-09T14:21:51.157Z,34.30
2017-06-09T14:24:17.364Z,33.90
2017-06-09T14:26:44.251Z,33.30
2017-06-09T14:29:10.766Z,33.30
2017-06-09T14:31:37.037Z,33.00
2017-06-09T14:34:03.259Z,33.20
2017-06-09T14:36:29.764Z,33.20
2017-06-09T14:38:55.913Z,33.50
2017-06-09T14:41:22.382Z,33.60
2017-06-09T14:43:48.865Z,33.90
2017-06-09T14:46:15.042Z,33.70
2017-06-09T14:48:41.984Z,34.70
2017-06-09T14:51:08.847Z,34.60
2017-06-09T14:53:35.004Z,35.10
2017-06-09T14:56:01.196Z,35.30
2017-06-09T14:58:28.629Z,35.40
2017-06-09T15:00:55.854Z,35.40
2017-06-09T15:03:22.106Z,35.80
2017-06-09T15:05:49.334Z,34.90
2017-06-09T15:08:16.087Z,34.90
2017-06-09T15:10:42.331Z,35.70
2017-06-09T15:13:08.773Z,36.10
2017-06-09T15:15:35.085Z,35.50
2017-06-09T15:18:01.457Z,35.10
2017-06-09T15:20:27.964Z,34.40
2017-06-09T15:22:54.929Z,33.60
2017-06-09T15:25:21.235Z,33.50
2017-06-09T15:27:47.774Z,33.10
2017-06-09T15:30:13.970Z,32.70
2017-06-09T15:32:40.097Z,32.80
2017-06-09T15:35:06.542Z,32.70
2017-06-09T15:37:32.697Z,32.50
2017-06-09T15:39:58.838Z,32.40
2017-06-09T15:42:25.366Z,32.40
2017-06-09T15:44:51.552Z,31.80
2017-06-09T15:47:17.864Z,31.70
2017-06-09T15:49:44.229Z,31.70
2017-06-09T15:52:10.376Z,31.70
2017-06-09T15:54:36.574Z,31.90
2017-06-09T15:57:03.078Z,31.50
2017-06-09T15:59:29.249Z,31.10
2017-06-09T16:01:55.467Z,31.10
2017-06-09T16:04:21.941Z,30.90
2017-06-09T16:06:48.080Z,30.70
2017-06-09T16:09:14.362Z,30.70
2017-06-09T16:11:41.068Z,30.50
2017-06-09T16:14:07.361Z,30.30
2017-06-09T16:16:34.265Z,30.10
2017-06-09T16:19:00.680Z,29.70
2017-06-09T16:21:26.917Z,29.60
2017-06-09T16:23:53.102Z,29.50
2017-06-09T16:26:19.527Z,29.40
2017-06-09T16:28:45.762Z,29.20
2017-06-09T16:31:12.053Z,29.10
2017-06-09T16:33:38.614Z,29.10
2017-06-09T16:36:04.802Z,29.00
2017-06-09T16:38:30.928Z,28.90
2017-06-09T16:40:57.147Z,28.80
2017-06-09T16:43:23.271Z,28.70
2017-06-09T16:45:49.727Z,28.60
2017-06-09T16:48:15.898Z,28.60
2017-06-09T16:50:42.101Z,28.50
2017-06-09T16:53:09.104Z,28.50
2017-06-09T16:55:35.340Z,28.50
2017-06-09T16:58:01.810Z,28.60
2017-06-09T17:00:27.974Z,28.50
2017-06-09T17:02:54.130Z,28.40
2017-06-09T17:05:20.256Z,28.40
2017-06-09T17:07:46.435Z,28.40
2017-06-09T17:10:12.656Z,28.40
2017-06-09T17:12:39.147Z,28.30
2017-06-09T17:15:05.394Z,28.30
2017-06-09T17:17:31.628Z,27.90
2017-06-09T17:19:58.089Z,27.50
2017-06-09T17:22:24.285Z,27.20
2017-06-09T17:24:51.239Z,26.70
2017-06-09T17:27:17.444Z,26.60
2017-06-09T17:29:58.646Z,26.40
2017-06-09T17:32:24.962Z,26.30
2017-06-09T17:34:51.809Z,25.90
2017-06-09T17:37:18.022Z,25.30
2017-06-09T17:39:44.573Z,24.80
2017-06-09T17:42:10.774Z,24.00
2017-06-09T17:44:36.982Z,23.40
2017-06-09T17:47:04.125Z,23.00
2017-06-09T17:49:30.334Z,23.00
2017-06-09T17:51:56.501Z,22.80
2017-06-09T17:54:23.461Z,22.30
2017-06-09T17:56:49.617Z,22.20
2017-06-09T17:59:16.331Z,22.00
2017-06-09T18:01:42.513Z,21.80
2017-06-09T18:04:08.748Z,21.70
2017-06-09T18:06:34.959Z,21.40
2017-06-09T18:09:01.175Z,21.30
2017-06-09T18:11:28.189Z,20.90
2017-06-09T18:13:54.468Z,20.60
2017-06-09T18:16:20.621Z,20.40
2017-06-09T18:18:47.598Z,20.10
2017-06-09T18:21:13.897Z,20.10
2017-06-09T18:23:41.026Z,20.00
2017-06-09T18:26:07.155Z,19.90
2017-06-09T18:28:33.330Z,20.00
2017-06-09T18:31:00.256Z,19.90
2017-06-09T18:33:26.429Z,19.80
2017-06-09T18:35:53.132Z,19.80
2017-06-09T18:38:19.361Z,19.70
2017-06-09T18:40:45.562Z,19.40
2017-06-09T18:43:12.003Z,19.00
2017-06-09T18:45:40.317Z,18.50
2017-06-09T18:48:06.860Z,18.50
2017-06-09T18:50:33.300Z,18.30
2017-06-09T18:53:00.300Z,18.00
2017-06-09T18:55:26.573Z,18.00
2017-06-09T18:57:52.805Z,17.90
2017-06-09T19:00:19.365Z,17.90
2017-06-09T19:02:45.544Z,17.80
2017-06-09T19:05:11.871Z,17.80
2017-06-09T19:07:38.121Z,17.80
2017-06-09T19:10:04.258Z,17.80
2017-06-09T19:12:30.948Z,17.70
2017-06-09T19:14:57.175Z,17.70
2017-06-09T19:17:23.481Z,17.60
2017-06-09T19:19:50.219Z,17.60
2017-06-09T19:22:16.531Z,17.50
2017-06-09T19:24:43.119Z,17.50
2017-06-09T19:27:09.412Z,17.50
2017-06-09T19:29:35.602Z,17.50
2017-06-09T19:32:01.805Z,17.50
2017-06-09T19:34:28.022Z,17.40
2017-06-09T19:36:54.922Z,17.40
2017-06-09T19:39:21.187Z,17.40
2017-06-09T19:41:47.334Z,17.30
2017-06-09T19:44:13.554Z,17.20
2017-06-09T19:46:39.692Z,17.10
2017-06-09T19:49:06.421Z,17.00
2017-06-09T19:51:32.822Z,16.90
2017-06-09T19:53:59.049Z,16.80
2017-06-09T19:56:25.487Z,16.80
2017-06-09T19:58:51.672Z,16.70
2017-06-09T20:01:18.176Z,16.60
2017-06-09T20:03:44.433Z,16.40
2017-06-09T20:06:10.604Z,16.30
2017-06-09T20:08:36.752Z,16.30
2017-06-09T20:11:03.138Z,16.30
2017-06-09T20:13:29.710Z,16.30
2017-06-09T20:15:55.914Z,16.20
2017-06-09T20:18:22.060Z,16.20
2017-06-09T20:20:48.289Z,16.20
2017-06-09T20:23:14.453Z,16.00
2017-06-09T20:25:40.916Z,16.00
2017-06-09T20:28:07.085Z,15.90
2017-06-09T20:30:48.555Z,15.90
2017-06-09T20:33:14.802Z,15.90
2017-06-09T20:35:41.024Z,15.80
2017-06-09T20:38:07.179Z,15.70
2017-06-09T20:40:33.321Z,15.70
2017-06-09T20:42:59.846Z,15.70
2017-06-09T20:45:25.996Z,15.60
2017-06-09T20:47:52.147Z,15.70
2017-06-09T20:50:18.342Z,15.60
2017-06-09T20:52:44.594Z,15.60
2017-06-09T20:55:11.161Z,15.50
2017-06-09T20:57:37.313Z,15.50
2017-06-09T21:00:03.471Z,15.50
2017-06-09T21:02:29.665Z,15.50
2017-06-09T21:04:55.861Z,15.50
2017-06-09T21:07:22.413Z,15.40
2017-06-09T21:09:48.599Z,15.40
2017-06-09T21:12:14.799Z,15.40
2017-06-09T21:14:41.007Z,15.40
2017-06-09T21:17:07.702Z,15.30
2017-06-09T21:19:34.289Z,15.30
2017-06-09T21:22:00.437Z,15.30
2017-06-09T21:24:27.397Z,15.30
2017-06-09T21:26:53.598Z,15.30
2017-06-09T21:29:19.840Z,15.30
2017-06-09T21:31:46.334Z,15.30
2017-06-09T21:34:12.461Z,15.30
2017-06-09T21:36:38.591Z,15.20
2017-06-09T21:39:05.057Z,15.20
2017-06-09T21:41:32.007Z,15.20
2017-06-09T21:43:58.448Z,15.20
2017-06-09T21:46:24.611Z,15.20
2017-06-09T21:48:50.825Z,15.20
2017-06-09T21:51:17.031Z,15.10
2017-06-09T21:53:43.952Z,15.20
2017-06-09T21:56:10.498Z,15.10
2017-06-09T21:58:36.609Z,15.10
2017-06-09T22:01:02.877Z,15.10
2017-06-09T22:03:29.029Z,15.10
2017-06-09T22:05:55.257Z,15.10
2017-06-09T22:08:21.718Z,15.10
2017-06-09T22:10:47.935Z,15.10
2017-06-09T22:13:14.147Z,15.10
2017-06-09T22:15:40.319Z,15.10
2017-06-09T22:18:06.520Z,15.00
2017-06-09T22:20:33.674Z,15.00
2017-06-09T22:22:59.976Z,14.90
2017-06-09T22:25:26.153Z,15.00
2017-06-09T22:27:52.370Z,15.00
2017-06-09T22:30:18.506Z,15.00
2017-06-09T22:32:44.690Z,14.90
2017-06-09T22:35:10.876Z,14.90
2017-06-09T22:37:37.013Z,14.90
2017-06-09T22:40:03.886Z,14.80
2017-06-09T22:42:30.341Z,14.80
2017-06-09T22:44:56.618Z,14.80
2017-06-09T22:47:22.803Z,14.80
2017-06-09T22:49:49.272Z,14.80
2017-06-09T22:52:15.448Z,14.90
2017-06-09T22:54:41.566Z,14.90
2017-06-09T22:57:07.786Z,14.90
2017-06-09T22:59:33.945Z,14.90
2017-06-09T23:02:00.430Z,14.90
2017-06-09T23:04:26.581Z,14.90
2017-06-09T23:06:52.885Z,14.90
2017-06-09T23:09:19.112Z,14.90
2017-06-09T23:11:45.314Z,15.00
2017-06-09T23:14:11.926Z,15.00
2017-06-09T23:16:38.123Z,15.00
2017-06-09T23:19:04.329Z,15.10
2017-06-09T23:21:40.461Z,15.10
2017-06-09T23:24:06.594Z,15.20
2017-06-09T23:26:33.513Z,15.20
2017-06-09T23:28:59.641Z,15.20
2017-06-09T23:31:32.145Z,15.30
2017-06-09T23:33:58.286Z,15.30
2017-06-09T23:36:24.432Z,15.30
2017-06-09T23:38:50.644Z,15.40
2017-06-09T23:41:31.712Z,15.40
2017-06-09T23:43:59.041Z,15.50
2017-06-09T23:46:25.264Z,15.40
2017-06-09T23:48:51.546Z,15.50
2017-06-09T23:51:17.697Z,15.50
2017-06-09T23:53:43.812Z,15.50
2017-06-09T23:56:10.400Z,15.60
2017-06-09T23:58:36.574Z,15.60
