createdAt,value
2023-05-25T00:01:43.797Z,71.42
2023-05-25T00:04:17.310Z,71.12
2023-05-25T00:06:45.488Z,71.82
2023-05-25T00:09:13.373Z,70.59
2023-05-25T00:11:40.929Z,70.59
2023-05-25T00:14:08.678Z,71.11
2023-05-25T00:16:38.001Z,71.47
2023-05-25T00:19:06.974Z,71.05
2023-05-25T00:21:38.139Z,71.37
2023-05-25T00:24:06.181Z,71.54
2023-05-25T00:26:33.790Z,71.09
2023-05-25T00:29:01.371Z,71.32
2023-05-25T00:31:29.805Z,72.33
2023-05-25T00:33:57.484Z,72.33
2023-05-25T00:36:25.165Z,72.71
2023-05-25T00:38:54.072Z,72.64
2023-05-25T00:41:22.480Z,71.94
2023-05-25T00:43:50.011Z,72.17
2023-05-25T00:46:17.881Z,73.36
2023-05-25T00:48:46.577Z,73.25
2023-05-25T00:51:15.241Z,73.15
2023-05-25T00:53:42.829Z,72.53
2023-05-25T00:56:17.665Z,72.46
2023-05-25T00:58:45.936Z,72.89
2023-05-25T01:01:15.190Z,73.07
2023-05-25T01:03:45.655Z,73.01
2023-05-25T01:06:16.056Z,72.96
2023-05-25T01:08:46.735Z,73.38
2023-05-25T01:11:21.010Z,73.48
2023-05-25T01:13:49.371Z,73.44
2023-05-25T01:16:17.854Z,73.78
2023-05-25T01:18:45.428Z,74.00
2023-05-25T01:21:20.198Z,73.51
2023-05-25T01:23:52.414Z,72.69
2023-05-25T01:26:21.712Z,71.72
2023-05-25T01:28:52.833Z,73.41
2023-05-25T01:31:23.036Z,73.58
2023-05-25T01:33:51.845Z,73.15
2023-05-25T01:36:21.153Z,74.31
2023-05-25T01:38:48.896Z,74.34
2023-05-25T01:41:16.602Z,74.52
2023-05-25T01:43:45.393Z,74.79
2023-05-25T01:46:16.834Z,73.69
2023-05-25T01:48:53.166Z,74.18
2023-05-25T01:51:27.322Z,74.49
2023-05-25T01:53:59.356Z,74.73
2023-05-25T01:56:30.071Z,74.72
2023-05-25T01:58:58.998Z,74.57
2023-05-25T02:01:27.440Z,74.29
2023-05-25T02:03:55.428Z,74.79
2023-05-25T02:06:24.292Z,74.76
2023-05-25T02:08:51.808Z,74.30
2023-05-25T02:11:20.066Z,74.80
2023-05-25T02:13:47.661Z,75.12
2023-05-25T02:16:15.330Z,75.65
2023-05-25T02:18:46.053Z,76.26
2023-05-25T02:21:13.833Z,76.71
2023-05-25T02:23:42.705Z,74.87
2023-05-25T02:26:10.457Z,73.87
2023-05-25T02:28:38.965Z,74.18
2023-05-25T02:31:06.673Z,75.04
2023-05-25T02:33:34.326Z,75.16
2023-05-25T02:36:01.908Z,75.30
2023-05-25T02:38:29.461Z,75.08
2023-05-25T02:40:58.711Z,75.37
2023-05-25T02:43:26.307Z,74.90
2023-05-25T02:45:54.321Z,74.40
2023-05-25T02:48:22.858Z,74.05
2023-05-25T02:50:50.640Z,74.35
2023-05-25T02:53:18.182Z,74.10
2023-05-25T02:55:48.564Z,73.85
2023-05-25T02:58:21.129Z,73.11
2023-05-25T03:01:10.583Z,73.89
2023-05-25T03:03:43.191Z,73.74
2023-05-25T03:06:12.923Z,73.50
2023-05-25T03:08:40.837Z,73.38
2023-05-25T03:11:08.672Z,74.00
2023-05-25T03:13:38.131Z,74.83
2023-05-25T03:16:07.210Z,75.34
2023-05-25T03:18:35.453Z,74.49
2023-05-25T03:21:03.660Z,74.16
2023-05-25T03:23:32.062Z,74.40
2023-05-25T03:26:00.694Z,74.24
2023-05-25T03:28:28.886Z,74.25
2023-05-25T03:30:58.140Z,74.44
2023-05-25T03:33:25.725Z,74.34
2023-05-25T03:35:53.429Z,74.16
2023-05-25T03:38:21.027Z,74.02
2023-05-25T03:40:48.929Z,73.69
2023-05-25T03:43:16.658Z,74.08
2023-05-25T03:45:47.533Z,73.75
2023-05-25T03:48:16.611Z,73.88
2023-05-25T03:50:44.167Z,74.07
2023-05-25T03:53:11.896Z,74.14
2023-05-25T03:55:39.915Z,74.79
2023-05-25T03:58:09.967Z,74.17
2023-05-25T04:00:37.574Z,74.28
2023-05-25T04:03:06.913Z,74.44
2023-05-25T04:05:36.948Z,73.99
2023-05-25T04:08:04.578Z,74.18
2023-05-25T04:10:32.155Z,74.06
2023-05-25T04:13:01.373Z,74.40
2023-05-25T04:15:29.121Z,75.08
2023-05-25T04:18:20.496Z,75.08
2023-05-25T04:20:50.432Z,75.06
2023-05-25T04:23:21.596Z,75.82
2023-05-25T04:25:51.736Z,75.41
2023-05-25T04:28:19.706Z,75.16
2023-05-25T04:31:00.186Z,74.79
2023-05-25T04:33:46.260Z,74.82
2023-05-25T04:36:22.294Z,74.41
2023-05-25T04:38:52.187Z,74.40
2023-05-25T04:41:20.094Z,74.34
2023-05-25T04:44:07.976Z,74.49
2023-05-25T04:46:40.765Z,75.07
2023-05-25T04:49:14.064Z,75.26
2023-05-25T04:51:43.050Z,74.93
2023-05-25T04:54:11.121Z,75.49
2023-05-25T04:56:39.556Z,75.24
2023-05-25T04:59:07.222Z,75.37
2023-05-25T05:01:40.476Z,75.13
2023-05-25T05:04:08.973Z,75.08
2023-05-25T05:06:36.972Z,74.44
2023-05-25T05:09:06.662Z,74.24
2023-05-25T05:11:34.305Z,73.83
2023-05-25T05:14:01.909Z,73.84
2023-05-25T05:16:34.950Z,73.41
2023-05-25T05:19:02.714Z,73.79
2023-05-25T05:21:30.715Z,73.20
2023-05-25T05:23:58.320Z,73.59
2023-05-25T05:26:27.772Z,73.46
2023-05-25T05:28:55.601Z,73.58
2023-05-25T05:31:24.240Z,73.28
2023-05-25T05:33:51.901Z,73.03
2023-05-25T05:36:19.989Z,72.84
2023-05-25T05:38:47.584Z,73.19
2023-05-25T05:41:15.322Z,72.72
2023-05-25T05:43:50.091Z,72.26
2023-05-25T05:46:18.519Z,72.57
2023-05-25T05:48:46.154Z,72.86
2023-05-25T05:51:14.433Z,73.12
2023-05-25T05:53:42.024Z,72.46
2023-05-25T05:56:18.061Z,72.28
2023-05-25T05:58:48.772Z,72.06
2023-05-25T06:01:18.046Z,71.48
2023-05-25T06:03:47.497Z,71.56
2023-05-25T06:06:15.977Z,71.17
2023-05-25T06:08:44.230Z,71.20
2023-05-25T06:11:12.618Z,70.94
2023-05-25T06:13:40.957Z,70.50
2023-05-25T06:16:08.894Z,70.66
2023-05-25T06:18:38.491Z,71.44
2023-05-25T06:21:06.985Z,71.48
2023-05-25T06:23:34.601Z,70.57
2023-05-25T06:26:05.050Z,69.82
2023-05-25T06:28:33.272Z,69.83
2023-05-25T06:31:00.857Z,69.88
2023-05-25T06:33:31.755Z,69.81
2023-05-25T06:36:01.613Z,69.53
2023-05-25T06:38:29.753Z,69.36
2023-05-25T06:40:57.357Z,69.13
2023-05-25T06:43:24.900Z,68.93
2023-05-25T06:46:09.777Z,69.11
2023-05-25T06:48:40.166Z,68.96
2023-05-25T06:51:09.150Z,68.19
2023-05-25T06:53:36.668Z,68.05
2023-05-25T06:56:04.590Z,67.94
2023-05-25T06:58:32.096Z,66.94
2023-05-25T07:01:01.104Z,66.87
2023-05-25T07:03:28.854Z,65.67
2023-05-25T07:05:59.317Z,65.60
2023-05-25T07:08:28.252Z,65.12
2023-05-25T07:10:55.999Z,64.34
2023-05-25T07:13:23.683Z,63.95
2023-05-25T07:15:52.964Z,63.49
2023-05-25T07:18:20.562Z,62.91
2023-05-25T07:20:48.942Z,62.75
2023-05-25T07:23:16.538Z,62.23
2023-05-25T07:25:46.242Z,61.86
2023-05-25T07:28:14.228Z,61.24
2023-05-25T07:30:41.944Z,60.30
2023-05-25T07:33:11.456Z,59.59
2023-05-25T07:35:39.243Z,59.37
2023-05-25T07:38:06.793Z,59.18
2023-05-25T07:40:34.384Z,57.51
2023-05-25T07:43:03.292Z,56.61
2023-05-25T07:45:30.867Z,56.69
2023-05-25T07:47:58.448Z,56.08
2023-05-25T07:50:26.230Z,56.20
2023-05-25T07:52:53.772Z,55.73
2023-05-25T07:55:21.336Z,54.54
2023-05-25T07:57:48.935Z,54.28
2023-05-25T08:00:19.117Z,52.66
2023-05-25T08:02:46.822Z,52.42
2023-05-25T08:05:14.598Z,51.74
2023-05-25T08:07:43.023Z,51.86
2023-05-25T08:10:11.249Z,51.40
2023-05-25T08:12:48.898Z,51.92
2023-05-25T08:15:19.310Z,51.30
2023-05-25T08:17:48.045Z,51.25
2023-05-25T08:20:15.693Z,51.77
2023-05-25T08:22:43.768Z,50.63
2023-05-25T08:25:11.542Z,50.52
2023-05-25T08:27:39.102Z,49.54
2023-05-25T08:30:08.100Z,49.42
2023-05-25T08:32:37.123Z,49.28
2023-05-25T08:35:05.101Z,48.47
2023-05-25T08:37:33.313Z,48.26
2023-05-25T08:40:07.806Z,46.39
2023-05-25T08:42:35.418Z,46.22
2023-05-25T08:45:02.999Z,46.29
2023-05-25T08:47:32.985Z,45.77
2023-05-25T08:50:04.086Z,46.27
2023-05-25T08:52:34.225Z,45.33
2023-05-25T08:55:05.048Z,45.35
2023-05-25T08:57:35.933Z,45.24
2023-05-25T09:00:07.814Z,44.57
2023-05-25T09:02:40.142Z,44.95
2023-05-25T09:05:09.655Z,44.09
2023-05-25T09:07:37.557Z,44.10
2023-05-25T09:10:06.006Z,44.10
2023-05-25T09:12:33.761Z,42.74
2023-05-25T09:15:01.409Z,43.28
2023-05-25T09:17:29.206Z,42.86
2023-05-25T09:19:57.115Z,43.05
2023-05-25T09:22:26.173Z,42.19
2023-05-25T09:24:55.036Z,41.99
2023-05-25T09:27:24.013Z,41.82
2023-05-25T09:29:52.389Z,40.66
2023-05-25T09:32:20.770Z,42.30
2023-05-25T09:34:48.658Z,43.26
2023-05-25T09:37:19.431Z,42.95
2023-05-25T09:39:49.012Z,41.56
2023-05-25T09:42:17.961Z,41.98
2023-05-25T09:44:45.861Z,41.57
2023-05-25T09:47:16.652Z,41.13
2023-05-25T09:49:44.557Z,40.80
2023-05-25T09:52:13.108Z,40.95
2023-05-25T09:54:40.649Z,41.67
2023-05-25T09:57:09.532Z,41.72
2023-05-25T09:59:37.161Z,41.35
2023-05-25T10:02:05.148Z,40.69
2023-05-25T10:04:32.773Z,41.46
2023-05-25T10:07:01.841Z,41.06
2023-05-25T10:09:30.294Z,41.81
2023-05-25T10:11:58.710Z,43.48
2023-05-25T10:14:29.874Z,43.29
2023-05-25T10:16:59.631Z,43.93
2023-05-25T10:19:37.524Z,44.32
2023-05-25T10:22:08.275Z,44.02
2023-05-25T10:24:39.968Z,43.49
2023-05-25T10:27:22.503Z,42.50
2023-05-25T10:29:57.164Z,42.11
2023-05-25T10:32:25.477Z,41.73
2023-05-25T10:34:53.800Z,41.27
2023-05-25T10:37:21.932Z,40.35
2023-05-25T10:39:50.926Z,40.08
2023-05-25T10:42:19.427Z,39.89
2023-05-25T10:44:47.336Z,40.00
2023-05-25T10:47:16.937Z,40.51
2023-05-25T10:49:55.101Z,40.47
2023-05-25T10:52:23.384Z,41.13
2023-05-25T10:54:50.959Z,42.18
2023-05-25T10:57:24.010Z,42.15
2023-05-25T10:59:54.979Z,41.88
2023-05-25T11:02:24.373Z,41.29
2023-05-25T11:04:54.824Z,40.86
2023-05-25T11:07:22.858Z,40.37
2023-05-25T11:09:59.146Z,40.69
2023-05-25T11:12:27.880Z,40.35
2023-05-25T11:15:15.162Z,40.35
2023-05-25T11:17:48.847Z,39.59
2023-05-25T11:20:23.934Z,40.24
2023-05-25T11:22:53.074Z,40.32
2023-05-25T11:25:37.365Z,41.58
2023-05-25T11:28:05.966Z,41.33
2023-05-25T11:30:33.713Z,40.29
2023-05-25T11:33:04.685Z,41.06
2023-05-25T11:35:37.028Z,40.61
2023-05-25T11:38:08.267Z,40.10
2023-05-25T11:40:39.311Z,39.68
2023-05-25T11:43:07.812Z,40.05
2023-05-25T11:45:37.282Z,39.63
2023-05-25T11:48:07.048Z,39.15
2023-05-25T11:50:34.729Z,39.60
2023-05-25T11:53:06.002Z,39.98
2023-05-25T11:55:33.730Z,40.24
2023-05-25T11:58:01.312Z,40.10
2023-05-25T12:00:29.224Z,39.61
2023-05-25T12:02:57.530Z,39.58
2023-05-25T12:05:26.576Z,40.26
2023-05-25T12:07:54.186Z,40.21
2023-05-25T12:10:21.751Z,39.31
2023-05-25T12:12:51.055Z,38.98
2023-05-25T12:15:22.000Z,38.71
2023-05-25T12:17:50.393Z,39.08
2023-05-25T12:20:18.887Z,38.81
2023-05-25T12:22:48.327Z,40.04
2023-05-25T12:25:20.188Z,39.78
2023-05-25T12:27:47.797Z,39.06
2023-05-25T12:30:15.647Z,38.70
2023-05-25T12:32:54.641Z,37.92
2023-05-25T12:35:22.568Z,38.39
2023-05-25T12:37:51.615Z,37.35
2023-05-25T12:40:20.902Z,37.63
2023-05-25T12:42:57.078Z,37.39
2023-05-25T12:45:24.970Z,36.75
2023-05-25T12:47:52.560Z,36.71
2023-05-25T12:50:20.354Z,37.10
2023-05-25T12:52:48.930Z,36.92
2023-05-25T12:55:22.043Z,38.36
2023-05-25T12:57:52.558Z,38.13
2023-05-25T13:00:22.047Z,37.28
2023-05-25T13:02:50.659Z,35.92
2023-05-25T13:05:19.828Z,36.62
2023-05-25T13:07:47.483Z,37.11
2023-05-25T13:10:15.732Z,36.72
2023-05-25T13:12:44.805Z,37.23
2023-05-25T13:15:13.189Z,37.12
2023-05-25T13:17:43.505Z,36.99
2023-05-25T13:20:13.630Z,36.53
2023-05-25T13:22:43.528Z,37.13
2023-05-25T13:25:11.795Z,36.98
2023-05-25T13:27:41.230Z,37.18
2023-05-25T13:30:11.841Z,37.23
2023-05-25T13:32:39.507Z,36.87
2023-05-25T13:35:08.035Z,37.28
2023-05-25T13:37:35.615Z,37.01
2023-05-25T13:40:03.902Z,37.30
2023-05-25T13:42:32.304Z,37.71
2023-05-25T13:44:59.831Z,38.18
2023-05-25T13:47:29.302Z,38.60
2023-05-25T13:49:56.902Z,38.50
2023-05-25T13:52:24.467Z,38.06
2023-05-25T13:54:52.078Z,37.81
2023-05-25T13:57:19.681Z,37.18
2023-05-25T13:59:47.232Z,38.42
2023-05-25T14:02:15.085Z,38.86
2023-05-25T14:04:44.004Z,39.32
2023-05-25T14:07:12.298Z,39.32
2023-05-25T14:09:39.852Z,39.11
2023-05-25T14:12:07.809Z,39.07
2023-05-25T14:14:35.562Z,39.11
2023-05-25T14:17:03.123Z,39.08
2023-05-25T14:19:31.013Z,39.55
2023-05-25T14:22:12.572Z,39.47
2023-05-25T14:24:42.070Z,39.18
2023-05-25T14:27:09.768Z,38.93
2023-05-25T14:29:37.349Z,38.29
2023-05-25T14:32:05.527Z,38.32
2023-05-25T14:34:33.033Z,37.62
2023-05-25T14:37:01.930Z,38.13
2023-05-25T14:39:29.802Z,38.45
2023-05-25T14:41:57.335Z,38.23
2023-05-25T14:44:24.919Z,38.57
2023-05-25T14:46:52.485Z,38.69
2023-05-25T14:49:21.378Z,39.03
2023-05-25T14:51:48.937Z,38.97
2023-05-25T14:54:17.808Z,38.50
2023-05-25T14:56:45.412Z,38.95
2023-05-25T14:59:12.955Z,38.86
2023-05-25T15:01:40.548Z,38.96
2023-05-25T15:04:09.053Z,39.44
2023-05-25T15:06:39.303Z,39.31
2023-05-25T15:09:06.930Z,39.57
2023-05-25T15:11:36.027Z,39.17
2023-05-25T15:14:03.583Z,39.14
2023-05-25T15:16:31.294Z,39.84
2023-05-25T15:18:58.884Z,39.70
2023-05-25T15:21:26.664Z,39.24
2023-05-25T15:23:54.253Z,39.44
2023-05-25T15:26:21.785Z,39.68
2023-05-25T15:28:50.700Z,40.64
2023-05-25T15:31:18.415Z,41.00
2023-05-25T15:33:56.198Z,41.51
2023-05-25T15:36:25.684Z,42.16
2023-05-25T15:38:53.236Z,42.00
2023-05-25T15:41:21.056Z,41.87
2023-05-25T15:43:52.266Z,41.53
2023-05-25T15:46:19.942Z,41.74
2023-05-25T15:48:47.482Z,41.81
2023-05-25T15:51:15.190Z,42.57
2023-05-25T15:53:42.709Z,42.76
2023-05-25T15:56:10.396Z,42.79
2023-05-25T15:58:37.929Z,42.52
2023-05-25T16:01:06.926Z,42.35
2023-05-25T16:03:34.561Z,42.38
2023-05-25T16:06:02.864Z,41.83
2023-05-25T16:08:30.466Z,41.83
2023-05-25T16:10:58.110Z,41.86
2023-05-25T16:13:25.730Z,42.29
2023-05-25T16:15:53.488Z,42.09
2023-05-25T16:18:22.562Z,42.15
2023-05-25T16:20:55.798Z,41.67
2023-05-25T16:23:23.474Z,41.21
2023-05-25T16:25:51.088Z,41.56
2023-05-25T16:28:18.708Z,42.04
2023-05-25T16:30:46.652Z,42.17
2023-05-25T16:33:14.252Z,42.03
2023-05-25T16:35:43.498Z,42.10
2023-05-25T16:38:11.545Z,42.39
2023-05-25T16:40:39.082Z,42.39
2023-05-25T16:43:06.798Z,42.63
2023-05-25T16:45:34.402Z,42.46
2023-05-25T16:48:02.255Z,42.91
2023-05-25T16:50:29.920Z,42.76
2023-05-25T16:52:58.773Z,42.71
2023-05-25T16:55:26.369Z,42.64
2023-05-25T16:57:53.905Z,42.29
2023-05-25T17:00:22.186Z,42.36
2023-05-25T17:02:49.772Z,42.67
2023-05-25T17:05:17.378Z,43.10
2023-05-25T17:07:44.957Z,43.28
2023-05-25T17:10:13.986Z,43.51
2023-05-25T17:12:41.544Z,43.63
2023-05-25T17:15:11.141Z,43.72
2023-05-25T17:17:38.781Z,44.17
2023-05-25T17:20:07.086Z,44.33
2023-05-25T17:22:34.948Z,44.52
2023-05-25T17:25:03.421Z,44.71
2023-05-25T17:27:32.384Z,44.07
2023-05-25T17:29:59.995Z,44.23
2023-05-25T17:32:27.575Z,44.20
2023-05-25T17:34:55.157Z,44.52
2023-05-25T17:37:22.688Z,44.90
2023-05-25T17:39:50.192Z,45.06
2023-05-25T17:42:17.865Z,45.06
2023-05-25T17:44:46.733Z,45.18
2023-05-25T17:47:14.342Z,45.24
2023-05-25T17:49:41.937Z,45.09
2023-05-25T17:52:09.737Z,45.19
2023-05-25T17:54:37.313Z,45.36
2023-05-25T17:57:04.982Z,45.42
2023-05-25T17:59:32.552Z,45.35
2023-05-25T18:02:01.515Z,45.52
2023-05-25T18:04:29.257Z,45.59
2023-05-25T18:06:56.809Z,45.89
2023-05-25T18:09:24.441Z,45.59
2023-05-25T18:11:53.691Z,45.63
2023-05-25T18:14:22.823Z,45.94
2023-05-25T18:16:50.438Z,46.05
2023-05-25T18:19:20.491Z,46.33
2023-05-25T18:21:48.021Z,46.59
2023-05-25T18:24:15.724Z,46.39
2023-05-25T18:26:43.925Z,46.55
2023-05-25T18:29:11.510Z,46.70
2023-05-25T18:31:39.128Z,46.74
2023-05-25T18:34:07.364Z,46.68
2023-05-25T18:36:36.380Z,47.16
2023-05-25T18:39:04.036Z,47.14
2023-05-25T18:41:31.916Z,47.56
2023-05-25T18:43:59.438Z,47.77
2023-05-25T18:46:28.363Z,47.99
2023-05-25T18:48:56.532Z,48.07
2023-05-25T18:51:25.821Z,48.29
2023-05-25T18:53:54.861Z,48.26
2023-05-25T18:56:22.744Z,48.42
2023-05-25T18:58:52.096Z,48.53
2023-05-25T19:01:19.790Z,48.93
2023-05-25T19:03:47.502Z,49.00
2023-05-25T19:06:15.155Z,49.22
2023-05-25T19:08:42.738Z,49.79
2023-05-25T19:11:11.654Z,50.11
2023-05-25T19:13:39.206Z,50.28
2023-05-25T19:16:07.049Z,50.74
2023-05-25T19:18:34.562Z,50.58
2023-05-25T19:21:02.283Z,51.07
2023-05-25T19:23:29.924Z,51.26
2023-05-25T19:25:57.456Z,51.78
2023-05-25T19:28:26.514Z,51.94
2023-05-25T19:30:54.020Z,52.07
2023-05-25T19:33:22.518Z,52.41
2023-05-25T19:35:50.209Z,52.40
2023-05-25T19:38:17.874Z,52.76
2023-05-25T19:40:45.683Z,52.90
2023-05-25T19:43:13.276Z,53.04
2023-05-25T19:45:42.163Z,53.07
2023-05-25T19:48:09.818Z,53.26
2023-05-25T19:50:37.336Z,53.52
2023-05-25T19:53:04.917Z,53.63
2023-05-25T19:55:33.665Z,53.78
2023-05-25T19:58:01.335Z,53.70
2023-05-25T20:00:29.021Z,53.95
2023-05-25T20:02:58.011Z,53.71
2023-05-25T20:05:25.614Z,54.12
2023-05-25T20:07:53.225Z,54.12
2023-05-25T20:10:20.941Z,54.36
2023-05-25T20:12:48.535Z,54.56
2023-05-25T20:15:16.708Z,54.78
2023-05-25T20:17:44.321Z,55.24
2023-05-25T20:20:13.460Z,54.75
2023-05-25T20:22:41.066Z,55.09
2023-05-25T20:25:08.887Z,55.14
2023-05-25T20:27:36.399Z,55.19
2023-05-25T20:30:03.963Z,55.41
2023-05-25T20:32:31.493Z,55.56
2023-05-25T20:34:59.021Z,55.67
2023-05-25T20:37:27.952Z,55.93
2023-05-25T20:39:55.565Z,56.98
2023-05-25T20:42:23.128Z,56.73
2023-05-25T20:44:50.659Z,56.78
2023-05-25T20:47:18.382Z,57.45
2023-05-25T20:49:45.907Z,57.11
2023-05-25T20:52:13.455Z,57.15
2023-05-25T20:54:44.707Z,57.40
2023-05-25T20:57:12.744Z,57.84
2023-05-25T20:59:40.430Z,58.38
2023-05-25T21:02:08.568Z,58.34
2023-05-25T21:04:36.253Z,58.05
2023-05-25T21:07:03.952Z,57.86
2023-05-25T21:09:31.479Z,58.18
2023-05-25T21:12:01.934Z,58.49
2023-05-25T21:14:29.711Z,58.33
2023-05-25T21:16:57.249Z,58.94
2023-05-25T21:19:24.813Z,58.70
2023-05-25T21:21:52.524Z,58.45
2023-05-25T21:24:20.150Z,59.04
2023-05-25T21:26:47.687Z,58.88
2023-05-25T21:29:16.567Z,59.38
2023-05-25T21:31:44.201Z,60.26
2023-05-25T21:34:11.849Z,60.19
2023-05-25T21:36:39.389Z,59.96
2023-05-25T21:39:06.900Z,60.34
2023-05-25T21:41:34.499Z,60.63
2023-05-25T21:44:02.093Z,61.15
2023-05-25T21:46:31.026Z,60.83
2023-05-25T21:48:58.634Z,61.52
2023-05-25T21:51:26.175Z,61.86
2023-05-25T21:53:53.753Z,62.73
2023-05-25T21:56:21.798Z,62.49
2023-05-25T21:58:49.399Z,62.25
2023-05-25T22:01:17.106Z,62.64
2023-05-25T22:03:46.121Z,61.99
2023-05-25T22:06:13.687Z,62.35
2023-05-25T22:08:41.973Z,62.71
2023-05-25T22:11:09.762Z,62.76
2023-05-25T22:13:37.371Z,63.49
2023-05-25T22:16:05.026Z,64.48
2023-05-25T22:18:32.536Z,64.41
2023-05-25T22:21:01.453Z,64.57
2023-05-25T22:23:29.152Z,64.10
2023-05-25T22:25:56.710Z,64.26
2023-05-25T22:28:24.272Z,63.60
2023-05-25T22:30:51.871Z,64.14
2023-05-25T22:33:19.457Z,64.51
2023-05-25T22:35:47.194Z,65.32
2023-05-25T22:38:16.182Z,65.16
2023-05-25T22:40:47.304Z,65.89
2023-05-25T22:43:15.322Z,65.76
2023-05-25T22:45:43.019Z,65.25
2023-05-25T22:48:12.374Z,65.66
2023-05-25T22:50:40.067Z,66.10
2023-05-25T22:53:07.642Z,66.28
2023-05-25T22:55:36.477Z,67.70
2023-05-25T22:58:04.060Z,66.87
2023-05-25T23:00:31.944Z,67.41
2023-05-25T23:03:02.303Z,67.06
2023-05-25T23:05:31.576Z,67.04
2023-05-25T23:07:59.586Z,66.89
2023-05-25T23:10:27.195Z,67.13
2023-05-25T23:12:56.216Z,66.30
2023-05-25T23:15:23.848Z,66.60
2023-05-25T23:17:51.414Z,67.53
2023-05-25T23:20:19.094Z,68.47
2023-05-25T23:22:46.737Z,68.00
2023-05-25T23:25:14.261Z,68.17
2023-05-25T23:27:41.806Z,67.10
2023-05-25T23:30:11.587Z,67.01
2023-05-25T23:32:39.163Z,67.29
2023-05-25T23:35:07.731Z,67.57
2023-05-25T23:37:35.707Z,68.58
2023-05-25T23:40:03.991Z,68.01
2023-05-25T23:42:38.510Z,67.46
2023-05-25T23:45:08.127Z,67.74
2023-05-25T23:47:37.085Z,68.11
2023-05-25T23:50:05.390Z,67.88
2023-05-25T23:52:32.892Z,67.46
2023-05-25T23:55:00.454Z,67.69
2023-05-25T23:57:28.045Z,68.11
2023-05-25T23:59:55.614Z,69.13
