createdAt,value
2018-09-12T00:01:10.159Z,95873.12
2018-09-12T00:03:39.043Z,95877.00
2018-09-12T00:06:07.956Z,95879.06
2018-09-12T00:08:36.908Z,95883.76
2018-09-12T00:11:05.815Z,95881.35
2018-09-12T00:13:34.734Z,95883.84
2018-09-12T00:16:03.622Z,95876.27
2018-09-12T00:18:32.571Z,95876.50
2018-09-12T00:21:01.514Z,95877.69
2018-09-12T00:23:30.431Z,95875.16
2018-09-12T00:25:59.312Z,95872.83
2018-09-12T00:28:28.204Z,95881.17
2018-09-12T00:30:57.143Z,95878.26
2018-09-12T00:33:26.022Z,95878.52
2018-09-12T00:35:54.923Z,95888.03
2018-09-12T00:38:23.792Z,95887.12
2018-09-12T00:40:52.815Z,95887.47
2018-09-12T00:43:21.691Z,95888.84
2018-09-12T00:45:50.607Z,95881.05
2018-09-12T00:48:19.495Z,95888.44
2018-09-12T00:50:48.381Z,95882.15
2018-09-12T00:53:17.281Z,95884.70
2018-09-12T00:55:46.374Z,95881.75
2018-09-12T00:58:15.260Z,95896.64
2018-09-12T01:00:44.128Z,95901.11
2018-09-12T01:03:13.141Z,95899.79
2018-09-12T01:05:43.065Z,95896.33
2018-09-12T01:08:13.391Z,95894.35
2018-09-12T01:10:42.322Z,95901.52
2018-09-12T01:13:11.282Z,95905.42
2018-09-12T01:15:40.235Z,95894.51
2018-09-12T01:18:13.260Z,95893.87
2018-09-12T01:20:42.223Z,95888.28
2018-09-12T01:23:11.172Z,95899.09
2018-09-12T01:25:40.072Z,95896.23
2018-09-12T01:28:08.963Z,95905.80
2018-09-12T01:30:37.981Z,95905.95
2018-09-12T01:33:06.940Z,95900.07
2018-09-12T01:35:35.880Z,95908.96
2018-09-12T01:38:04.849Z,95894.10
2018-09-12T01:40:33.719Z,95904.66
2018-09-12T01:43:02.591Z,95892.63
2018-09-12T01:45:31.443Z,95900.20
2018-09-12T01:48:00.424Z,95890.48
2018-09-12T01:50:29.283Z,95896.03
2018-09-12T01:52:58.172Z,95900.12
2018-09-12T01:55:27.036Z,95898.86
2018-09-12T01:57:55.973Z,95896.30
2018-09-12T02:00:29.860Z,95898.22
2018-09-12T02:02:58.787Z,95897.78
2018-09-12T02:05:27.691Z,95898.66
2018-09-12T02:07:56.546Z,95901.39
2018-09-12T02:10:25.431Z,95892.22
2018-09-12T02:12:54.307Z,95893.41
2018-09-12T02:15:23.196Z,95902.66
2018-09-12T02:17:52.117Z,95897.47
2018-09-12T02:20:21.043Z,95900.14
2018-09-12T02:22:49.922Z,95906.65
2018-09-12T02:25:18.882Z,95896.05
2018-09-12T02:27:47.812Z,95892.41
2018-09-12T02:30:16.696Z,95897.50
2018-09-12T02:32:45.579Z,95904.51
2018-09-12T02:35:14.510Z,95903.38
2018-09-12T02:37:43.465Z,95899.70
2018-09-12T02:40:12.356Z,95894.80
2018-09-12T02:42:41.301Z,95895.39
2018-09-12T02:45:10.259Z,95892.87
2018-09-12T02:47:40.090Z,95899.57
2018-09-12T02:50:12.111Z,95895.70
2018-09-12T02:52:41.019Z,95890.91
2018-09-12T02:55:11.512Z,95891.71
2018-09-12T02:57:40.405Z,95891.23
2018-09-12T03:00:09.963Z,95895.07
2018-09-12T03:02:38.841Z,95890.00
2018-09-12T03:05:08.012Z,95889.53
2018-09-12T03:07:36.887Z,95886.45
2018-09-12T03:10:06.659Z,95884.94
2018-09-12T03:12:35.580Z,95886.77
2018-09-12T03:15:04.538Z,95892.16
2018-09-12T03:17:33.444Z,95901.05
2018-09-12T03:20:02.342Z,95896.75
2018-09-12T03:22:31.329Z,95899.10
2018-09-12T03:25:00.282Z,95897.83
2018-09-12T03:27:29.222Z,95901.74
2018-09-12T03:29:58.227Z,95903.06
2018-09-12T03:32:27.120Z,95905.66
2018-09-12T03:34:56.011Z,95912.31
2018-09-12T03:37:24.893Z,95911.31
2018-09-12T03:39:53.795Z,95909.74
2018-09-12T03:42:22.757Z,95905.50
2018-09-12T03:44:51.652Z,95901.95
2018-09-12T03:47:20.607Z,95905.12
2018-09-12T03:49:49.483Z,95909.29
2018-09-12T03:52:18.383Z,95908.67
2018-09-12T03:54:47.269Z,95917.95
2018-09-12T03:57:16.170Z,95917.45
2018-09-12T03:59:45.116Z,95918.45
2018-09-12T04:02:14.080Z,95919.27
2018-09-12T04:04:43.032Z,95920.07
2018-09-12T04:07:11.957Z,95919.03
2018-09-12T04:09:40.871Z,95917.77
2018-09-12T04:12:09.811Z,95924.86
2018-09-12T04:14:38.738Z,95928.03
2018-09-12T04:17:07.685Z,95930.03
2018-09-12T04:19:36.679Z,95931.38
2018-09-12T04:22:05.596Z,95928.60
2018-09-12T04:24:34.588Z,95930.23
2018-09-12T04:27:03.480Z,95937.97
2018-09-12T04:29:32.404Z,95940.28
2018-09-12T04:32:01.322Z,95944.55
2018-09-12T04:34:30.220Z,95946.71
2018-09-12T04:36:59.128Z,95941.42
2018-09-12T04:39:28.012Z,95944.72
2018-09-12T04:41:56.904Z,95951.16
2018-09-12T04:44:25.808Z,95950.31
2018-09-12T04:46:54.829Z,95953.61
2018-09-12T04:49:23.868Z,95954.11
2018-09-12T04:51:52.808Z,95957.56
2018-09-12T04:54:21.688Z,95961.66
2018-09-12T04:56:50.564Z,95961.49
2018-09-12T04:59:19.443Z,95964.45
2018-09-12T05:01:48.429Z,95971.19
2018-09-12T05:04:17.379Z,95965.94
2018-09-12T05:06:46.272Z,95965.62
2018-09-12T05:09:15.172Z,95965.24
2018-09-12T05:11:44.075Z,95969.83
2018-09-12T05:14:12.968Z,95969.42
2018-09-12T05:16:41.976Z,95968.09
2018-09-12T05:19:10.843Z,95967.38
2018-09-12T05:21:39.856Z,95968.81
2018-09-12T05:24:08.736Z,95964.97
2018-09-12T05:26:37.654Z,95965.80
2018-09-12T05:29:06.572Z,95973.52
2018-09-12T05:31:35.486Z,95970.04
2018-09-12T05:34:04.384Z,95967.20
2018-09-12T05:36:33.502Z,95972.61
2018-09-12T05:39:02.493Z,95969.05
2018-09-12T05:41:31.371Z,95967.32
2018-09-12T05:44:00.309Z,95967.73
2018-09-12T05:46:29.210Z,95961.02
2018-09-12T05:48:58.080Z,95960.48
2018-09-12T05:51:26.967Z,95967.58
2018-09-12T05:53:55.840Z,95966.18
2018-09-12T05:56:24.732Z,95971.77
2018-09-12T05:58:53.990Z,95974.74
2018-09-12T06:01:22.964Z,95970.05
2018-09-12T06:03:51.859Z,95961.77
2018-09-12T06:06:20.800Z,95959.42
2018-09-12T06:08:49.674Z,95961.66
2018-09-12T06:11:18.544Z,95958.80
2018-09-12T06:13:47.484Z,95965.66
2018-09-12T06:16:16.372Z,95965.59
2018-09-12T06:18:45.273Z,95962.34
2018-09-12T06:21:14.156Z,95965.05
2018-09-12T06:23:43.091Z,95963.70
2018-09-12T06:26:12.045Z,95962.55
2018-09-12T06:28:40.941Z,95961.83
2018-09-12T06:31:09.831Z,95959.25
2018-09-12T06:33:38.781Z,95957.31
2018-09-12T06:36:07.683Z,95959.09
2018-09-12T06:38:36.593Z,95958.62
2018-09-12T06:41:05.522Z,95957.64
2018-09-12T06:43:34.408Z,95958.36
2018-09-12T06:46:03.390Z,95950.48
2018-09-12T06:48:32.331Z,95952.52
2018-09-12T06:51:01.320Z,95948.16
2018-09-12T06:53:30.431Z,95954.67
2018-09-12T06:55:59.316Z,95945.19
2018-09-12T06:58:28.280Z,95954.51
2018-09-12T07:00:57.239Z,95952.25
2018-09-12T07:03:26.133Z,95957.21
2018-09-12T07:05:55.038Z,95951.88
2018-09-12T07:08:23.981Z,95953.59
2018-09-12T07:10:52.886Z,95955.45
2018-09-12T07:13:21.843Z,95946.67
2018-09-12T07:15:51.070Z,95948.50
2018-09-12T07:18:20.025Z,95951.61
2018-09-12T07:20:48.967Z,95953.59
2018-09-12T07:23:17.862Z,95952.42
2018-09-12T07:25:46.768Z,95947.78
2018-09-12T07:28:15.661Z,95947.13
2018-09-12T07:30:44.608Z,95952.66
2018-09-12T07:33:13.490Z,95953.58
2018-09-12T07:35:42.400Z,95953.08
2018-09-12T07:38:11.305Z,95949.52
2018-09-12T07:40:40.183Z,95949.16
2018-09-12T07:43:09.116Z,95951.50
2018-09-12T07:45:38.036Z,95948.20
2018-09-12T07:48:07.132Z,95942.06
2018-09-12T07:50:36.203Z,95943.86
2018-09-12T07:53:05.199Z,95939.30
2018-09-12T07:55:34.179Z,95938.26
2018-09-12T07:58:03.047Z,95937.48
2018-09-12T08:00:31.957Z,95938.83
2018-09-12T08:03:00.836Z,95936.95
2018-09-12T08:05:29.721Z,95936.58
2018-09-12T08:07:58.599Z,95937.64
2018-09-12T08:10:27.523Z,95932.00
2018-09-12T08:12:56.405Z,95932.32
2018-09-12T08:15:25.423Z,95932.00
2018-09-12T08:17:54.349Z,95929.66
2018-09-12T08:20:23.282Z,95934.69
2018-09-12T08:22:52.228Z,95928.58
2018-09-12T08:25:21.108Z,95918.93
2018-09-12T08:27:50.020Z,95925.11
2018-09-12T08:30:19.017Z,95926.64
2018-09-12T08:32:47.906Z,95919.19
2018-09-12T08:35:18.228Z,95913.42
2018-09-12T08:37:47.240Z,95907.20
2018-09-12T08:40:16.133Z,95907.41
2018-09-12T08:42:45.356Z,95907.03
2018-09-12T08:45:14.269Z,95916.34
2018-09-12T08:47:43.157Z,95912.14
2018-09-12T08:50:12.100Z,95902.33
2018-09-12T08:52:40.963Z,95903.35
2018-09-12T08:55:09.875Z,95903.35
2018-09-12T08:57:38.742Z,95906.16
2018-09-12T09:00:07.947Z,95898.13
2018-09-12T09:02:36.828Z,95894.88
2018-09-12T09:05:05.772Z,95892.04
2018-09-12T09:07:34.703Z,95897.14
2018-09-12T09:10:07.753Z,95891.91
2018-09-12T09:12:36.651Z,95884.58
2018-09-12T09:15:05.847Z,95877.30
2018-09-12T09:17:34.785Z,95875.56
2018-09-12T09:20:03.661Z,95879.66
2018-09-12T09:22:32.614Z,95883.94
2018-09-12T09:25:01.500Z,95879.67
2018-09-12T09:27:30.407Z,95875.69
2018-09-12T09:29:59.313Z,95882.42
2018-09-12T09:32:28.205Z,95867.92
2018-09-12T09:34:57.162Z,95862.47
2018-09-12T09:37:26.052Z,95855.77
2018-09-12T09:39:54.946Z,95855.53
2018-09-12T09:42:23.840Z,95854.52
2018-09-12T09:44:52.833Z,95855.94
2018-09-12T09:47:21.716Z,95854.61
2018-09-12T09:49:54.716Z,95857.55
2018-09-12T09:52:24.308Z,95851.69
2018-09-12T09:54:53.354Z,95860.64
2018-09-12T09:57:22.675Z,95853.88
2018-09-12T09:59:51.991Z,95853.55
2018-09-12T10:02:25.883Z,95851.61
2018-09-12T10:04:59.857Z,95846.48
2018-09-12T10:07:33.884Z,95846.37
2018-09-12T10:10:05.594Z,95842.98
2018-09-12T10:12:35.223Z,95847.42
2018-09-12T10:15:05.233Z,95844.40
2018-09-12T10:17:34.980Z,95840.92
2018-09-12T10:20:04.050Z,95844.28
2018-09-12T10:22:33.036Z,95844.72
2018-09-12T10:25:01.925Z,95843.17
2018-09-12T10:27:31.721Z,95841.21
2018-09-12T10:30:00.626Z,95835.11
2018-09-12T10:32:29.480Z,95837.44
2018-09-12T10:34:58.416Z,95825.83
2018-09-12T10:37:27.388Z,95827.22
2018-09-12T10:39:56.272Z,95823.35
2018-09-12T10:42:25.135Z,95819.89
2018-09-12T10:44:54.040Z,95821.69
2018-09-12T10:47:22.904Z,95826.03
2018-09-12T10:49:52.017Z,95822.95
2018-09-12T10:52:20.886Z,95828.95
2018-09-12T10:54:49.782Z,95818.73
2018-09-12T10:57:18.668Z,95815.67
2018-09-12T10:59:47.568Z,95815.84
2018-09-12T11:02:16.452Z,95812.08
2018-09-12T11:04:45.315Z,95816.47
2018-09-12T11:07:14.208Z,95809.66
2018-09-12T11:09:43.126Z,95823.42
2018-09-12T11:12:12.044Z,95817.99
2018-09-12T11:14:40.973Z,95809.83
2018-09-12T11:17:09.906Z,95806.35
2018-09-12T11:19:38.788Z,95803.86
2018-09-12T11:22:07.728Z,95808.08
2018-09-12T11:24:36.624Z,95798.88
2018-09-12T11:27:05.631Z,95798.94
2018-09-12T11:29:34.535Z,95800.44
2018-09-12T11:32:03.403Z,95800.95
2018-09-12T11:34:32.344Z,95792.27
2018-09-12T11:37:01.208Z,95791.75
2018-09-12T11:39:30.156Z,95784.98
2018-09-12T11:41:59.033Z,95782.12
2018-09-12T11:44:27.951Z,95786.30
2018-09-12T11:46:56.880Z,95789.13
2018-09-12T11:49:25.734Z,95780.68
2018-09-12T11:51:54.633Z,95780.97
2018-09-12T11:54:23.503Z,95766.90
2018-09-12T11:56:52.445Z,95771.19
2018-09-12T11:59:21.334Z,95766.31
2018-09-12T12:01:50.256Z,95764.14
2018-09-12T12:04:19.156Z,95760.02
2018-09-12T12:06:48.180Z,95761.34
2018-09-12T12:09:17.089Z,95757.80
2018-09-12T12:11:46.035Z,95761.24
2018-09-12T12:14:14.944Z,95760.36
2018-09-12T12:16:43.846Z,95752.02
2018-09-12T12:19:12.811Z,95761.58
2018-09-12T12:21:41.744Z,95761.80
2018-09-12T12:24:10.628Z,95759.42
2018-09-12T12:26:39.504Z,95751.95
2018-09-12T12:29:08.436Z,95751.59
2018-09-12T12:31:37.344Z,95741.30
2018-09-12T12:34:06.226Z,95741.75
2018-09-12T12:36:35.129Z,95736.48
2018-09-12T12:39:04.999Z,95744.12
2018-09-12T12:41:34.004Z,95741.81
2018-09-12T12:44:02.890Z,95739.44
2018-09-12T12:46:31.828Z,95737.97
2018-09-12T12:49:00.778Z,95736.95
2018-09-12T12:51:29.648Z,95734.28
2018-09-12T12:53:58.524Z,95735.19
2018-09-12T12:56:27.468Z,95730.44
2018-09-12T12:58:56.412Z,95732.51
2018-09-12T13:01:26.110Z,95731.03
2018-09-12T13:03:55.120Z,95730.13
2018-09-12T13:06:24.284Z,95725.97
2018-09-12T13:08:53.149Z,95730.59
2018-09-12T13:11:22.112Z,95725.98
2018-09-12T13:13:51.093Z,95726.11
2018-09-12T13:16:20.002Z,95724.06
2018-09-12T13:18:49.259Z,95727.33
2018-09-12T13:21:18.219Z,95726.59
2018-09-12T13:23:47.107Z,95721.61
2018-09-12T13:26:16.036Z,95714.06
2018-09-12T13:28:45.013Z,95711.33
2018-09-12T13:31:13.927Z,95713.34
2018-09-12T13:33:42.803Z,95707.62
2018-09-12T13:36:11.671Z,95709.42
2018-09-12T13:38:40.549Z,95710.30
2018-09-12T13:41:09.501Z,95711.02
2018-09-12T13:43:38.435Z,95709.27
2018-09-12T13:46:07.384Z,95703.12
2018-09-12T13:48:36.253Z,95705.55
2018-09-12T13:51:05.260Z,95703.72
2018-09-12T13:53:34.137Z,95703.91
2018-09-12T13:56:03.134Z,95700.01
2018-09-12T13:58:32.080Z,95697.71
2018-09-12T14:01:01.060Z,95696.90
2018-09-12T14:03:29.963Z,95702.28
2018-09-12T14:05:58.934Z,95695.09
2018-09-12T14:08:27.831Z,95698.58
2018-09-12T14:10:56.809Z,95697.38
2018-09-12T14:13:25.900Z,95691.02
2018-09-12T14:15:54.896Z,95694.67
2018-09-12T14:18:23.868Z,95697.33
2018-09-12T14:20:52.744Z,95698.66
2018-09-12T14:23:21.712Z,95694.41
2018-09-12T14:25:50.648Z,95694.58
2018-09-12T14:28:19.573Z,95692.11
2018-09-12T14:30:48.644Z,95694.61
2018-09-12T14:33:17.565Z,95693.02
2018-09-12T14:35:46.487Z,95690.61
2018-09-12T14:38:15.517Z,95686.63
2018-09-12T14:40:44.460Z,95682.72
2018-09-12T14:43:13.380Z,95689.61
2018-09-12T14:45:42.307Z,95689.86
2018-09-12T14:48:11.235Z,95682.51
2018-09-12T14:50:40.212Z,95678.91
2018-09-12T14:53:09.139Z,95683.95
2018-09-12T14:55:38.003Z,95682.06
2018-09-12T14:58:06.920Z,95677.03
2018-09-12T15:00:35.870Z,95675.58
2018-09-12T15:03:04.780Z,95675.70
2018-09-12T15:05:33.784Z,95681.32
2018-09-12T15:08:02.698Z,95675.93
2018-09-12T15:10:31.633Z,95676.58
2018-09-12T15:13:00.540Z,95670.19
2018-09-12T15:15:29.423Z,95674.77
2018-09-12T15:17:58.286Z,95681.42
2018-09-12T15:20:27.155Z,95664.56
2018-09-12T15:22:56.040Z,95675.80
2018-09-12T15:25:24.989Z,95675.53
2018-09-12T15:27:53.895Z,95676.05
2018-09-12T15:30:22.855Z,95673.14
2018-09-12T15:32:51.729Z,95680.83
2018-09-12T15:35:20.664Z,95672.39
2018-09-12T15:37:49.560Z,95676.58
2018-09-12T15:40:18.471Z,95678.23
2018-09-12T15:42:47.475Z,95676.28
2018-09-12T15:45:16.364Z,95679.06
2018-09-12T15:47:45.275Z,95681.38
2018-09-12T15:50:14.197Z,95687.28
2018-09-12T15:52:43.097Z,95683.24
2018-09-12T15:55:12.004Z,95676.69
2018-09-12T15:57:41.777Z,95685.11
2018-09-12T16:00:10.699Z,95676.66
2018-09-12T16:02:39.688Z,95672.80
2018-09-12T16:05:08.636Z,95670.88
2018-09-12T16:07:37.527Z,95661.27
2018-09-12T16:10:06.544Z,95657.64
2018-09-12T16:12:35.489Z,95658.03
2018-09-12T16:15:04.505Z,95656.36
2018-09-12T16:17:33.388Z,95653.67
2018-09-12T16:20:02.304Z,95655.84
2018-09-12T16:22:31.179Z,95651.97
2018-09-12T16:25:00.159Z,95650.63
2018-09-12T16:27:29.159Z,95644.34
2018-09-12T16:29:58.169Z,95645.64
2018-09-12T16:32:27.194Z,95646.28
2018-09-12T16:34:56.092Z,95646.11
2018-09-12T16:37:24.976Z,95642.24
2018-09-12T16:39:53.855Z,95640.31
2018-09-12T16:42:22.737Z,95647.25
2018-09-12T16:44:51.719Z,95653.23
2018-09-12T16:47:20.586Z,95649.63
2018-09-12T16:49:49.489Z,95656.12
2018-09-12T16:52:18.369Z,95652.49
2018-09-12T16:54:47.367Z,95654.73
2018-09-12T16:57:16.355Z,95653.53
2018-09-12T16:59:45.279Z,95654.39
2018-09-12T17:02:14.172Z,95653.97
2018-09-12T17:04:43.048Z,95649.00
2018-09-12T17:07:11.974Z,95647.96
2018-09-12T17:09:40.916Z,95651.50
2018-09-12T17:12:10.104Z,95650.95
2018-09-12T17:14:39.017Z,95655.17
2018-09-12T17:17:07.970Z,95661.19
2018-09-12T17:19:36.932Z,95659.02
2018-09-12T17:22:05.824Z,95655.25
2018-09-12T17:24:34.742Z,95655.65
2018-09-12T17:27:03.670Z,95653.17
2018-09-12T17:29:32.592Z,95653.83
2018-09-12T17:32:01.531Z,95653.11
2018-09-12T17:34:30.512Z,95665.89
2018-09-12T17:36:59.394Z,95666.36
2018-09-12T17:39:28.308Z,95666.53
2018-09-12T17:41:57.311Z,95666.66
2018-09-12T17:44:26.219Z,95675.26
2018-09-12T17:46:55.215Z,95671.20
2018-09-12T17:49:24.156Z,95672.78
2018-09-12T17:51:53.147Z,95666.23
2018-09-12T17:54:22.119Z,95679.59
2018-09-12T17:56:51.097Z,95677.09
2018-09-12T17:59:20.015Z,95675.81
2018-09-12T18:01:48.924Z,95676.55
2018-09-12T18:04:17.828Z,95677.77
2018-09-12T18:06:46.705Z,95672.12
2018-09-12T18:09:15.699Z,95678.10
2018-09-12T18:11:44.594Z,95679.98
2018-09-12T18:14:13.589Z,95683.75
2018-09-12T18:16:42.515Z,95686.52
2018-09-12T18:19:11.416Z,95687.52
2018-09-12T18:21:40.944Z,95690.32
2018-09-12T18:24:09.862Z,95690.10
2018-09-12T18:26:39.072Z,95697.16
2018-09-12T18:29:08.316Z,95694.91
2018-09-12T18:31:37.222Z,95695.72
2018-09-12T18:34:06.129Z,95695.75
2018-09-12T18:36:35.026Z,95700.66
2018-09-12T18:39:04.797Z,95694.61
2018-09-12T18:41:33.820Z,95705.31
2018-09-12T18:44:02.794Z,95706.80
2018-09-12T18:46:31.749Z,95707.87
2018-09-12T18:49:00.707Z,95711.70
2018-09-12T18:51:29.600Z,95709.04
2018-09-12T18:53:58.518Z,95706.96
2018-09-12T18:56:27.412Z,95705.92
2018-09-12T18:58:56.356Z,95709.84
2018-09-12T19:01:25.340Z,95709.40
2018-09-12T19:03:54.242Z,95710.95
2018-09-12T19:06:23.132Z,95710.03
2018-09-12T19:08:53.071Z,95712.95
2018-09-12T19:11:22.068Z,95717.09
2018-09-12T19:13:51.021Z,95713.22
2018-09-12T19:16:20.065Z,95714.14
2018-09-12T19:18:49.260Z,95712.52
2018-09-12T19:21:18.499Z,95708.53
2018-09-12T19:23:47.786Z,95709.75
2018-09-12T19:26:17.235Z,95707.31
2018-09-12T19:28:46.496Z,95707.72
2018-09-12T19:31:15.424Z,95707.86
2018-09-12T19:33:44.693Z,95703.77
2018-09-12T19:36:13.926Z,95706.42
2018-09-12T19:38:43.073Z,95713.21
2018-09-12T19:41:12.285Z,95710.86
2018-09-12T19:43:41.460Z,95708.00
2018-09-12T19:46:10.744Z,95706.11
2018-09-12T19:48:39.962Z,95706.56
2018-09-12T19:51:16.305Z,95702.36
2018-09-12T19:53:46.056Z,95705.75
2018-09-12T19:56:15.992Z,95706.86
2018-09-12T19:58:45.618Z,95707.59
2018-09-12T20:01:14.876Z,95704.42
2018-09-12T20:03:44.198Z,95698.53
2018-09-12T20:06:13.400Z,95697.69
2018-09-12T20:08:42.578Z,95700.79
2018-09-12T20:11:11.808Z,95698.83
2018-09-12T20:13:41.053Z,95702.58
2018-09-12T20:16:10.288Z,95703.48
2018-09-12T20:18:39.632Z,95711.88
2018-09-12T20:21:09.254Z,95715.72
2018-09-12T20:23:38.659Z,95712.39
2018-09-12T20:26:07.759Z,95706.88
2018-09-12T20:28:41.658Z,95711.19
2018-09-12T20:31:11.254Z,95711.68
2018-09-12T20:33:40.371Z,95711.86
2018-09-12T20:36:09.746Z,95710.60
2018-09-12T20:38:38.878Z,95705.10
2018-09-12T20:41:08.151Z,95705.28
2018-09-12T20:43:37.109Z,95707.20
2018-09-12T20:46:06.379Z,95703.78
2018-09-12T20:48:35.596Z,95698.77
2018-09-12T20:51:04.891Z,95702.37
2018-09-12T20:53:33.976Z,95697.06
2018-09-12T20:56:03.324Z,95700.36
2018-09-12T20:58:32.685Z,95699.96
2018-09-12T21:01:02.024Z,95704.44
2018-09-12T21:03:30.912Z,95699.34
2018-09-12T21:06:00.164Z,95691.86
2018-09-12T21:08:29.187Z,95689.28
2018-09-12T21:10:58.553Z,95692.57
2018-09-12T21:13:27.651Z,95691.81
2018-09-12T21:15:56.948Z,95694.91
2018-09-12T21:18:25.830Z,95704.13
2018-09-12T21:20:54.964Z,95694.86
2018-09-12T21:23:24.158Z,95698.62
2018-09-12T21:25:53.337Z,95700.34
2018-09-12T21:28:22.698Z,95691.83
2018-09-12T21:30:51.596Z,95697.60
2018-09-12T21:33:20.978Z,95688.30
2018-09-12T21:35:50.322Z,95692.52
2018-09-12T21:38:19.713Z,95689.70
2018-09-12T21:40:48.960Z,95683.25
2018-09-12T21:43:18.326Z,95686.48
2018-09-12T21:45:47.426Z,95683.15
2018-09-12T21:48:16.634Z,95688.03
2018-09-12T21:50:45.832Z,95681.98
2018-09-12T21:53:15.043Z,95677.02
2018-09-12T21:55:44.188Z,95683.28
2018-09-12T21:58:13.329Z,95687.63
2018-09-12T22:00:42.702Z,95685.55
2018-09-12T22:03:11.874Z,95686.77
2018-09-12T22:05:40.748Z,95684.68
2018-09-12T22:08:10.165Z,95684.23
2018-09-12T22:10:39.560Z,95684.63
2018-09-12T22:13:08.663Z,95683.03
2018-09-12T22:15:37.916Z,95686.69
2018-09-12T22:18:07.159Z,95682.07
2018-09-12T22:20:36.366Z,95681.56
2018-09-12T22:23:05.682Z,95685.22
2018-09-12T22:25:34.931Z,95686.74
2018-09-12T22:28:04.097Z,95683.61
2018-09-12T22:30:33.351Z,95677.90
2018-09-12T22:33:02.446Z,95671.24
2018-09-12T22:35:31.398Z,95671.13
2018-09-12T22:38:00.311Z,95669.26
2018-09-12T22:40:29.195Z,95669.32
2018-09-12T22:42:58.062Z,95668.77
2018-09-12T22:45:27.080Z,95668.83
2018-09-12T22:47:55.963Z,95667.44
2018-09-12T22:50:24.854Z,95668.36
2018-09-12T22:52:53.780Z,95665.55
2018-09-12T22:55:22.659Z,95665.86
2018-09-12T22:57:51.558Z,95659.11
2018-09-12T23:00:20.504Z,95659.30
2018-09-12T23:02:49.388Z,95662.95
2018-09-12T23:05:18.310Z,95658.28
2018-09-12T23:07:47.259Z,95658.34
2018-09-12T23:10:16.153Z,95653.95
2018-09-12T23:12:45.020Z,95659.51
2018-09-12T23:15:13.929Z,95654.28
2018-09-12T23:17:42.886Z,95648.09
2018-09-12T23:20:11.768Z,95648.97
2018-09-12T23:22:40.715Z,95646.22
2018-09-12T23:25:09.653Z,95653.50
2018-09-12T23:27:38.511Z,95655.52
2018-09-12T23:30:07.490Z,95651.76
2018-09-12T23:32:36.374Z,95651.00
2018-09-12T23:35:05.352Z,95648.41
2018-09-12T23:37:34.236Z,95651.50
2018-09-12T23:40:03.177Z,95648.66
2018-09-12T23:42:32.139Z,95650.42
2018-09-12T23:45:01.030Z,95646.20
2018-09-12T23:47:29.918Z,95645.75
2018-09-12T23:49:58.792Z,95638.33
2018-09-12T23:52:27.694Z,95635.38
2018-09-12T23:54:56.579Z,95639.39
2018-09-12T23:57:25.463Z,95630.53
2018-09-12T23:59:54.335Z,95626.57
