createdAt,value
2022-10-22T01:46:28.339Z,23.70
2022-10-22T01:49:28.180Z,21.33
2022-10-22T01:52:21.918Z,21.93
2022-10-22T02:01:57.439Z,21.43
2022-10-22T02:04:39.687Z,21.87
2022-10-22T02:07:12.759Z,19.67
2022-10-22T02:09:41.496Z,27.25
2022-10-22T02:12:09.918Z,28.00
2022-10-22T02:14:42.176Z,26.88
2022-10-22T02:17:23.654Z,25.23
2022-10-22T02:20:22.609Z,28.70
2022-10-22T02:22:52.973Z,25.52
2022-10-22T02:25:24.279Z,23.83
2022-10-22T02:28:27.525Z,23.70
2022-10-22T02:31:11.096Z,21.75
2022-10-22T02:33:44.451Z,20.50
2022-10-22T02:36:13.570Z,20.73
2022-10-22T02:38:42.821Z,22.58
2022-10-22T02:44:05.590Z,21.17
2022-10-22T02:46:33.530Z,17.13
2022-10-22T02:49:00.738Z,19.27
2022-10-22T02:51:27.904Z,16.80
2022-10-22T03:01:20.329Z,14.50
2022-10-22T03:03:47.718Z,20.17
2022-10-22T03:06:17.352Z,17.47
2022-10-22T03:08:44.794Z,17.10
2022-10-22T03:11:12.097Z,18.70
2022-10-22T03:13:39.178Z,17.50
2022-10-22T03:16:07.118Z,16.97
2022-10-22T03:18:34.738Z,18.27
2022-10-22T03:21:25.307Z,18.37
2022-10-22T03:23:52.879Z,17.43
2022-10-22T03:26:44.520Z,18.63
2022-10-22T03:29:16.177Z,17.63
2022-10-22T03:31:58.265Z,17.30
2022-10-22T03:34:27.824Z,17.83
2022-10-22T03:36:58.292Z,15.93
2022-10-22T03:39:26.102Z,18.03
2022-10-22T03:41:53.601Z,18.23
2022-10-22T03:44:26.968Z,19.67
2022-10-22T03:46:57.485Z,17.57
2022-10-22T03:49:27.285Z,19.17
2022-10-22T03:51:54.511Z,18.57
2022-10-22T03:54:21.585Z,18.93
2022-10-22T03:56:56.299Z,20.07
2022-10-22T04:00:00.206Z,19.30
2022-10-22T04:02:37.000Z,19.20
2022-10-22T04:07:47.350Z,19.90
2022-10-22T04:10:38.476Z,19.13
2022-10-22T04:13:05.842Z,20.80
2022-10-22T04:15:49.584Z,19.97
2022-10-22T04:18:16.811Z,20.30
2022-10-22T04:20:45.474Z,20.10
2022-10-22T04:23:16.589Z,18.93
2022-10-22T04:25:43.899Z,18.77
2022-10-22T04:28:11.302Z,19.20
2022-10-22T04:30:42.249Z,18.67
2022-10-22T04:33:12.581Z,18.53
2022-10-22T04:35:48.522Z,18.83
2022-10-22T04:38:16.132Z,19.10
2022-10-22T04:40:43.375Z,18.77
2022-10-22T04:43:11.300Z,18.50
2022-10-22T04:49:19.964Z,18.57
2022-10-22T04:51:55.203Z,18.60
2022-10-22T04:54:22.883Z,20.00
2022-10-22T04:56:50.202Z,20.37
2022-10-22T04:59:17.421Z,20.87
2022-10-22T05:01:45.783Z,19.70
2022-10-22T05:04:18.742Z,19.37
2022-10-22T05:06:54.680Z,19.10
2022-10-22T05:09:22.850Z,19.13
2022-10-22T05:12:01.031Z,19.47
2022-10-22T05:14:31.312Z,20.93
2022-10-22T05:16:59.604Z,21.17
2022-10-22T05:19:30.335Z,19.90
2022-10-22T05:22:02.463Z,19.73
2022-10-22T05:24:50.140Z,18.43
2022-10-22T05:30:36.100Z,18.37
2022-10-22T05:38:24.989Z,18.00
2022-10-22T05:41:15.452Z,19.23
2022-10-22T05:43:53.275Z,18.77
2022-10-22T05:46:38.659Z,22.80
2022-10-22T05:55:19.568Z,20.03
2022-10-22T05:58:09.605Z,23.07
2022-10-22T07:15:35.194Z,25.73
2022-10-22T07:23:49.936Z,23.73
2022-10-22T07:26:20.430Z,23.63
2022-10-22T07:28:56.076Z,23.90
2022-10-22T07:31:28.173Z,22.98
2022-10-22T07:34:21.868Z,18.57
2022-10-22T07:40:55.552Z,17.60
2022-10-22T07:49:54.433Z,16.13
2022-10-22T07:52:27.758Z,15.60
2022-10-22T07:55:02.319Z,14.63
2022-10-22T07:57:30.666Z,12.37
2022-10-22T08:00:08.814Z,13.23
2022-10-22T08:02:42.387Z,12.20
2022-10-22T08:05:28.102Z,11.70
2022-10-22T08:07:57.404Z,11.10
2022-10-22T08:10:27.860Z,10.70
2022-10-22T08:12:55.369Z,10.77
2022-10-22T08:15:38.241Z,10.27
2022-10-22T08:18:06.252Z,10.43
2022-10-22T08:20:35.978Z,9.90
2022-10-22T08:23:03.149Z,11.37
2022-10-22T08:25:30.438Z,12.27
2022-10-22T08:27:58.465Z,12.27
2022-10-22T08:30:28.937Z,11.10
2022-10-22T08:32:59.552Z,9.83
2022-10-22T08:35:26.869Z,8.80
2022-10-22T08:37:53.933Z,8.63
2022-10-22T08:40:32.867Z,7.50
2022-10-22T08:43:18.241Z,6.10
2022-10-22T08:46:05.616Z,6.30
2022-10-22T08:48:44.051Z,5.20
2022-10-22T08:51:23.911Z,4.23
2022-10-22T08:54:16.940Z,4.10
2022-10-22T08:56:49.773Z,4.53
2022-10-22T08:59:19.416Z,4.10
2022-10-22T09:01:51.359Z,3.97
2022-10-22T09:04:33.657Z,3.90
2022-10-22T09:07:01.250Z,3.37
2022-10-22T09:09:33.213Z,3.50
2022-10-22T09:12:01.497Z,3.40
2022-10-22T09:14:30.146Z,3.20
2022-10-22T09:17:22.212Z,3.43
2022-10-22T09:20:04.539Z,3.63
2022-10-22T09:22:51.312Z,3.53
2022-10-22T09:25:25.865Z,2.90
2022-10-22T09:27:58.498Z,2.93
2022-10-22T09:30:31.515Z,3.20
2022-10-22T09:33:03.560Z,3.10
2022-10-22T09:35:35.607Z,3.07
2022-10-22T09:38:08.914Z,3.60
2022-10-22T09:40:51.217Z,2.90
2022-10-22T09:43:20.065Z,2.83
2022-10-22T09:45:59.138Z,3.47
2022-10-22T09:48:37.633Z,3.13
2022-10-22T09:51:18.871Z,2.80
2022-10-22T09:53:58.020Z,3.17
2022-10-22T09:56:38.980Z,2.60
2022-10-22T09:59:14.239Z,2.80
2022-10-22T10:01:41.247Z,2.70
2022-10-22T10:04:14.180Z,3.33
2022-10-22T10:06:43.928Z,2.87
2022-10-22T10:09:20.228Z,2.77
2022-10-22T10:12:14.157Z,3.60
2022-10-22T10:14:41.789Z,3.00
2022-10-22T10:17:28.870Z,3.30
2022-10-22T10:20:22.417Z,3.07
2022-10-22T10:23:07.874Z,2.63
2022-10-22T10:25:43.144Z,2.73
2022-10-22T10:28:30.277Z,2.63
2022-10-22T10:31:23.772Z,2.70
2022-10-22T10:34:09.481Z,2.83
2022-10-22T10:37:05.865Z,3.00
2022-10-22T10:39:54.923Z,2.80
2022-10-22T10:42:41.606Z,2.93
2022-10-22T10:45:28.811Z,2.87
2022-10-22T10:48:02.046Z,3.03
2022-10-22T10:50:56.174Z,2.67
2022-10-22T10:53:48.501Z,2.80
2022-10-22T10:56:41.328Z,2.60
2022-10-22T10:59:31.990Z,2.40
2022-10-22T11:02:17.420Z,2.77
2022-10-22T11:05:05.719Z,2.30
2022-10-22T11:07:40.770Z,2.73
2022-10-22T11:10:53.567Z,2.27
2022-10-22T11:13:38.631Z,2.53
2022-10-22T11:16:37.268Z,2.30
2022-10-22T11:19:22.639Z,2.33
2022-10-22T11:22:15.174Z,2.90
2022-10-22T11:24:52.117Z,2.47
2022-10-22T11:27:37.539Z,2.93
2022-10-22T11:30:12.758Z,2.70
2022-10-22T11:32:43.240Z,2.70
2022-10-22T11:35:24.877Z,2.50
2022-10-22T11:37:57.107Z,2.33
2022-10-22T11:40:30.881Z,2.50
2022-10-22T11:42:59.894Z,2.40
2022-10-22T11:48:11.067Z,2.70
2022-10-22T11:50:57.504Z,2.47
2022-10-22T11:53:39.012Z,2.37
2022-10-22T11:56:13.830Z,2.50
2022-10-22T11:58:44.438Z,2.43
2022-10-22T12:01:14.775Z,2.33
2022-10-22T12:03:53.014Z,2.50
2022-10-22T12:06:49.676Z,2.83
2022-10-22T12:09:20.105Z,2.80
2022-10-22T12:11:50.430Z,2.80
2022-10-22T12:14:32.770Z,3.10
2022-10-22T12:17:18.262Z,2.60
2022-10-22T12:19:46.997Z,2.90
2022-10-22T12:22:19.504Z,2.53
2022-10-22T12:25:04.361Z,2.93
2022-10-22T12:27:42.644Z,3.00
2022-10-22T12:30:19.327Z,2.80
2022-10-22T12:32:50.779Z,3.73
2022-10-22T12:35:28.319Z,3.17
2022-10-22T12:38:01.703Z,3.10
2022-10-22T12:40:34.129Z,3.07
2022-10-22T12:43:16.711Z,3.07
2022-10-22T12:45:45.778Z,2.83
2022-10-22T12:48:22.039Z,3.10
2022-10-22T12:50:53.649Z,4.33
2022-10-22T12:53:43.099Z,4.37
2022-10-22T12:56:22.153Z,3.87
2022-10-22T12:59:00.188Z,3.43
2022-10-22T13:01:39.028Z,3.27
2022-10-22T13:09:27.698Z,2.77
2022-10-22T13:12:01.807Z,2.97
2022-10-22T13:14:30.967Z,2.97
2022-10-22T13:17:10.004Z,2.93
2022-10-22T13:19:48.364Z,3.13
2022-10-22T13:22:37.710Z,3.37
2022-10-22T13:25:13.769Z,3.77
2022-10-22T13:28:20.321Z,3.50
2022-10-22T13:30:59.044Z,3.73
2022-10-22T13:33:40.405Z,3.93
2022-10-22T13:36:12.589Z,3.63
2022-10-22T13:38:39.639Z,4.20
2022-10-22T13:41:18.718Z,3.77
2022-10-22T13:43:45.858Z,3.50
2022-10-22T13:46:13.197Z,4.00
2022-10-22T13:48:40.365Z,3.60
2022-10-22T13:51:18.196Z,4.40
2022-10-22T13:53:47.129Z,3.80
2022-10-22T13:56:16.436Z,4.47
2022-10-22T13:58:46.004Z,4.53
2022-10-22T14:01:28.537Z,4.93
2022-10-22T14:03:58.873Z,4.50
2022-10-22T14:06:31.467Z,5.23
2022-10-22T14:09:02.648Z,7.43
2022-10-22T14:11:31.676Z,6.60
2022-10-22T14:13:59.240Z,4.27
2022-10-22T14:16:31.966Z,4.03
2022-10-22T14:19:01.171Z,4.77
2022-10-22T14:21:33.279Z,5.57
2022-10-22T14:24:00.406Z,4.37
2022-10-22T14:26:33.086Z,4.57
2022-10-22T14:29:16.224Z,4.17
2022-10-22T14:31:44.764Z,4.03
2022-10-22T14:34:16.334Z,4.70
2022-10-22T14:36:44.067Z,4.50
2022-10-22T14:39:12.238Z,3.80
2022-10-22T14:41:39.594Z,3.33
2022-10-22T14:44:06.551Z,3.33
2022-10-22T14:46:33.886Z,3.93
2022-10-22T14:49:00.762Z,3.33
2022-10-22T14:51:27.597Z,3.23
2022-10-22T14:53:54.554Z,3.20
2022-10-22T14:56:21.559Z,3.40
2022-10-22T14:58:48.798Z,3.10
2022-10-22T15:01:15.994Z,3.90
2022-10-22T15:03:43.308Z,3.20
2022-10-22T15:06:10.840Z,3.40
2022-10-22T15:08:38.103Z,2.80
2022-10-22T15:11:11.902Z,3.77
2022-10-22T15:13:40.602Z,3.33
2022-10-22T15:16:09.752Z,4.83
2022-10-22T15:18:37.012Z,3.70
2022-10-22T15:21:07.294Z,4.20
2022-10-22T15:23:34.243Z,4.77
2022-10-22T15:26:01.131Z,5.20
2022-10-22T15:28:28.118Z,4.23
2022-10-22T15:31:00.306Z,3.87
2022-10-22T15:33:29.500Z,3.77
2022-10-22T15:35:57.210Z,3.47
2022-10-22T15:38:32.836Z,3.93
2022-10-22T15:41:05.737Z,3.97
2022-10-22T15:43:33.793Z,3.90
2022-10-22T15:46:19.761Z,4.13
2022-10-22T15:48:46.973Z,4.33
2022-10-22T15:51:16.583Z,3.97
2022-10-22T15:53:44.027Z,4.20
2022-10-22T15:56:15.095Z,4.10
2022-10-22T15:58:42.087Z,3.57
2022-10-22T16:01:11.771Z,3.60
2022-10-22T16:03:39.122Z,3.70
2022-10-22T16:06:07.296Z,3.63
2022-10-22T16:08:34.266Z,3.83
2022-10-22T16:11:01.609Z,4.30
2022-10-22T16:13:28.529Z,4.20
2022-10-22T16:15:55.713Z,3.97
2022-10-22T16:18:23.940Z,6.90
2022-10-22T16:20:50.973Z,5.87
2022-10-22T16:23:19.079Z,7.30
2022-10-22T16:25:46.770Z,7.20
2022-10-22T16:28:14.067Z,6.50
2022-10-22T16:30:42.373Z,6.43
2022-10-22T16:33:10.633Z,5.57
2022-10-22T16:35:43.768Z,5.30
2022-10-22T16:38:11.238Z,5.00
2022-10-22T16:40:38.957Z,6.07
2022-10-22T16:43:06.499Z,6.30
2022-10-22T17:02:52.068Z,9.37
2022-10-22T17:05:19.268Z,8.93
2022-10-22T17:07:46.391Z,10.07
2022-10-22T17:10:13.547Z,8.30
2022-10-22T17:12:40.825Z,7.33
2022-10-22T17:15:08.403Z,7.33
2022-10-22T17:17:35.961Z,7.40
2022-10-22T17:37:45.664Z,7.50
2022-10-22T17:40:14.522Z,7.87
2022-10-22T17:42:41.689Z,8.10
2022-10-22T17:45:09.007Z,7.93
2022-10-22T17:47:36.749Z,8.60
2022-10-22T17:50:04.284Z,8.53
2022-10-22T17:52:34.193Z,8.77
2022-10-22T17:55:01.397Z,9.27
2022-10-22T17:57:28.394Z,9.00
2022-10-22T17:59:55.563Z,9.03
2022-10-22T18:02:23.276Z,9.30
2022-10-22T18:04:52.377Z,10.20
2022-10-22T18:07:20.959Z,10.07
2022-10-22T18:09:48.153Z,10.23
2022-10-22T18:12:18.327Z,10.07
2022-10-22T18:14:47.244Z,9.87
2022-10-22T18:19:41.545Z,9.60
2022-10-22T18:22:08.688Z,9.13
2022-10-22T18:24:37.154Z,11.00
2022-10-22T18:36:55.190Z,25.80
2022-10-22T18:39:22.214Z,29.07
2022-10-22T18:41:49.276Z,25.57
2022-10-22T18:44:16.603Z,20.37
2022-10-22T18:46:43.788Z,16.83
2022-10-22T18:49:18.815Z,15.57
2022-10-22T18:51:49.616Z,15.53
2022-10-22T18:54:23.201Z,14.77
2022-10-22T18:56:51.069Z,15.30
2022-10-22T18:59:23.161Z,14.27
2022-10-22T19:01:52.246Z,14.00
2022-10-22T19:04:19.665Z,14.17
2022-10-22T19:06:47.284Z,12.73
2022-10-22T19:09:16.333Z,13.27
2022-10-22T19:11:45.447Z,14.00
2022-10-22T19:14:14.987Z,14.13
2022-10-22T19:16:42.145Z,13.60
2022-10-22T19:19:09.176Z,12.63
2022-10-22T19:21:38.199Z,13.13
2022-10-22T19:24:05.785Z,12.47
2022-10-22T19:26:33.023Z,13.50
2022-10-22T19:29:00.841Z,14.60
2022-10-22T19:31:30.190Z,14.27
2022-10-22T19:33:58.334Z,15.40
2022-10-22T19:36:28.000Z,15.30
2022-10-22T19:38:55.044Z,15.97
2022-10-22T19:41:24.094Z,15.57
2022-10-22T19:43:52.855Z,16.40
2022-10-22T19:46:21.472Z,14.70
2022-10-22T19:48:49.931Z,15.37
2022-10-22T19:51:25.841Z,15.60
2022-10-22T19:53:59.341Z,14.70
2022-10-22T19:56:26.436Z,17.00
2022-10-22T19:58:53.828Z,15.20
2022-10-22T20:01:21.534Z,16.43
2022-10-22T20:03:48.716Z,15.00
2022-10-22T20:06:17.547Z,16.40
2022-10-22T20:08:45.341Z,17.63
2022-10-22T20:11:23.217Z,17.67
2022-10-22T20:13:52.327Z,16.10
2022-10-22T20:16:23.257Z,15.10
2022-10-22T20:18:51.144Z,16.47
2022-10-22T20:21:21.991Z,15.83
2022-10-22T20:38:18.055Z,17.33
2022-10-22T20:52:23.803Z,39.40
2022-10-22T22:00:01.400Z,19.67
2022-10-22T22:02:53.187Z,20.60
2022-10-22T22:05:27.799Z,18.13
2022-10-22T22:30:08.522Z,18.47
2022-10-22T22:32:56.072Z,18.63
2022-10-22T22:38:10.896Z,19.23
2022-10-22T22:41:10.449Z,19.50
2022-10-22T23:02:14.298Z,17.90
2022-10-22T23:04:44.641Z,16.73
2022-10-22T23:09:54.132Z,16.00
2022-10-22T23:18:15.056Z,16.03
2022-10-22T23:20:46.181Z,17.50
2022-10-22T23:23:19.397Z,16.00
2022-10-22T23:25:46.805Z,15.67
2022-10-22T23:30:57.328Z,14.67
2022-10-22T23:33:25.953Z,14.60
2022-10-22T23:35:53.178Z,15.63
2022-10-22T23:38:29.628Z,15.63
2022-10-22T23:43:42.407Z,15.30
