createdAt,value
2023-02-22T00:00:43.142Z,8.13
2023-02-22T00:03:12.241Z,8.10
2023-02-22T00:05:39.621Z,7.57
2023-02-22T00:08:10.373Z,9.13
2023-02-22T00:10:38.594Z,8.63
2023-02-22T00:13:08.465Z,7.57
2023-02-22T00:15:36.703Z,7.97
2023-02-22T00:18:05.486Z,9.03
2023-02-22T00:20:33.236Z,8.20
2023-02-22T00:23:01.543Z,7.90
2023-02-22T00:25:28.982Z,9.03
2023-02-22T00:27:56.489Z,8.07
2023-02-22T00:30:32.824Z,7.67
2023-02-22T00:33:00.726Z,7.70
2023-02-22T00:35:30.226Z,5.40
2023-02-22T00:37:59.946Z,8.67
2023-02-22T00:40:33.261Z,7.40
2023-02-22T00:43:03.192Z,8.63
2023-02-22T00:45:32.508Z,9.77
2023-02-22T00:48:01.217Z,8.60
2023-02-22T00:50:30.673Z,8.17
2023-02-22T00:53:00.039Z,8.47
2023-02-22T00:55:30.473Z,8.77
2023-02-22T00:57:58.880Z,8.20
2023-02-22T01:00:27.727Z,8.97
2023-02-22T01:02:57.052Z,8.57
2023-02-22T01:05:29.239Z,8.77
2023-02-22T01:07:58.355Z,9.20
2023-02-22T01:10:28.284Z,8.17
2023-02-22T01:12:57.004Z,9.20
2023-02-22T01:15:29.111Z,9.13
2023-02-22T01:17:58.532Z,9.80
2023-02-22T01:20:27.231Z,9.43
2023-02-22T01:22:56.769Z,8.27
2023-02-22T01:25:27.099Z,8.77
2023-02-22T01:27:55.320Z,9.80
2023-02-22T01:30:30.110Z,10.03
2023-02-22T01:32:58.226Z,10.37
2023-02-22T01:35:31.616Z,8.60
2023-02-22T01:37:59.335Z,9.43
2023-02-22T01:40:36.121Z,8.40
2023-02-22T01:43:29.893Z,9.50
2023-02-22T01:46:24.332Z,8.60
2023-02-22T01:48:58.911Z,8.67
2023-02-22T01:51:31.177Z,7.57
2023-02-22T01:54:06.649Z,9.93
2023-02-22T01:56:38.350Z,8.77
2023-02-22T01:59:10.669Z,9.47
2023-02-22T02:01:43.105Z,10.00
2023-02-22T02:04:15.679Z,9.10
2023-02-22T02:06:44.359Z,8.90
2023-02-22T02:09:30.759Z,8.63
2023-02-22T02:12:05.515Z,8.07
2023-02-22T02:14:33.974Z,8.03
2023-02-22T02:17:02.390Z,8.83
2023-02-22T02:19:59.437Z,8.27
2023-02-22T02:22:38.836Z,9.33
2023-02-22T02:25:35.780Z,7.73
2023-02-22T02:28:24.267Z,6.70
2023-02-22T02:31:13.416Z,6.83
2023-02-22T02:33:49.949Z,7.93
2023-02-22T02:36:30.320Z,7.23
2023-02-22T02:39:30.089Z,7.60
2023-02-22T02:42:00.380Z,6.67
2023-02-22T02:44:31.636Z,5.43
2023-02-22T02:47:03.314Z,9.33
2023-02-22T02:49:58.492Z,8.80
2023-02-22T02:52:27.425Z,7.03
2023-02-22T02:54:55.978Z,9.20
2023-02-22T02:57:24.809Z,8.47
2023-02-22T02:59:52.252Z,9.40
2023-02-22T03:02:25.509Z,5.90
2023-02-22T03:05:01.904Z,9.07
2023-02-22T03:07:45.484Z,9.03
2023-02-22T03:10:13.291Z,7.90
2023-02-22T03:12:52.660Z,4.60
2023-02-22T03:15:47.301Z,8.30
2023-02-22T03:18:41.988Z,8.27
2023-02-22T03:21:40.848Z,7.97
2023-02-22T03:24:27.381Z,4.87
2023-02-22T03:27:18.469Z,7.93
2023-02-22T03:29:45.992Z,9.60
2023-02-22T03:32:20.482Z,7.27
2023-02-22T03:34:53.244Z,7.40
2023-02-22T03:37:34.832Z,8.00
2023-02-22T03:40:14.579Z,6.90
2023-02-22T03:42:51.589Z,8.10
2023-02-22T03:45:24.176Z,6.00
2023-02-22T03:48:14.538Z,8.07
2023-02-22T03:50:41.901Z,6.77
2023-02-22T03:53:10.790Z,8.63
2023-02-22T03:55:38.315Z,8.73
2023-02-22T03:58:12.007Z,8.77
2023-02-22T04:00:39.733Z,7.90
2023-02-22T04:03:07.116Z,8.13
2023-02-22T04:05:34.635Z,8.07
2023-02-22T04:08:01.973Z,6.20
2023-02-22T04:10:29.395Z,3.37
2023-02-22T04:12:56.822Z,5.47
2023-02-22T04:15:24.979Z,7.63
2023-02-22T04:17:52.525Z,7.37
2023-02-22T04:20:20.322Z,8.30
2023-02-22T04:22:50.875Z,6.50
2023-02-22T04:25:18.900Z,6.00
2023-02-22T04:27:46.365Z,9.00
2023-02-22T04:30:13.778Z,5.23
2023-02-22T04:32:41.264Z,8.30
2023-02-22T04:35:09.164Z,8.13
2023-02-22T04:37:37.241Z,6.77
2023-02-22T04:40:08.413Z,7.63
2023-02-22T04:42:37.020Z,8.00
2023-02-22T04:45:06.334Z,9.43
2023-02-22T04:47:34.595Z,4.10
2023-02-22T04:50:02.202Z,10.07
2023-02-22T04:52:29.703Z,5.97
2023-02-22T04:54:57.052Z,8.27
2023-02-22T04:57:24.656Z,7.40
2023-02-22T04:59:52.003Z,4.47
2023-02-22T05:02:19.664Z,8.30
2023-02-22T05:04:47.234Z,6.83
2023-02-22T05:07:14.721Z,8.17
2023-02-22T05:09:42.586Z,8.20
2023-02-22T05:12:10.285Z,8.93
2023-02-22T05:14:37.781Z,7.17
2023-02-22T05:17:05.232Z,7.10
2023-02-22T05:19:32.645Z,5.87
2023-02-22T05:22:00.348Z,6.00
2023-02-22T05:24:27.732Z,7.97
2023-02-22T05:26:55.167Z,8.10
2023-02-22T05:29:23.685Z,7.40
2023-02-22T05:31:51.112Z,6.33
2023-02-22T05:34:18.548Z,6.53
2023-02-22T05:36:46.722Z,8.80
2023-02-22T05:39:14.123Z,4.50
2023-02-22T05:41:41.565Z,5.53
2023-02-22T05:44:08.869Z,7.40
2023-02-22T05:46:36.304Z,4.90
2023-02-22T05:49:04.126Z,7.10
2023-02-22T05:51:31.465Z,7.33
2023-02-22T05:53:59.157Z,6.37
2023-02-22T05:56:29.166Z,7.73
2023-02-22T05:58:57.430Z,3.60
2023-02-22T06:01:25.406Z,5.57
2023-02-22T06:03:53.403Z,6.90
2023-02-22T06:06:22.322Z,9.17
2023-02-22T06:08:50.219Z,5.67
2023-02-22T06:11:19.854Z,9.17
2023-02-22T06:13:54.027Z,9.07
2023-02-22T06:16:21.986Z,9.20
2023-02-22T06:18:49.664Z,7.60
2023-02-22T06:21:17.818Z,7.60
2023-02-22T06:23:45.517Z,8.37
2023-02-22T06:26:15.631Z,8.50
2023-02-22T06:28:43.281Z,9.47
2023-02-22T06:31:10.626Z,8.33
2023-02-22T06:33:38.259Z,9.17
2023-02-22T06:36:06.041Z,7.93
2023-02-22T06:38:33.745Z,7.07
2023-02-22T06:41:03.068Z,8.57
2023-02-22T06:43:30.549Z,7.10
2023-02-22T06:45:58.078Z,9.23
2023-02-22T06:48:25.380Z,5.97
2023-02-22T06:50:53.010Z,8.17
2023-02-22T06:53:20.472Z,8.73
2023-02-22T06:55:47.821Z,7.83
2023-02-22T06:58:16.079Z,7.73
2023-02-22T07:00:46.151Z,6.77
2023-02-22T07:03:14.328Z,4.97
2023-02-22T07:05:41.901Z,8.67
2023-02-22T07:08:09.579Z,6.50
2023-02-22T07:10:38.115Z,8.20
2023-02-22T07:13:06.992Z,7.23
2023-02-22T07:15:35.642Z,7.03
2023-02-22T07:18:03.694Z,8.50
2023-02-22T07:20:31.881Z,8.63
2023-02-22T07:22:59.556Z,8.47
2023-02-22T07:25:27.072Z,7.80
2023-02-22T07:27:54.400Z,8.73
2023-02-22T07:30:31.233Z,8.97
2023-02-22T07:33:00.961Z,6.10
2023-02-22T07:35:30.957Z,7.00
2023-02-22T07:37:59.070Z,7.53
2023-02-22T07:40:27.936Z,8.67
2023-02-22T07:42:58.157Z,6.70
2023-02-22T07:45:28.256Z,8.10
2023-02-22T07:47:57.158Z,4.83
2023-02-22T07:50:26.740Z,8.17
2023-02-22T07:52:56.547Z,8.07
2023-02-22T07:55:27.004Z,9.53
2023-02-22T07:57:57.035Z,9.33
2023-02-22T08:00:27.696Z,8.33
2023-02-22T08:02:56.046Z,8.80
2023-02-22T08:05:25.869Z,9.00
2023-02-22T08:07:53.633Z,8.27
2023-02-22T08:10:23.423Z,5.80
2023-02-22T08:12:51.662Z,8.17
2023-02-22T08:15:25.547Z,8.00
2023-02-22T08:17:53.840Z,7.60
2023-02-22T08:20:22.161Z,7.30
2023-02-22T08:22:49.681Z,7.60
2023-02-22T08:25:18.659Z,8.60
2023-02-22T08:27:46.393Z,3.77
2023-02-22T08:30:23.808Z,7.77
2023-02-22T08:32:51.783Z,6.33
2023-02-22T08:35:21.557Z,6.67
2023-02-22T08:37:54.838Z,7.83
2023-02-22T08:40:25.333Z,7.03
2023-02-22T08:42:54.068Z,8.17
2023-02-22T08:45:21.933Z,8.20
2023-02-22T08:47:50.408Z,9.27
2023-02-22T08:50:24.755Z,7.67
2023-02-22T08:52:54.655Z,6.67
2023-02-22T08:55:24.403Z,7.83
2023-02-22T08:57:51.845Z,7.50
2023-02-22T09:00:20.913Z,9.87
2023-02-22T09:02:48.243Z,6.30
2023-02-22T09:05:17.215Z,5.80
2023-02-22T09:07:45.385Z,8.90
2023-02-22T09:10:26.926Z,7.50
2023-02-22T09:12:55.760Z,7.27
2023-02-22T09:15:24.729Z,7.13
2023-02-22T09:17:52.680Z,6.93
2023-02-22T09:20:21.456Z,9.57
2023-02-22T09:22:49.463Z,6.37
2023-02-22T09:25:18.267Z,8.40
2023-02-22T09:27:48.338Z,5.07
2023-02-22T09:30:23.885Z,7.03
2023-02-22T09:32:53.907Z,6.60
2023-02-22T09:35:27.694Z,7.80
2023-02-22T09:38:00.565Z,5.83
2023-02-22T09:40:30.933Z,6.17
2023-02-22T09:43:17.156Z,6.20
2023-02-22T09:46:23.302Z,8.20
2023-02-22T09:49:20.202Z,8.30
2023-02-22T09:52:06.232Z,8.00
2023-02-22T09:54:59.063Z,8.73
2023-02-22T09:57:35.070Z,8.23
2023-02-22T10:00:13.845Z,5.70
2023-02-22T10:03:25.409Z,6.63
2023-02-22T10:05:59.902Z,5.87
2023-02-22T10:08:31.707Z,7.40
2023-02-22T10:11:40.406Z,7.30
2023-02-22T10:14:14.626Z,9.23
2023-02-22T10:16:59.692Z,8.07
2023-02-22T10:19:39.363Z,6.67
2023-02-22T10:22:07.978Z,7.57
2023-02-22T10:24:41.692Z,7.70
2023-02-22T10:27:36.527Z,7.33
2023-02-22T10:30:25.678Z,8.00
2023-02-22T10:33:22.972Z,8.27
2023-02-22T10:35:54.135Z,8.50
2023-02-22T10:38:25.570Z,6.60
2023-02-22T10:41:05.159Z,8.83
2023-02-22T10:43:33.605Z,8.07
2023-02-22T10:46:05.372Z,6.50
2023-02-22T10:48:36.277Z,8.87
2023-02-22T10:51:06.218Z,9.70
2023-02-22T10:53:36.577Z,9.93
2023-02-22T10:56:23.367Z,0.37
2023-02-22T10:59:02.669Z,0.50
2023-02-22T11:01:33.113Z,0.77
2023-02-22T11:04:15.390Z,0.40
2023-02-22T11:07:07.132Z,1.07
2023-02-22T11:09:51.872Z,0.40
2023-02-22T11:12:26.234Z,0.83
2023-02-22T11:14:54.048Z,0.70
2023-02-22T11:17:34.095Z,0.43
2023-02-22T11:20:01.826Z,0.40
2023-02-22T11:22:42.144Z,0.50
2023-02-22T11:25:18.924Z,0.40
2023-02-22T11:27:47.153Z,0.40
2023-02-22T11:30:33.459Z,0.50
2023-02-22T11:33:16.228Z,0.40
2023-02-22T11:35:54.318Z,0.40
2023-02-22T11:38:27.129Z,0.60
2023-02-22T11:41:16.298Z,1.90
2023-02-22T11:43:46.365Z,0.80
2023-02-22T11:46:18.448Z,0.60
2023-02-22T11:49:00.692Z,0.40
2023-02-22T11:52:01.109Z,1.00
2023-02-22T11:55:04.188Z,0.40
2023-02-22T11:58:01.767Z,2.40
2023-02-22T12:00:53.981Z,1.03
2023-02-22T12:03:49.511Z,2.17
2023-02-22T12:06:30.931Z,0.30
2023-02-22T12:09:14.212Z,0.73
2023-02-22T12:11:57.434Z,0.63
2023-02-22T12:14:48.994Z,1.93
2023-02-22T12:17:20.544Z,0.30
2023-02-22T12:19:51.744Z,0.43
2023-02-22T12:22:27.235Z,1.80
2023-02-22T12:25:09.692Z,0.40
2023-02-22T12:28:23.661Z,0.40
2023-02-22T12:31:25.812Z,0.70
2023-02-22T12:34:16.625Z,0.30
2023-02-22T12:36:53.387Z,0.40
2023-02-22T12:39:51.766Z,0.40
2023-02-22T12:42:46.748Z,0.50
2023-02-22T12:45:40.104Z,0.40
2023-02-22T12:48:10.500Z,0.87
2023-02-22T12:50:38.024Z,0.60
2023-02-22T12:53:21.801Z,1.00
2023-02-22T12:55:59.257Z,0.73
2023-02-22T12:58:50.893Z,2.40
2023-02-22T13:01:21.986Z,1.13
2023-02-22T13:03:49.561Z,0.40
2023-02-22T13:06:45.206Z,0.40
2023-02-22T13:09:39.164Z,0.50
2023-02-22T13:12:27.961Z,1.00
2023-02-22T13:15:14.213Z,0.40
2023-02-22T13:17:52.485Z,0.30
2023-02-22T13:20:31.678Z,0.30
2023-02-22T13:23:35.981Z,0.40
2023-02-22T13:26:08.224Z,0.50
2023-02-22T13:29:09.315Z,0.50
2023-02-22T13:32:05.163Z,0.30
2023-02-22T13:34:57.383Z,2.30
2023-02-22T13:37:40.189Z,1.33
2023-02-22T13:40:26.583Z,0.40
2023-02-22T13:43:07.486Z,0.30
2023-02-22T13:45:46.732Z,1.37
2023-02-22T13:48:14.049Z,0.50
2023-02-22T13:51:08.633Z,0.77
2023-02-22T13:53:47.412Z,0.70
2023-02-22T13:56:16.402Z,1.33
2023-02-22T13:58:53.339Z,0.60
2023-02-22T14:01:48.618Z,2.37
2023-02-22T14:04:28.251Z,0.60
2023-02-22T14:07:00.600Z,0.30
2023-02-22T14:09:48.440Z,0.50
2023-02-22T14:12:31.344Z,0.40
2023-02-22T14:15:26.454Z,0.40
2023-02-22T14:18:01.664Z,0.80
2023-02-22T14:20:37.520Z,0.30
2023-02-22T14:23:23.584Z,0.30
2023-02-22T14:25:51.860Z,0.40
2023-02-22T14:28:57.288Z,0.40
2023-02-22T14:31:36.906Z,0.40
2023-02-22T14:34:06.930Z,0.40
2023-02-22T14:36:37.215Z,0.37
2023-02-22T14:39:20.041Z,1.00
2023-02-22T14:42:01.150Z,0.50
2023-02-22T14:44:36.588Z,0.70
2023-02-22T14:47:07.017Z,0.30
2023-02-22T14:49:48.156Z,0.30
2023-02-22T14:52:24.244Z,0.43
2023-02-22T14:55:18.100Z,1.40
2023-02-22T14:58:01.430Z,1.27
2023-02-22T15:00:40.941Z,0.40
2023-02-22T15:03:33.360Z,0.70
2023-02-22T15:06:14.960Z,0.40
2023-02-22T15:08:48.961Z,0.40
2023-02-22T15:11:25.608Z,0.40
2023-02-22T15:13:55.005Z,0.80
2023-02-22T15:16:24.667Z,0.40
2023-02-22T15:18:58.332Z,0.40
2023-02-22T15:21:29.904Z,0.40
2023-02-22T15:24:01.318Z,0.30
2023-02-22T15:26:44.278Z,0.40
2023-02-22T15:29:23.607Z,0.47
2023-02-22T15:31:53.149Z,0.40
2023-02-22T15:34:31.839Z,0.40
2023-02-22T15:37:25.704Z,0.30
2023-02-22T15:39:59.668Z,1.13
2023-02-22T15:42:30.580Z,1.60
2023-02-22T15:44:58.213Z,0.50
2023-02-22T15:47:29.534Z,0.40
2023-02-22T15:50:18.415Z,0.80
2023-02-22T15:52:58.342Z,0.40
2023-02-22T15:55:47.485Z,0.30
2023-02-22T15:58:24.130Z,0.43
2023-02-22T16:01:03.077Z,0.60
2023-02-22T16:03:58.388Z,1.03
2023-02-22T16:06:36.324Z,0.77
2023-02-22T16:09:12.995Z,0.37
2023-02-22T16:11:46.394Z,0.30
2023-02-22T16:14:31.281Z,0.40
2023-02-22T16:17:37.766Z,0.40
2023-02-22T16:20:14.573Z,0.50
2023-02-22T16:22:49.690Z,1.13
2023-02-22T16:25:21.687Z,0.50
2023-02-22T16:28:25.024Z,0.60
2023-02-22T16:30:58.503Z,0.47
2023-02-22T16:33:29.967Z,0.50
2023-02-22T16:35:57.352Z,0.67
2023-02-22T16:38:27.691Z,0.40
2023-02-22T16:40:58.221Z,0.40
2023-02-22T16:43:29.875Z,0.80
2023-02-22T16:45:57.865Z,1.17
2023-02-22T16:48:27.070Z,0.50
2023-02-22T16:50:56.724Z,0.40
2023-02-22T16:53:26.750Z,0.40
2023-02-22T16:55:59.303Z,0.40
2023-02-22T16:58:28.121Z,0.63
2023-02-22T17:00:57.857Z,0.40
2023-02-22T17:03:26.594Z,0.50
2023-02-22T17:05:54.133Z,0.50
2023-02-22T17:08:21.626Z,0.50
2023-02-22T17:10:51.813Z,0.53
2023-02-22T17:13:25.717Z,0.50
2023-02-22T17:15:55.164Z,0.83
2023-02-22T17:18:24.499Z,0.40
2023-02-22T17:20:53.024Z,0.50
2023-02-22T17:23:21.396Z,0.37
2023-02-22T17:25:53.600Z,0.50
2023-02-22T17:28:23.674Z,0.50
2023-02-22T17:30:51.721Z,0.50
2023-02-22T17:33:21.952Z,0.70
2023-02-22T17:35:49.331Z,0.40
2023-02-22T17:38:19.541Z,0.40
2023-02-22T17:40:48.739Z,0.60
2023-02-22T17:43:17.392Z,0.53
2023-02-22T17:45:46.152Z,0.83
2023-02-22T17:48:15.451Z,1.13
2023-02-22T17:50:44.275Z,1.00
2023-02-22T17:53:12.051Z,2.40
2023-02-22T17:55:42.151Z,1.03
2023-02-22T17:58:14.883Z,2.37
2023-02-22T18:00:48.887Z,0.50
2023-02-22T18:03:25.716Z,0.50
2023-02-22T18:05:59.257Z,0.40
2023-02-22T18:08:29.242Z,0.43
2023-02-22T18:10:57.045Z,0.50
2023-02-22T18:13:26.611Z,0.40
2023-02-22T18:16:00.223Z,2.20
2023-02-22T18:18:28.003Z,0.50
2023-02-22T18:21:00.099Z,1.43
2023-02-22T18:23:29.861Z,1.00
2023-02-22T18:26:10.225Z,0.50
2023-02-22T18:28:38.654Z,0.40
2023-02-22T18:31:14.919Z,1.00
2023-02-22T18:33:44.315Z,1.37
2023-02-22T18:36:13.242Z,1.03
2023-02-22T18:38:43.298Z,0.53
2023-02-22T18:41:17.336Z,0.40
2023-02-22T18:43:46.572Z,1.37
2023-02-22T18:46:15.340Z,0.90
2023-02-22T18:48:42.723Z,0.70
2023-02-22T18:51:12.531Z,0.43
2023-02-22T18:53:41.606Z,2.00
2023-02-22T18:56:11.486Z,0.50
2023-02-22T18:58:39.406Z,0.40
2023-02-22T19:01:07.600Z,0.50
2023-02-22T19:03:38.390Z,1.57
2023-02-22T19:06:09.448Z,0.60
2023-02-22T19:08:41.012Z,0.50
2023-02-22T19:11:22.192Z,0.30
2023-02-22T19:13:52.484Z,0.33
2023-02-22T19:16:22.361Z,0.40
2023-02-22T19:18:52.723Z,2.20
2023-02-22T19:21:20.968Z,1.87
2023-02-22T19:23:49.397Z,0.50
2023-02-22T19:26:19.553Z,0.50
2023-02-22T19:28:48.358Z,0.60
2023-02-22T19:31:30.949Z,2.00
2023-02-22T19:34:04.237Z,1.50
2023-02-22T19:36:32.518Z,1.27
2023-02-22T19:39:03.089Z,0.50
2023-02-22T19:41:31.363Z,0.87
2023-02-22T19:43:59.234Z,0.80
2023-02-22T19:46:26.911Z,0.47
2023-02-22T19:48:57.756Z,0.83
2023-02-22T19:51:28.857Z,0.57
2023-02-22T19:54:02.622Z,0.50
2023-02-22T19:56:31.523Z,0.40
2023-02-22T19:59:09.309Z,0.60
2023-02-22T20:01:37.765Z,0.40
2023-02-22T20:04:06.191Z,1.43
2023-02-22T20:06:45.648Z,0.40
2023-02-22T20:09:17.921Z,0.60
2023-02-22T20:11:48.952Z,0.50
2023-02-22T20:14:23.495Z,3.70
2023-02-22T20:16:52.708Z,0.40
2023-02-22T20:19:22.599Z,1.67
2023-02-22T20:21:52.404Z,2.03
2023-02-22T20:24:19.904Z,0.53
2023-02-22T20:26:47.965Z,0.50
2023-02-22T20:29:16.046Z,0.60
2023-02-22T20:31:52.517Z,0.50
2023-02-22T20:34:20.090Z,0.50
2023-02-22T20:36:47.575Z,0.40
2023-02-22T20:39:15.196Z,0.80
2023-02-22T20:41:44.373Z,0.50
2023-02-22T20:44:14.957Z,0.60
2023-02-22T20:46:43.573Z,0.50
2023-02-22T20:49:14.917Z,0.77
2023-02-22T20:51:43.571Z,1.03
2023-02-22T20:54:12.491Z,0.50
2023-02-22T20:56:44.647Z,0.50
2023-02-22T20:59:14.060Z,2.23
2023-02-22T21:01:42.493Z,0.70
2023-02-22T21:04:11.534Z,0.63
2023-02-22T21:06:39.865Z,2.43
2023-02-22T21:09:12.286Z,2.73
2023-02-22T21:11:40.292Z,0.50
2023-02-22T21:14:08.092Z,0.40
2023-02-22T21:16:37.217Z,0.60
2023-02-22T21:19:06.648Z,0.77
2023-02-22T21:21:35.548Z,0.50
2023-02-22T21:24:03.199Z,0.50
2023-02-22T21:26:32.876Z,0.60
2023-02-22T21:29:04.075Z,1.60
2023-02-22T21:31:32.976Z,1.27
2023-02-22T21:34:01.318Z,0.50
2023-02-22T21:36:29.397Z,0.50
2023-02-22T21:38:59.988Z,0.47
2023-02-22T21:41:31.512Z,0.50
2023-02-22T21:43:59.901Z,0.50
2023-02-22T21:46:29.671Z,0.60
2023-02-22T21:48:59.025Z,0.60
2023-02-22T21:51:32.182Z,0.70
2023-02-22T21:54:05.723Z,0.50
2023-02-22T21:56:36.770Z,0.70
2023-02-22T21:59:14.063Z,0.50
2023-02-22T22:01:47.562Z,0.50
2023-02-22T22:04:20.359Z,0.50
2023-02-22T22:06:52.986Z,1.53
2023-02-22T22:09:23.598Z,0.83
2023-02-22T22:11:53.955Z,4.83
2023-02-22T22:14:24.194Z,1.90
2023-02-22T22:16:54.613Z,0.97
2023-02-22T22:19:23.070Z,1.33
2023-02-22T22:21:53.372Z,1.00
2023-02-22T22:24:23.143Z,0.90
2023-02-22T22:26:55.041Z,0.77
2023-02-22T22:29:24.543Z,0.83
2023-02-22T22:31:52.859Z,0.40
2023-02-22T22:34:20.699Z,0.50
2023-02-22T22:36:48.165Z,0.60
2023-02-22T22:39:15.642Z,0.60
2023-02-22T22:41:44.534Z,0.80
2023-02-22T22:44:15.448Z,0.50
2023-02-22T22:46:44.213Z,1.03
2023-02-22T22:49:13.716Z,0.50
2023-02-22T22:51:41.531Z,0.73
2023-02-22T22:54:10.520Z,0.70
2023-02-22T22:56:38.915Z,0.70
2023-02-22T22:59:07.988Z,0.70
2023-02-22T23:01:44.831Z,0.40
2023-02-22T23:04:18.825Z,0.40
2023-02-22T23:06:52.347Z,0.50
2023-02-22T23:09:25.834Z,1.10
2023-02-22T23:12:00.527Z,0.40
2023-02-22T23:14:32.735Z,1.00
2023-02-22T23:17:03.771Z,0.40
2023-02-22T23:19:36.077Z,0.50
2023-02-22T23:22:05.617Z,1.43
2023-02-22T23:24:37.823Z,1.03
2023-02-22T23:27:11.006Z,0.50
2023-02-22T23:29:40.977Z,0.50
2023-02-22T23:32:10.236Z,0.50
2023-02-22T23:34:41.485Z,0.40
2023-02-22T23:37:14.206Z,0.60
2023-02-22T23:39:42.646Z,0.50
2023-02-22T23:42:16.891Z,0.60
2023-02-22T23:44:46.595Z,1.07
2023-02-22T23:47:16.304Z,0.43
2023-02-22T23:49:45.549Z,0.60
2023-02-22T23:52:13.471Z,0.50
2023-02-22T23:54:44.217Z,0.40
2023-02-22T23:57:11.689Z,0.40
2023-02-22T23:59:40.477Z,0.50
