createdAt,value
2022-09-23T00:01:21.279Z,99.90
2022-09-23T00:03:51.070Z,99.90
2022-09-23T00:06:23.141Z,99.90
2022-09-23T00:08:53.472Z,99.90
2022-09-23T00:11:29.021Z,99.90
2022-09-23T00:13:58.676Z,99.90
2022-09-23T00:16:29.534Z,99.90
2022-09-23T00:18:59.605Z,99.90
2022-09-23T00:21:27.541Z,99.90
2022-09-23T00:23:57.000Z,99.90
2022-09-23T00:26:24.887Z,99.90
2022-09-23T00:28:52.865Z,99.90
2022-09-23T00:31:25.403Z,99.90
2022-09-23T00:33:58.663Z,99.90
2022-09-23T00:36:26.660Z,99.90
2022-09-23T00:38:54.937Z,99.90
2022-09-23T00:41:24.678Z,99.90
2022-09-23T00:44:00.734Z,99.90
2022-09-23T00:46:33.252Z,99.90
2022-09-23T00:49:06.691Z,99.90
2022-09-23T00:51:38.640Z,99.90
2022-09-23T00:54:06.635Z,99.90
2022-09-23T00:56:35.137Z,99.90
2022-09-23T00:59:03.103Z,99.90
2022-09-23T01:01:30.615Z,99.90
2022-09-23T01:03:58.463Z,99.90
2022-09-23T01:06:26.268Z,99.90
2022-09-23T01:08:54.099Z,99.90
2022-09-23T01:11:37.085Z,99.90
2022-09-23T01:14:22.187Z,99.90
2022-09-23T01:16:52.518Z,99.90
2022-09-23T01:19:52.838Z,99.90
2022-09-23T01:22:44.645Z,99.90
2022-09-23T01:25:31.583Z,99.90
2022-09-23T01:28:01.871Z,99.90
2022-09-23T01:30:52.568Z,99.90
2022-09-23T01:33:35.423Z,99.90
2022-09-23T01:36:14.104Z,99.90
2022-09-23T01:39:08.576Z,99.90
2022-09-23T01:42:03.409Z,99.90
2022-09-23T01:44:47.612Z,99.90
2022-09-23T01:47:27.796Z,99.90
2022-09-23T01:50:02.972Z,99.90
2022-09-23T01:52:46.214Z,99.90
2022-09-23T01:55:19.052Z,99.90
2022-09-23T01:58:04.105Z,99.90
2022-09-23T02:00:36.710Z,99.90
2022-09-23T02:03:17.794Z,99.90
2022-09-23T02:05:58.011Z,99.90
2022-09-23T02:08:33.874Z,99.90
2022-09-23T02:11:15.093Z,99.90
2022-09-23T02:14:07.792Z,99.90
2022-09-23T02:16:39.731Z,99.90
2022-09-23T02:19:27.158Z,99.90
2022-09-23T02:22:02.550Z,99.90
2022-09-23T02:24:35.682Z,99.90
2022-09-23T02:27:25.940Z,99.90
2022-09-23T02:30:15.779Z,99.90
2022-09-23T02:33:01.424Z,99.90
2022-09-23T02:35:49.173Z,99.90
2022-09-23T02:38:42.592Z,99.90
2022-09-23T02:41:26.348Z,99.90
2022-09-23T02:44:02.604Z,99.90
2022-09-23T02:46:30.547Z,99.90
2022-09-23T02:49:12.912Z,99.90
2022-09-23T02:51:43.234Z,99.90
2022-09-23T02:54:22.359Z,99.90
2022-09-23T02:56:49.703Z,99.90
2022-09-23T02:59:19.578Z,99.90
2022-09-23T03:01:52.941Z,99.90
2022-09-23T03:04:43.316Z,99.90
2022-09-23T03:07:48.068Z,99.90
2022-09-23T03:10:20.965Z,99.90
2022-09-23T03:13:27.384Z,99.90
2022-09-23T03:16:27.980Z,99.90
2022-09-23T03:19:26.315Z,99.90
2022-09-23T03:22:02.239Z,99.90
2022-09-23T03:24:34.632Z,99.90
2022-09-23T03:27:05.357Z,99.90
2022-09-23T03:29:33.990Z,99.90
2022-09-23T03:32:01.418Z,99.90
2022-09-23T03:34:33.846Z,99.90
2022-09-23T03:37:12.903Z,99.90
2022-09-23T03:39:57.303Z,99.90
2022-09-23T03:42:30.112Z,99.90
2022-09-23T03:44:58.019Z,99.90
2022-09-23T03:47:31.031Z,99.90
2022-09-23T03:50:00.497Z,99.90
2022-09-23T03:52:28.556Z,99.90
2022-09-23T03:54:58.238Z,99.90
2022-09-23T03:57:27.646Z,99.90
2022-09-23T03:59:54.976Z,99.90
2022-09-23T04:02:26.172Z,99.90
2022-09-23T04:04:53.413Z,99.90
2022-09-23T04:07:21.149Z,99.90
2022-09-23T04:09:48.864Z,99.90
2022-09-23T04:12:17.380Z,99.90
2022-09-23T04:14:45.069Z,99.90
2022-09-23T04:17:12.534Z,99.90
2022-09-23T04:19:39.815Z,99.90
2022-09-23T04:22:07.734Z,99.90
2022-09-23T04:24:35.020Z,99.90
2022-09-23T04:27:02.381Z,99.90
2022-09-23T04:29:32.320Z,99.90
2022-09-23T04:31:59.576Z,99.90
2022-09-23T04:34:26.886Z,99.90
2022-09-23T04:36:54.107Z,99.90
2022-09-23T04:39:21.414Z,99.90
2022-09-23T04:41:48.646Z,99.90
2022-09-23T04:44:16.137Z,99.90
2022-09-23T04:46:47.931Z,99.90
2022-09-23T04:49:16.167Z,99.90
2022-09-23T04:51:45.865Z,99.90
2022-09-23T04:54:15.007Z,99.90
2022-09-23T04:56:45.161Z,99.90
2022-09-23T04:59:12.331Z,99.90
2022-09-23T05:01:39.932Z,99.90
2022-09-23T05:04:10.571Z,99.90
2022-09-23T05:06:38.564Z,99.90
2022-09-23T05:09:07.780Z,99.90
2022-09-23T05:11:35.732Z,99.90
2022-09-23T05:14:07.408Z,99.90
2022-09-23T05:16:37.675Z,99.90
2022-09-23T05:19:05.530Z,99.90
2022-09-23T05:21:33.294Z,99.90
2022-09-23T05:24:00.916Z,99.90
2022-09-23T05:26:31.902Z,99.90
2022-09-23T05:29:00.341Z,99.90
2022-09-23T05:31:29.797Z,99.90
2022-09-23T05:33:59.945Z,99.90
2022-09-23T05:36:28.783Z,99.90
2022-09-23T05:39:01.519Z,99.90
2022-09-23T05:41:29.151Z,99.90
2022-09-23T05:43:57.495Z,99.90
2022-09-23T05:46:31.797Z,99.90
2022-09-23T05:49:02.876Z,99.90
2022-09-23T05:51:32.309Z,99.90
2022-09-23T05:54:04.291Z,99.90
2022-09-23T05:56:33.282Z,99.90
2022-09-23T05:59:02.699Z,99.90
2022-09-23T06:01:38.158Z,99.90
2022-09-23T06:04:07.829Z,99.90
2022-09-23T06:06:38.084Z,99.90
2022-09-23T06:09:06.776Z,99.90
2022-09-23T06:11:37.570Z,99.90
2022-09-23T06:14:05.631Z,99.90
2022-09-23T06:16:35.279Z,99.90
2022-09-23T06:19:06.876Z,99.90
2022-09-23T06:21:36.955Z,99.90
2022-09-23T06:24:05.782Z,99.90
2022-09-23T06:26:38.010Z,99.90
2022-09-23T06:29:11.458Z,99.90
2022-09-23T06:31:41.237Z,99.90
2022-09-23T06:34:14.643Z,99.90
2022-09-23T06:36:45.351Z,99.90
2022-09-23T06:39:16.760Z,99.90
2022-09-23T06:41:47.535Z,99.90
2022-09-23T06:44:17.512Z,99.90
2022-09-23T06:46:53.405Z,99.90
2022-09-23T06:49:23.317Z,99.90
2022-09-23T06:51:50.519Z,99.90
2022-09-23T06:54:20.736Z,99.90
2022-09-23T06:56:48.075Z,99.90
2022-09-23T06:59:17.050Z,99.90
2022-09-23T07:01:45.465Z,99.90
2022-09-23T07:04:12.943Z,99.90
2022-09-23T07:06:40.311Z,99.90
2022-09-23T07:09:08.616Z,99.90
2022-09-23T07:11:38.072Z,99.90
2022-09-23T07:14:05.376Z,99.90
2022-09-23T07:16:37.512Z,99.90
2022-09-23T07:19:05.371Z,99.90
2022-09-23T07:21:32.758Z,99.90
2022-09-23T07:24:02.569Z,99.90
2022-09-23T07:26:34.089Z,99.90
2022-09-23T07:29:06.597Z,99.90
2022-09-23T07:31:39.902Z,99.90
2022-09-23T07:34:08.846Z,99.90
2022-09-23T07:36:37.756Z,99.90
2022-09-23T07:39:05.204Z,99.90
2022-09-23T07:41:33.602Z,99.90
2022-09-23T07:44:11.067Z,99.90
2022-09-23T07:46:38.798Z,99.90
2022-09-23T07:49:07.046Z,99.90
2022-09-23T07:51:39.008Z,99.90
2022-09-23T07:54:13.010Z,99.90
2022-09-23T07:56:43.961Z,99.90
2022-09-23T07:59:17.686Z,99.90
2022-09-23T08:01:50.245Z,99.90
2022-09-23T08:04:33.108Z,99.90
2022-09-23T08:07:03.792Z,99.90
2022-09-23T08:09:41.416Z,99.90
2022-09-23T08:12:15.789Z,99.90
2022-09-23T08:14:45.968Z,99.90
2022-09-23T08:17:13.934Z,99.90
2022-09-23T08:19:41.098Z,99.90
2022-09-23T08:22:12.169Z,99.90
2022-09-23T08:24:39.391Z,99.90
2022-09-23T08:27:07.064Z,99.90
2022-09-23T08:29:36.800Z,99.90
2022-09-23T08:32:06.737Z,99.60
2022-09-23T08:34:36.235Z,99.00
2022-09-23T08:37:04.072Z,98.50
2022-09-23T08:39:31.822Z,97.90
2022-09-23T08:42:19.840Z,97.90
2022-09-23T08:44:49.756Z,97.80
2022-09-23T08:47:20.173Z,96.60
2022-09-23T08:50:06.699Z,97.70
2022-09-23T08:53:03.337Z,96.70
2022-09-23T08:55:34.130Z,96.00
2022-09-23T08:58:26.524Z,96.40
2022-09-23T09:01:20.659Z,95.30
2022-09-23T09:04:20.617Z,94.60
2022-09-23T09:07:37.971Z,95.40
2022-09-23T09:10:29.137Z,94.50
2022-09-23T09:13:22.968Z,93.80
2022-09-23T09:16:14.300Z,94.10
2022-09-23T09:18:53.520Z,92.90
2022-09-23T09:21:32.475Z,93.30
2022-09-23T09:24:00.468Z,93.70
2022-09-23T09:26:34.848Z,93.60
2022-09-23T09:29:34.311Z,93.10
2022-09-23T09:32:24.803Z,93.50
2022-09-23T09:34:57.858Z,92.10
2022-09-23T09:37:49.837Z,91.70
2022-09-23T09:40:18.546Z,91.50
2022-09-23T09:42:51.422Z,91.90
2022-09-23T09:45:46.597Z,92.40
2022-09-23T09:48:21.265Z,91.90
2022-09-23T09:50:49.592Z,91.20
2022-09-23T09:53:24.747Z,90.60
2022-09-23T09:56:10.354Z,92.30
2022-09-23T09:59:10.716Z,92.50
2022-09-23T10:01:40.546Z,92.20
2022-09-23T10:04:24.923Z,91.90
2022-09-23T10:07:07.473Z,91.20
2022-09-23T10:09:47.372Z,92.70
2022-09-23T10:12:23.387Z,91.60
2022-09-23T10:14:55.947Z,91.70
2022-09-23T10:17:31.538Z,90.70
2022-09-23T10:20:01.308Z,91.70
2022-09-23T10:22:35.344Z,91.10
2022-09-23T10:25:08.941Z,90.20
2022-09-23T10:27:39.699Z,90.80
2022-09-23T10:30:28.275Z,89.10
2022-09-23T10:32:58.350Z,86.40
2022-09-23T10:35:30.864Z,85.80
2022-09-23T10:37:59.939Z,82.50
2022-09-23T10:40:56.766Z,87.20
2022-09-23T10:44:17.706Z,86.00
2022-09-23T10:47:04.514Z,84.40
2022-09-23T10:49:55.615Z,82.50
2022-09-23T10:52:54.188Z,80.70
2022-09-23T10:55:34.344Z,81.80
2022-09-23T10:58:52.052Z,82.50
2022-09-23T11:01:39.502Z,81.70
2022-09-23T11:04:46.944Z,82.20
2022-09-23T11:07:38.627Z,83.20
2022-09-23T11:10:46.927Z,85.10
2022-09-23T11:14:05.190Z,86.10
2022-09-23T11:16:49.151Z,86.80
2022-09-23T11:19:35.123Z,85.30
2022-09-23T11:22:20.206Z,83.60
2022-09-23T11:25:24.216Z,84.50
2022-09-23T11:27:51.379Z,85.60
2022-09-23T11:30:20.830Z,86.90
2022-09-23T11:33:42.560Z,87.60
2022-09-23T11:36:19.774Z,89.20
2022-09-23T11:38:50.013Z,87.50
2022-09-23T11:41:23.477Z,89.70
2022-09-23T11:43:54.572Z,90.70
2022-09-23T11:46:42.068Z,90.80
2022-09-23T11:49:53.987Z,91.30
2022-09-23T11:52:39.339Z,90.10
2022-09-23T11:55:22.544Z,90.20
2022-09-23T11:57:56.569Z,91.30
2022-09-23T12:00:34.304Z,91.30
2022-09-23T12:03:44.783Z,91.20
2022-09-23T12:06:35.700Z,92.40
2022-09-23T12:09:12.270Z,92.30
2022-09-23T12:12:12.058Z,92.20
2022-09-23T12:15:02.541Z,91.70
2022-09-23T12:17:32.715Z,92.40
2022-09-23T12:20:03.261Z,92.80
2022-09-23T12:23:24.829Z,93.40
2022-09-23T12:26:01.839Z,92.90
2022-09-23T12:28:39.308Z,93.50
2022-09-23T12:31:12.948Z,94.60
2022-09-23T12:33:41.080Z,94.40
2022-09-23T12:36:14.857Z,94.10
2022-09-23T12:38:54.949Z,93.70
2022-09-23T12:41:49.221Z,93.60
2022-09-23T12:44:36.681Z,93.30
2022-09-23T12:47:25.206Z,93.80
2022-09-23T12:49:53.445Z,94.20
2022-09-23T12:52:25.415Z,95.00
2022-09-23T12:54:57.522Z,94.20
2022-09-23T12:57:33.866Z,94.00
2022-09-23T13:00:07.283Z,94.00
2022-09-23T13:02:34.423Z,94.90
2022-09-23T13:05:37.198Z,94.40
2022-09-23T13:08:16.311Z,94.80
2022-09-23T13:10:52.386Z,95.10
2022-09-23T13:13:25.916Z,95.20
2022-09-23T13:15:54.011Z,95.10
2022-09-23T13:18:26.349Z,94.80
2022-09-23T13:20:55.044Z,96.20
2022-09-23T13:23:24.018Z,95.10
2022-09-23T13:26:03.325Z,95.40
2022-09-23T13:28:37.613Z,96.10
2022-09-23T13:31:13.757Z,96.00
2022-09-23T13:33:51.233Z,96.90
2022-09-23T13:36:20.089Z,95.10
2022-09-23T13:38:50.061Z,95.60
2022-09-23T13:41:24.285Z,94.70
2022-09-23T13:43:58.640Z,95.10
2022-09-23T13:46:29.939Z,95.50
2022-09-23T13:48:57.457Z,94.90
2022-09-23T13:51:32.480Z,94.90
2022-09-23T13:54:01.536Z,95.50
2022-09-23T13:56:32.289Z,96.00
2022-09-23T13:59:29.335Z,96.70
2022-09-23T14:02:07.046Z,95.10
2022-09-23T14:04:36.820Z,95.40
2022-09-23T14:07:07.305Z,95.80
2022-09-23T14:09:38.482Z,96.20
2022-09-23T14:12:06.697Z,96.70
2022-09-23T14:14:37.027Z,96.00
2022-09-23T14:17:06.462Z,96.30
2022-09-23T14:19:36.274Z,95.60
2022-09-23T14:22:03.582Z,94.90
2022-09-23T14:24:36.815Z,94.00
2022-09-23T14:27:09.859Z,95.40
2022-09-23T14:29:46.414Z,94.70
2022-09-23T14:32:21.084Z,96.30
2022-09-23T14:34:55.392Z,96.50
2022-09-23T14:37:46.568Z,95.70
2022-09-23T14:40:36.123Z,95.20
2022-09-23T14:43:22.728Z,96.20
2022-09-23T14:45:56.177Z,95.80
2022-09-23T14:48:25.206Z,95.70
2022-09-23T14:50:58.575Z,96.60
2022-09-23T14:53:33.866Z,97.00
2022-09-23T14:56:06.906Z,97.30
2022-09-23T14:58:55.523Z,97.40
2022-09-23T15:01:38.878Z,97.60
2022-09-23T15:04:28.059Z,97.70
2022-09-23T15:06:59.461Z,97.80
2022-09-23T15:09:31.109Z,98.40
2022-09-23T15:12:07.896Z,98.90
2022-09-23T15:14:40.673Z,98.60
2022-09-23T15:17:25.256Z,98.90
2022-09-23T15:19:56.866Z,98.00
2022-09-23T15:22:25.190Z,98.60
2022-09-23T15:24:54.582Z,97.90
2022-09-23T15:27:33.261Z,98.40
2022-09-23T15:30:15.019Z,98.40
2022-09-23T15:32:46.470Z,99.20
2022-09-23T15:35:18.718Z,99.90
2022-09-23T15:37:48.883Z,99.90
2022-09-23T15:40:28.418Z,99.90
2022-09-23T15:43:01.666Z,99.70
2022-09-23T15:45:40.247Z,99.90
2022-09-23T15:48:12.985Z,99.90
2022-09-23T15:50:45.473Z,99.90
2022-09-23T15:53:25.772Z,99.90
2022-09-23T15:55:54.047Z,99.90
2022-09-23T15:58:25.184Z,99.90
2022-09-23T16:00:56.828Z,99.90
2022-09-23T16:03:28.443Z,99.90
2022-09-23T16:06:01.872Z,99.90
2022-09-23T16:08:30.175Z,99.90
2022-09-23T16:11:02.216Z,99.90
2022-09-23T16:13:29.513Z,99.90
2022-09-23T16:15:57.273Z,99.90
2022-09-23T16:18:24.533Z,99.90
2022-09-23T16:20:51.817Z,99.90
2022-09-23T16:23:34.469Z,99.90
2022-09-23T16:26:06.493Z,99.90
2022-09-23T16:28:34.417Z,99.90
2022-09-23T16:31:02.262Z,99.90
2022-09-23T16:33:29.972Z,99.90
2022-09-23T16:36:04.029Z,99.90
2022-09-23T16:38:32.470Z,99.90
2022-09-23T16:41:00.429Z,99.90
2022-09-23T16:43:32.673Z,99.90
2022-09-23T16:46:02.204Z,99.90
2022-09-23T16:48:30.015Z,99.90
2022-09-23T16:50:57.322Z,99.90
2022-09-23T16:53:29.759Z,99.90
2022-09-23T16:56:00.385Z,99.90
2022-09-23T16:58:27.581Z,99.90
2022-09-23T17:01:16.813Z,99.90
2022-09-23T17:03:44.068Z,99.90
2022-09-23T17:06:14.593Z,99.90
2022-09-23T17:08:48.117Z,99.90
2022-09-23T17:11:16.463Z,99.90
2022-09-23T17:13:47.520Z,99.90
2022-09-23T17:16:30.397Z,99.90
2022-09-23T17:18:58.273Z,99.90
2022-09-23T17:21:28.264Z,99.90
2022-09-23T17:23:56.977Z,99.90
2022-09-23T17:26:25.970Z,99.90
2022-09-23T17:28:54.640Z,99.90
2022-09-23T17:31:26.203Z,99.90
2022-09-23T17:33:55.888Z,99.90
2022-09-23T17:36:23.698Z,99.90
2022-09-23T17:38:54.125Z,99.90
2022-09-23T17:41:24.313Z,99.90
2022-09-23T17:43:57.124Z,99.90
2022-09-23T17:46:24.701Z,99.90
2022-09-23T17:48:55.655Z,99.90
2022-09-23T17:51:24.536Z,99.90
2022-09-23T17:53:54.725Z,99.90
2022-09-23T17:56:27.131Z,99.90
2022-09-23T17:59:01.631Z,99.90
2022-09-23T18:01:29.189Z,99.90
2022-09-23T18:04:02.005Z,99.90
2022-09-23T18:06:35.629Z,99.90
2022-09-23T18:09:10.291Z,99.90
2022-09-23T18:11:40.431Z,99.90
2022-09-23T18:14:24.015Z,99.90
2022-09-23T18:16:56.483Z,99.90
2022-09-23T18:19:24.681Z,99.90
2022-09-23T18:21:57.314Z,99.90
2022-09-23T18:24:33.061Z,99.90
2022-09-23T18:27:01.812Z,99.90
2022-09-23T18:29:29.515Z,99.90
2022-09-23T18:31:59.441Z,99.90
2022-09-23T18:34:28.558Z,99.90
2022-09-23T18:36:57.934Z,99.90
2022-09-23T18:39:25.279Z,99.90
2022-09-23T18:41:53.019Z,99.90
2022-09-23T18:44:20.755Z,99.90
2022-09-23T18:46:48.017Z,99.90
2022-09-23T18:49:33.894Z,99.90
2022-09-23T18:52:01.406Z,99.90
2022-09-23T18:54:29.814Z,99.90
2022-09-23T18:56:59.105Z,99.90
2022-09-23T18:59:29.775Z,99.90
2022-09-23T19:02:00.188Z,99.90
2022-09-23T19:04:30.321Z,99.90
2022-09-23T19:06:58.000Z,99.90
2022-09-23T19:09:27.559Z,99.90
2022-09-23T19:11:55.058Z,99.90
2022-09-23T19:14:22.826Z,99.90
2022-09-23T19:16:50.649Z,99.90
2022-09-23T19:19:17.978Z,99.90
2022-09-23T19:21:48.280Z,99.90
2022-09-23T19:24:20.182Z,99.90
2022-09-23T19:26:48.486Z,99.90
2022-09-23T19:29:19.608Z,99.90
2022-09-23T19:31:50.059Z,99.90
2022-09-23T19:34:23.905Z,99.90
2022-09-23T19:36:52.809Z,99.90
2022-09-23T19:39:25.738Z,99.90
2022-09-23T19:41:57.356Z,99.90
2022-09-23T19:44:26.735Z,99.90
2022-09-23T19:46:56.806Z,99.90
2022-09-23T19:49:25.568Z,99.90
2022-09-23T19:51:56.344Z,99.90
2022-09-23T19:54:26.555Z,99.90
2022-09-23T19:56:53.929Z,99.90
2022-09-23T19:59:21.212Z,99.90
2022-09-23T20:01:49.176Z,99.90
2022-09-23T20:04:19.862Z,99.90
2022-09-23T20:06:49.707Z,99.90
2022-09-23T20:09:17.105Z,99.90
2022-09-23T20:11:44.338Z,99.90
2022-09-23T20:14:13.012Z,99.90
2022-09-23T20:16:40.599Z,99.90
2022-09-23T20:19:10.687Z,99.90
2022-09-23T20:21:38.467Z,99.90
2022-09-23T20:24:06.977Z,99.90
2022-09-23T20:26:55.199Z,99.90
2022-09-23T20:29:22.439Z,99.90
2022-09-23T20:31:51.873Z,99.90
2022-09-23T20:34:19.524Z,99.90
2022-09-23T20:36:47.093Z,99.90
2022-09-23T20:39:14.251Z,99.90
2022-09-23T20:41:43.593Z,99.90
2022-09-23T20:44:12.729Z,99.90
2022-09-23T20:46:48.121Z,99.90
2022-09-23T20:49:17.102Z,99.90
2022-09-23T20:51:48.422Z,99.90
2022-09-23T20:54:19.093Z,99.90
2022-09-23T20:56:46.984Z,99.90
2022-09-23T20:59:14.898Z,99.90
2022-09-23T21:01:45.446Z,99.90
2022-09-23T21:04:13.160Z,99.90
2022-09-23T21:06:42.579Z,99.90
2022-09-23T21:09:12.067Z,99.90
2022-09-23T21:11:39.313Z,99.90
2022-09-23T21:14:06.679Z,99.90
2022-09-23T21:16:34.787Z,99.90
2022-09-23T21:19:08.052Z,99.90
2022-09-23T21:21:35.561Z,99.90
2022-09-23T21:24:33.080Z,99.90
2022-09-23T21:26:50.813Z,99.90
2022-09-23T21:29:20.120Z,99.90
2022-09-23T21:31:49.843Z,99.90
2022-09-23T21:34:17.203Z,99.90
2022-09-23T21:36:44.521Z,99.90
2022-09-23T21:39:14.838Z,99.90
2022-09-23T21:41:44.560Z,99.90
2022-09-23T21:44:14.419Z,99.90
2022-09-23T21:46:41.771Z,99.90
2022-09-23T21:49:09.166Z,99.90
2022-09-23T21:51:40.996Z,99.90
2022-09-23T21:54:14.133Z,99.90
2022-09-23T21:56:42.562Z,99.90
2022-09-23T21:59:10.587Z,99.90
2022-09-23T22:01:41.436Z,99.90
2022-09-23T22:04:19.218Z,99.90
2022-09-23T22:06:49.865Z,99.90
2022-09-23T22:09:19.446Z,99.90
2022-09-23T22:12:07.651Z,99.90
2022-09-23T22:14:35.058Z,99.90
2022-09-23T22:17:04.752Z,99.90
2022-09-23T22:19:40.228Z,99.90
2022-09-23T22:22:18.377Z,99.90
2022-09-23T22:24:46.877Z,99.90
2022-09-23T22:27:17.941Z,99.90
2022-09-23T22:30:03.600Z,99.90
2022-09-23T22:32:43.566Z,99.90
2022-09-23T22:35:13.694Z,99.90
2022-09-23T22:37:40.973Z,99.90
2022-09-23T22:40:11.038Z,99.90
2022-09-23T22:42:40.833Z,99.90
2022-09-23T22:45:09.577Z,99.90
2022-09-23T22:47:41.283Z,99.90
2022-09-23T22:50:14.336Z,99.90
2022-09-23T22:52:44.129Z,99.90
2022-09-23T22:55:12.715Z,99.90
2022-09-23T22:57:40.535Z,99.90
2022-09-23T23:00:09.425Z,99.90
2022-09-23T23:02:36.788Z,99.90
2022-09-23T23:05:04.269Z,99.90
2022-09-23T23:07:32.109Z,99.90
2022-09-23T23:10:01.902Z,99.90
2022-09-23T23:12:29.123Z,99.90
2022-09-23T23:14:56.564Z,99.90
2022-09-23T23:17:23.791Z,99.90
2022-09-23T23:19:51.347Z,99.90
2022-09-23T23:22:18.557Z,99.90
2022-09-23T23:24:46.234Z,99.90
2022-09-23T23:27:13.654Z,99.90
2022-09-23T23:29:43.603Z,99.90
2022-09-23T23:32:11.363Z,99.90
2022-09-23T23:34:39.185Z,99.90
2022-09-23T23:37:06.458Z,99.90
2022-09-23T23:39:33.987Z,99.90
2022-09-23T23:42:01.229Z,99.90
2022-09-23T23:44:30.585Z,99.90
2022-09-23T23:46:57.854Z,99.90
2022-09-23T23:49:25.653Z,99.90
2022-09-23T23:51:53.745Z,99.90
2022-09-23T23:54:21.022Z,99.90
2022-09-23T23:56:48.240Z,99.90
2022-09-23T23:59:20.030Z,99.90
