createdAt,value
2018-03-16T00:02:52.257Z,0.0
2018-03-16T00:13:39.764Z,0.0
2018-03-16T00:23:54.915Z,0.0
2018-03-16T00:34:09.158Z,0.0
2018-03-16T00:45:00.341Z,0.0
2018-03-16T00:55:13.964Z,0.0
2018-03-16T01:06:03.402Z,0.0
2018-03-16T01:16:18.391Z,0.0
2018-03-16T01:26:32.496Z,0.0
2018-03-16T01:37:27.245Z,0.0
2018-03-16T01:47:42.377Z,0.0
2018-03-16T01:58:33.914Z,0.0
2018-03-16T02:08:58.592Z,0.0
2018-03-16T02:19:16.593Z,0.0
2018-03-16T02:29:42.128Z,0.0
2018-03-16T02:40:28.096Z,0.0
2018-03-16T02:51:17.301Z,0.0
2018-03-16T03:01:36.406Z,0.0
2018-03-16T03:11:54.646Z,0.0
2018-03-16T03:22:13.698Z,0.0
2018-03-16T03:32:31.970Z,0.0
2018-03-16T03:42:46.691Z,0.0
2018-03-16T03:53:32.735Z,0.0
2018-03-16T04:03:53.411Z,0.0
2018-03-16T04:14:13.687Z,0.0
2018-03-16T04:25:11.663Z,0.0
2018-03-16T04:35:26.529Z,0.0
2018-03-16T04:45:41.730Z,0.0
2018-03-16T04:55:56.719Z,0.0
2018-03-16T05:06:17.371Z,0.0
2018-03-16T05:16:31.356Z,0.0
2018-03-16T05:26:46.116Z,0.0
2018-03-16T05:37:31.618Z,0.0
2018-03-16T05:47:46.084Z,0.0
2018-03-16T05:58:38.410Z,0.0
2018-03-16T06:08:53.019Z,5.0
2018-03-16T06:19:38.618Z,5.0
2018-03-16T06:29:56.895Z,10.0
2018-03-16T06:40:45.174Z,15.0
2018-03-16T06:52:07.944Z,15.0
2018-03-16T07:15:33.779Z,25.0
2018-03-16T07:27:43.037Z,30.0
2018-03-16T07:37:58.509Z,35.0
2018-03-16T07:50:15.279Z,40.0
2018-03-16T08:00:28.449Z,50.0
2018-03-16T08:13:42.932Z,55.0
2018-03-16T08:37:45.514Z,60.0
2018-03-16T08:50:53.937Z,70.0
2018-03-16T09:01:09.245Z,70.0
2018-03-16T09:13:01.292Z,85.0
2018-03-16T09:23:16.091Z,90.0
2018-03-16T09:33:30.396Z,100.0
2018-03-16T10:00:23.533Z,110.0
2018-03-16T10:43:09.774Z,105.0
2018-03-16T10:55:38.240Z,140.0
2018-03-16T11:34:16.210Z,130.0
2018-03-16T11:45:07.206Z,130.0
2018-03-16T12:14:32.370Z,95.0
2018-03-16T12:27:30.242Z,115.0
2018-03-16T12:37:45.518Z,75.0
2018-03-16T12:48:50.829Z,105.0
2018-03-16T13:00:04.492Z,100.0
2018-03-16T13:10:56.801Z,130.0
2018-03-16T13:22:05.263Z,75.0
2018-03-16T13:32:19.943Z,120.0
2018-03-16T13:56:31.561Z,80.0
2018-03-16T14:07:26.516Z,105.0
2018-03-16T14:18:24.097Z,155.0
2018-03-16T14:29:50.034Z,95.0
2018-03-16T14:40:43.147Z,135.0
2018-03-16T15:03:39.912Z,120.0
2018-03-16T15:13:55.270Z,75.0
2018-03-16T15:26:06.595Z,50.0
2018-03-16T15:36:21.624Z,55.0
2018-03-16T15:46:37.071Z,55.0
2018-03-16T15:56:52.087Z,45.0
2018-03-16T16:07:42.054Z,30.0
2018-03-16T16:17:58.079Z,40.0
2018-03-16T16:33:34.638Z,20.0
2018-03-16T16:46:57.182Z,15.0
2018-03-16T16:57:12.224Z,10.0
2018-03-16T17:09:17.197Z,10.0
2018-03-16T17:20:15.302Z,5.0
2018-03-16T17:46:23.529Z,0.0
2018-03-16T17:58:38.651Z,0.0
2018-03-16T18:08:53.606Z,0.0
2018-03-16T18:19:09.423Z,0.0
2018-03-16T18:30:10.950Z,0.0
2018-03-16T18:40:26.455Z,0.0
2018-03-16T19:08:01.322Z,0.0
2018-03-16T19:18:53.658Z,0.0
2018-03-16T21:21:37.339Z,0.0
2018-03-16T21:50:03.252Z,0.0
2018-03-16T22:04:13.197Z,0.0
2018-03-16T22:14:30.188Z,0.0
2018-03-16T22:25:45.452Z,0.0
2018-03-16T22:47:17.895Z,0.0
2018-03-16T23:12:17.660Z,0.0
2018-03-16T23:22:34.379Z,0.0
2018-03-16T23:36:38.954Z,0.0
2018-03-16T23:50:13.214Z,0.0
