createdAt,value
2023-05-17T00:00:33.820Z,0.94
2023-05-17T00:01:33.781Z,0.93
2023-05-17T00:02:34.032Z,0.94
2023-05-17T00:03:33.778Z,0.92
2023-05-17T00:04:33.870Z,0.91
2023-05-17T00:05:33.851Z,0.95
2023-05-17T00:06:33.936Z,0.93
2023-05-17T00:07:33.966Z,0.93
2023-05-17T00:08:34.121Z,0.93
2023-05-17T00:09:34.096Z,0.93
2023-05-17T00:10:34.155Z,0.92
2023-05-17T00:11:34.159Z,0.92
2023-05-17T00:12:34.539Z,0.91
2023-05-17T00:13:34.232Z,0.91
2023-05-17T00:14:34.333Z,0.90
2023-05-17T00:15:34.357Z,0.90
2023-05-17T00:16:34.387Z,0.93
2023-05-17T00:17:34.570Z,0.90
2023-05-17T00:18:34.630Z,0.93
2023-05-17T00:19:34.548Z,0.91
2023-05-17T00:20:34.589Z,0.91
2023-05-17T00:21:34.658Z,0.92
2023-05-17T00:22:34.744Z,0.91
2023-05-17T00:23:34.803Z,0.90
2023-05-17T00:24:34.889Z,0.91
2023-05-17T00:25:34.826Z,0.92
2023-05-17T00:26:34.869Z,0.90
2023-05-17T00:27:34.904Z,0.90
2023-05-17T00:28:34.941Z,0.92
2023-05-17T00:29:34.998Z,0.90
2023-05-17T00:30:35.057Z,0.92
2023-05-17T00:31:35.081Z,0.90
2023-05-17T00:32:35.552Z,0.91
2023-05-17T00:33:35.154Z,0.90
2023-05-17T00:34:35.251Z,0.90
2023-05-17T00:35:35.281Z,0.91
2023-05-17T00:36:35.322Z,0.90
2023-05-17T00:37:35.345Z,0.90
2023-05-17T00:38:35.419Z,0.88
2023-05-17T00:39:35.482Z,0.90
2023-05-17T00:40:35.549Z,0.90
2023-05-17T00:41:35.551Z,0.90
2023-05-17T00:42:36.056Z,0.89
2023-05-17T00:43:35.627Z,0.90
2023-05-17T00:44:35.718Z,0.90
2023-05-17T00:45:35.744Z,0.90
2023-05-17T00:46:35.797Z,0.91
2023-05-17T00:47:36.130Z,0.87
2023-05-17T00:48:35.961Z,0.89
2023-05-17T00:49:35.942Z,0.88
2023-05-17T00:50:36.035Z,0.90
2023-05-17T00:51:36.057Z,0.89
2023-05-17T00:52:36.140Z,0.88
2023-05-17T00:53:36.227Z,0.89
2023-05-17T00:54:36.259Z,0.90
2023-05-17T00:55:36.307Z,0.89
2023-05-17T00:56:36.458Z,0.90
2023-05-17T00:57:36.402Z,0.87
2023-05-17T00:58:36.459Z,0.88
2023-05-17T00:59:36.489Z,0.89
2023-05-17T01:00:36.569Z,0.88
2023-05-17T01:01:36.592Z,0.87
2023-05-17T01:02:36.832Z,0.88
2023-05-17T01:03:36.818Z,0.88
2023-05-17T01:04:36.810Z,0.88
2023-05-17T01:05:36.851Z,0.88
2023-05-17T01:06:36.918Z,0.86
2023-05-17T01:07:36.964Z,0.88
2023-05-17T01:08:36.996Z,0.88
2023-05-17T01:09:37.047Z,0.88
2023-05-17T01:10:37.148Z,0.89
2023-05-17T01:11:37.217Z,0.88
2023-05-17T01:12:37.640Z,0.89
2023-05-17T01:13:37.297Z,0.87
2023-05-17T01:14:37.335Z,0.88
2023-05-17T01:15:37.392Z,0.88
2023-05-17T01:16:37.465Z,0.88
2023-05-17T01:17:37.648Z,0.88
2023-05-17T01:18:37.822Z,0.87
2023-05-17T01:19:37.726Z,0.86
2023-05-17T01:20:37.920Z,0.88
2023-05-17T01:21:37.743Z,0.87
2023-05-17T01:22:37.784Z,0.86
2023-05-17T01:23:37.850Z,0.87
2023-05-17T01:24:37.893Z,0.85
2023-05-17T01:25:37.959Z,0.87
2023-05-17T01:26:37.988Z,0.85
2023-05-17T01:27:38.065Z,0.86
2023-05-17T01:28:38.195Z,0.87
2023-05-17T01:29:38.193Z,0.86
2023-05-17T01:30:38.249Z,0.88
2023-05-17T01:31:38.277Z,0.86
2023-05-17T01:32:38.445Z,0.85
2023-05-17T01:33:38.570Z,0.85
2023-05-17T01:34:38.463Z,0.87
2023-05-17T01:35:38.506Z,0.85
2023-05-17T01:36:38.590Z,0.86
2023-05-17T01:37:38.624Z,0.87
2023-05-17T01:38:38.675Z,0.84
2023-05-17T01:39:38.706Z,0.86
2023-05-17T01:40:38.776Z,0.85
2023-05-17T01:41:38.827Z,0.85
2023-05-17T01:42:38.912Z,0.84
2023-05-17T01:43:38.946Z,0.84
2023-05-17T01:44:39.091Z,0.84
2023-05-17T01:45:39.056Z,0.86
2023-05-17T01:46:39.121Z,0.84
2023-05-17T01:47:39.266Z,0.83
2023-05-17T01:48:39.283Z,0.84
2023-05-17T01:49:39.273Z,0.84
2023-05-17T01:50:39.321Z,0.84
2023-05-17T01:51:39.418Z,0.84
2023-05-17T01:52:39.472Z,0.84
2023-05-17T01:53:39.524Z,0.83
2023-05-17T01:54:39.593Z,0.83
2023-05-17T01:55:39.674Z,0.82
2023-05-17T01:56:39.705Z,0.81
2023-05-17T01:57:39.734Z,0.84
2023-05-17T01:58:39.829Z,0.82
2023-05-17T01:59:39.927Z,0.83
2023-05-17T02:00:40.083Z,0.82
2023-05-17T02:01:40.015Z,0.81
2023-05-17T02:02:40.079Z,0.84
2023-05-17T02:03:40.164Z,0.82
2023-05-17T02:04:40.202Z,0.82
2023-05-17T02:05:40.192Z,0.83
2023-05-17T02:06:40.284Z,0.83
2023-05-17T02:07:40.396Z,0.84
2023-05-17T02:08:40.390Z,0.81
2023-05-17T02:09:40.483Z,0.82
2023-05-17T02:10:40.513Z,0.81
2023-05-17T02:11:40.594Z,0.81
2023-05-17T02:12:40.655Z,0.82
2023-05-17T02:13:40.712Z,0.82
2023-05-17T02:14:40.770Z,0.81
2023-05-17T02:15:40.821Z,0.82
2023-05-17T02:16:40.912Z,0.82
2023-05-17T02:17:41.067Z,0.81
2023-05-17T02:18:41.130Z,0.81
2023-05-17T02:19:41.152Z,0.81
2023-05-17T02:20:41.193Z,0.81
2023-05-17T02:21:41.185Z,0.81
2023-05-17T02:22:41.255Z,0.81
2023-05-17T02:23:41.314Z,0.79
2023-05-17T02:24:41.369Z,0.79
2023-05-17T02:25:41.403Z,0.81
2023-05-17T02:26:41.472Z,0.79
2023-05-17T02:27:41.519Z,0.79
2023-05-17T02:28:41.568Z,0.79
2023-05-17T02:29:41.590Z,0.80
2023-05-17T02:30:41.673Z,0.80
2023-05-17T02:31:41.754Z,0.79
2023-05-17T02:32:41.966Z,0.78
2023-05-17T02:33:41.941Z,0.80
2023-05-17T02:34:41.906Z,0.80
2023-05-17T02:35:41.906Z,0.79
2023-05-17T02:36:41.978Z,0.79
2023-05-17T02:37:42.069Z,0.81
2023-05-17T02:38:42.119Z,0.78
2023-05-17T02:39:42.170Z,0.79
2023-05-17T02:40:42.198Z,0.79
2023-05-17T02:41:42.286Z,0.79
2023-05-17T02:42:42.366Z,0.79
2023-05-17T02:43:42.398Z,0.78
2023-05-17T02:44:42.460Z,0.78
2023-05-17T02:45:42.513Z,0.78
2023-05-17T02:46:42.548Z,0.79
2023-05-17T02:47:43.171Z,0.78
2023-05-17T02:48:42.912Z,0.79
2023-05-17T02:49:42.666Z,0.78
2023-05-17T02:50:42.736Z,0.79
2023-05-17T02:51:42.843Z,0.77
2023-05-17T02:52:42.840Z,0.78
2023-05-17T02:53:42.891Z,0.78
2023-05-17T02:54:42.907Z,0.78
2023-05-17T02:55:42.991Z,0.77
2023-05-17T02:56:43.025Z,0.77
2023-05-17T02:57:43.101Z,0.78
2023-05-17T02:58:43.121Z,0.78
2023-05-17T02:59:43.199Z,0.79
2023-05-17T03:00:43.216Z,0.78
2023-05-17T03:01:43.304Z,0.77
2023-05-17T03:02:43.550Z,0.77
2023-05-17T03:03:43.679Z,0.78
2023-05-17T03:04:43.604Z,0.76
2023-05-17T03:05:43.529Z,0.77
2023-05-17T03:06:43.578Z,0.77
2023-05-17T03:07:43.650Z,0.75
2023-05-17T03:08:43.673Z,0.77
2023-05-17T03:09:43.744Z,0.77
2023-05-17T03:10:43.818Z,0.77
2023-05-17T03:11:43.863Z,0.77
2023-05-17T03:12:43.940Z,0.77
2023-05-17T03:13:43.976Z,0.77
2023-05-17T03:14:44.034Z,0.77
2023-05-17T03:15:44.064Z,0.77
2023-05-17T03:16:44.078Z,0.76
2023-05-17T03:17:44.158Z,0.77
2023-05-17T03:18:44.252Z,0.77
2023-05-17T03:19:44.271Z,0.76
2023-05-17T03:20:44.374Z,0.76
2023-05-17T03:21:44.348Z,0.76
2023-05-17T03:22:44.413Z,0.77
2023-05-17T03:23:44.453Z,0.77
2023-05-17T03:24:44.523Z,0.75
2023-05-17T03:25:44.614Z,0.76
2023-05-17T03:26:44.651Z,0.76
2023-05-17T03:27:44.812Z,0.76
2023-05-17T03:28:44.756Z,0.75
2023-05-17T03:29:44.795Z,0.76
2023-05-17T03:30:44.877Z,0.75
2023-05-17T03:31:44.942Z,0.74
2023-05-17T03:32:45.225Z,0.76
2023-05-17T03:33:45.083Z,0.75
2023-05-17T03:34:45.066Z,0.75
2023-05-17T03:35:45.179Z,0.74
2023-05-17T03:36:45.267Z,0.74
2023-05-17T03:37:45.611Z,0.74
2023-05-17T03:38:45.296Z,0.74
2023-05-17T03:39:45.342Z,0.75
2023-05-17T03:40:45.385Z,0.74
2023-05-17T03:41:45.492Z,0.74
2023-05-17T03:42:45.506Z,0.74
2023-05-17T03:43:45.546Z,0.75
2023-05-17T03:44:45.597Z,0.75
2023-05-17T03:45:45.668Z,0.74
2023-05-17T03:46:45.683Z,0.73
2023-05-17T03:47:45.817Z,0.74
2023-05-17T03:48:45.841Z,0.72
2023-05-17T03:49:45.858Z,0.74
2023-05-17T03:50:45.859Z,0.75
2023-05-17T03:51:45.927Z,0.75
2023-05-17T03:52:46.180Z,0.73
2023-05-17T03:53:46.057Z,0.75
2023-05-17T03:54:48.043Z,0.73
2023-05-17T03:55:46.182Z,0.75
2023-05-17T03:56:46.193Z,0.73
2023-05-17T03:57:46.261Z,0.73
2023-05-17T03:58:46.280Z,0.73
2023-05-17T03:59:46.361Z,0.72
2023-05-17T04:00:46.352Z,0.73
2023-05-17T04:01:46.389Z,0.71
2023-05-17T04:02:46.452Z,0.74
2023-05-17T04:03:46.497Z,0.73
2023-05-17T04:04:46.496Z,0.73
2023-05-17T04:05:46.472Z,0.72
2023-05-17T04:06:46.518Z,0.73
2023-05-17T04:07:46.556Z,0.73
2023-05-17T04:08:46.661Z,0.73
2023-05-17T04:09:46.558Z,0.72
2023-05-17T04:10:46.638Z,0.72
2023-05-17T04:11:46.733Z,0.73
2023-05-17T04:12:46.772Z,0.71
2023-05-17T04:13:46.859Z,0.72
2023-05-17T04:14:46.860Z,0.71
2023-05-17T04:15:46.917Z,0.73
2023-05-17T04:16:46.961Z,0.71
2023-05-17T04:17:47.107Z,0.72
2023-05-17T04:18:47.175Z,0.72
2023-05-17T04:19:47.132Z,0.71
2023-05-17T04:20:47.157Z,0.71
2023-05-17T04:21:47.174Z,0.71
2023-05-17T04:22:47.226Z,0.71
2023-05-17T04:23:47.226Z,0.72
2023-05-17T04:24:47.343Z,0.72
2023-05-17T04:25:47.287Z,0.70
2023-05-17T04:26:47.363Z,0.72
2023-05-17T04:27:47.376Z,0.73
2023-05-17T04:28:47.401Z,0.72
2023-05-17T04:29:47.434Z,0.71
2023-05-17T04:30:47.451Z,0.71
2023-05-17T04:31:47.521Z,0.71
2023-05-17T04:32:47.683Z,0.70
2023-05-17T04:33:47.672Z,0.70
2023-05-17T04:34:47.724Z,0.70
2023-05-17T04:35:47.753Z,0.71
2023-05-17T04:36:47.752Z,0.71
2023-05-17T04:37:47.804Z,0.70
2023-05-17T04:38:47.855Z,0.71
2023-05-17T04:39:47.863Z,0.70
2023-05-17T04:40:48.025Z,0.71
2023-05-17T04:41:47.951Z,0.71
2023-05-17T04:42:48.019Z,0.70
2023-05-17T04:43:48.035Z,0.70
2023-05-17T04:44:48.107Z,0.69
2023-05-17T04:45:48.144Z,0.69
2023-05-17T04:46:48.208Z,0.70
2023-05-17T04:47:48.712Z,0.70
2023-05-17T04:48:48.404Z,0.71
2023-05-17T04:49:48.287Z,0.70
2023-05-17T04:50:48.343Z,0.71
2023-05-17T04:51:48.418Z,0.69
2023-05-17T04:52:48.397Z,0.70
2023-05-17T04:53:48.444Z,0.69
2023-05-17T04:54:48.426Z,0.69
2023-05-17T04:55:48.424Z,0.69
2023-05-17T04:56:48.506Z,0.69
2023-05-17T04:57:48.455Z,0.69
2023-05-17T04:58:48.606Z,0.70
2023-05-17T04:59:48.474Z,0.69
2023-05-17T05:00:48.401Z,0.69
2023-05-17T05:01:48.427Z,0.67
2023-05-17T05:02:48.499Z,0.67
2023-05-17T05:03:48.445Z,0.68
2023-05-17T05:04:48.500Z,0.67
2023-05-17T05:05:48.445Z,0.67
2023-05-17T05:06:48.448Z,0.67
2023-05-17T05:07:48.445Z,0.68
2023-05-17T05:08:48.462Z,0.69
2023-05-17T05:09:48.426Z,0.68
2023-05-17T05:10:48.447Z,0.69
2023-05-17T05:11:48.496Z,0.67
2023-05-17T05:12:48.492Z,0.67
2023-05-17T05:13:48.438Z,0.68
2023-05-17T05:14:48.514Z,0.67
2023-05-17T05:15:48.419Z,0.67
2023-05-17T05:16:48.473Z,0.67
2023-05-17T05:17:48.486Z,0.67
2023-05-17T05:18:48.562Z,0.68
2023-05-17T05:19:48.530Z,0.67
2023-05-17T05:20:48.462Z,0.67
2023-05-17T05:21:48.477Z,0.67
2023-05-17T05:22:48.663Z,0.67
2023-05-17T05:23:48.561Z,0.68
2023-05-17T05:24:48.565Z,0.67
2023-05-17T05:25:48.581Z,0.66
2023-05-17T05:26:48.612Z,0.65
2023-05-17T05:27:48.700Z,0.68
2023-05-17T05:28:48.693Z,0.67
2023-05-17T05:29:48.721Z,0.67
2023-05-17T05:30:48.732Z,0.67
2023-05-17T05:31:48.740Z,0.67
2023-05-17T05:32:48.809Z,0.67
2023-05-17T05:33:48.898Z,0.66
2023-05-17T05:34:48.962Z,0.66
2023-05-17T05:35:48.893Z,0.67
2023-05-17T05:36:48.885Z,0.67
2023-05-17T05:37:48.916Z,0.65
2023-05-17T05:38:48.923Z,0.67
2023-05-17T05:39:48.907Z,0.67
2023-05-17T05:40:48.904Z,0.65
2023-05-17T05:41:48.904Z,0.66
2023-05-17T05:42:48.932Z,0.66
2023-05-17T05:43:48.890Z,0.65
2023-05-17T05:44:49.133Z,0.66
2023-05-17T05:45:48.924Z,0.66
2023-05-17T05:46:48.867Z,0.67
2023-05-17T05:47:48.992Z,0.66
2023-05-17T05:48:48.957Z,0.65
2023-05-17T05:49:48.947Z,0.66
2023-05-17T05:50:48.940Z,0.65
2023-05-17T05:51:48.961Z,0.64
2023-05-17T05:52:48.959Z,0.66
2023-05-17T05:53:48.929Z,0.64
2023-05-17T05:54:48.933Z,0.66
2023-05-17T05:55:48.905Z,0.66
2023-05-17T05:56:48.921Z,0.64
2023-05-17T05:57:48.930Z,0.65
2023-05-17T05:58:48.910Z,0.65
2023-05-17T05:59:48.949Z,0.65
2023-05-17T06:00:49.143Z,0.65
2023-05-17T06:01:48.961Z,0.65
2023-05-17T06:02:49.073Z,0.65
2023-05-17T06:03:49.071Z,0.65
2023-05-17T06:04:49.093Z,0.65
2023-05-17T06:05:49.225Z,0.64
2023-05-17T06:06:49.390Z,0.64
2023-05-17T06:07:49.239Z,0.64
2023-05-17T06:08:49.332Z,0.64
2023-05-17T06:09:49.306Z,0.65
2023-05-17T06:10:49.327Z,0.64
2023-05-17T06:11:49.323Z,0.64
2023-05-17T06:12:49.647Z,0.65
2023-05-17T06:13:49.328Z,0.65
2023-05-17T06:14:49.310Z,0.64
2023-05-17T06:15:49.359Z,0.65
2023-05-17T06:16:49.564Z,0.64
2023-05-17T06:17:49.528Z,0.64
2023-05-17T06:18:51.043Z,0.64
2023-05-17T06:19:49.545Z,0.63
2023-05-17T06:20:49.502Z,0.63
2023-05-17T06:21:49.492Z,0.64
2023-05-17T06:22:49.571Z,0.64
2023-05-17T06:23:49.537Z,0.65
2023-05-17T06:24:49.587Z,0.65
2023-05-17T06:25:49.626Z,0.63
2023-05-17T06:26:49.616Z,0.64
2023-05-17T06:27:49.645Z,0.65
2023-05-17T06:28:49.748Z,0.65
2023-05-17T06:29:49.715Z,0.64
2023-05-17T06:30:49.769Z,0.64
2023-05-17T06:31:49.769Z,0.63
2023-05-17T06:32:49.904Z,0.64
2023-05-17T06:33:49.847Z,0.63
2023-05-17T06:34:50.608Z,0.63
2023-05-17T06:35:57.290Z,0.64
2023-05-17T06:36:50.817Z,0.64
2023-05-17T06:37:49.814Z,0.64
2023-05-17T06:38:49.842Z,0.64
2023-05-17T06:39:55.957Z,0.64
2023-05-17T06:40:50.810Z,0.64
2023-05-17T06:41:49.773Z,0.64
2023-05-17T06:42:49.764Z,0.64
2023-05-17T06:43:49.776Z,0.64
2023-05-17T06:44:49.759Z,0.64
2023-05-17T06:45:49.771Z,0.64
2023-05-17T06:46:49.772Z,0.64
2023-05-17T06:47:49.844Z,0.65
2023-05-17T06:48:51.327Z,0.64
2023-05-17T06:49:49.725Z,0.65
2023-05-17T06:50:49.725Z,0.63
2023-05-17T06:51:49.705Z,0.64
2023-05-17T06:52:49.719Z,0.65
2023-05-17T06:53:49.698Z,0.63
2023-05-17T06:54:49.718Z,0.64
2023-05-17T06:55:49.692Z,0.63
2023-05-17T06:56:49.692Z,0.65
2023-05-17T06:57:49.658Z,0.63
2023-05-17T06:58:49.671Z,0.63
2023-05-17T06:59:49.670Z,0.63
2023-05-17T07:00:49.644Z,0.62
2023-05-17T07:01:49.656Z,0.62
2023-05-17T07:02:49.683Z,0.64
2023-05-17T07:03:49.711Z,0.64
2023-05-17T07:04:49.766Z,0.64
2023-05-17T07:05:49.606Z,0.63
2023-05-17T07:06:49.683Z,0.64
2023-05-17T07:07:49.658Z,0.63
2023-05-17T07:08:49.680Z,0.63
2023-05-17T07:09:49.629Z,0.63
2023-05-17T07:10:49.642Z,0.63
2023-05-17T07:11:49.635Z,0.63
2023-05-17T07:12:49.646Z,0.62
2023-05-17T07:13:51.127Z,0.63
2023-05-17T07:14:49.767Z,0.63
2023-05-17T07:15:49.821Z,0.61
2023-05-17T07:16:49.794Z,0.63
2023-05-17T07:17:49.844Z,0.63
2023-05-17T07:18:49.883Z,0.63
2023-05-17T07:19:50.109Z,0.63
2023-05-17T07:20:49.853Z,0.63
2023-05-17T07:21:49.798Z,0.63
2023-05-17T07:22:49.863Z,0.63
2023-05-17T07:23:49.852Z,0.63
2023-05-17T07:24:49.886Z,0.64
2023-05-17T07:25:49.932Z,0.64
2023-05-17T07:26:52.186Z,0.63
2023-05-17T07:27:50.172Z,0.63
2023-05-17T07:28:50.153Z,0.64
2023-05-17T07:29:50.136Z,0.63
2023-05-17T07:30:50.152Z,0.63
2023-05-17T07:31:50.177Z,0.63
2023-05-17T07:32:50.300Z,0.63
2023-05-17T07:33:50.269Z,0.64
2023-05-17T07:34:50.253Z,0.64
2023-05-17T07:35:50.314Z,0.62
2023-05-17T07:36:50.382Z,0.62
2023-05-17T07:37:50.292Z,0.61
2023-05-17T07:38:50.273Z,0.62
2023-05-17T07:39:50.287Z,0.62
2023-05-17T07:40:50.307Z,0.63
2023-05-17T07:41:50.312Z,0.63
2023-05-17T07:42:50.738Z,0.63
2023-05-17T07:43:50.322Z,0.64
2023-05-17T07:44:50.326Z,0.63
2023-05-17T07:45:50.328Z,0.63
2023-05-17T07:46:50.378Z,0.61
2023-05-17T07:47:50.833Z,0.63
2023-05-17T07:48:50.429Z,0.64
2023-05-17T07:49:51.183Z,0.62
2023-05-17T07:50:50.328Z,0.64
2023-05-17T07:51:50.389Z,0.70
2023-05-17T07:52:50.305Z,0.79
2023-05-17T07:53:50.346Z,0.75
2023-05-17T07:54:50.388Z,0.70
2023-05-17T07:55:50.463Z,0.74
2023-05-17T07:56:50.472Z,0.76
2023-05-17T07:57:50.520Z,0.70
2023-05-17T07:58:50.588Z,0.71
2023-05-17T07:59:50.625Z,0.75
2023-05-17T08:00:50.696Z,0.74
2023-05-17T08:01:50.719Z,0.72
2023-05-17T08:02:50.854Z,0.74
2023-05-17T08:03:50.814Z,0.75
2023-05-17T08:04:51.102Z,0.76
2023-05-17T08:05:51.020Z,0.75
2023-05-17T08:06:50.993Z,0.76
2023-05-17T08:07:51.039Z,0.77
2023-05-17T08:08:51.117Z,0.78
2023-05-17T08:09:51.150Z,0.79
2023-05-17T08:10:51.144Z,0.80
2023-05-17T08:11:51.178Z,0.78
2023-05-17T08:12:51.219Z,0.78
2023-05-17T08:13:51.232Z,0.78
2023-05-17T08:14:51.303Z,0.79
2023-05-17T08:15:53.642Z,0.79
2023-05-17T08:16:52.282Z,0.79
2023-05-17T08:17:51.320Z,0.79
2023-05-17T08:18:51.348Z,0.80
2023-05-17T08:19:51.244Z,0.81
2023-05-17T08:20:51.289Z,0.81
2023-05-17T08:21:51.236Z,0.83
2023-05-17T08:22:51.232Z,0.83
2023-05-17T08:23:51.252Z,0.84
2023-05-17T08:24:51.326Z,0.85
2023-05-17T08:25:52.238Z,0.87
2023-05-17T08:26:51.187Z,0.82
2023-05-17T08:27:51.196Z,0.83
2023-05-17T08:28:51.191Z,0.84
2023-05-17T08:29:51.172Z,0.87
2023-05-17T08:30:51.161Z,0.87
2023-05-17T08:31:51.143Z,0.86
2023-05-17T08:32:51.230Z,0.87
2023-05-17T08:33:51.194Z,0.88
2023-05-17T08:34:51.180Z,0.88
2023-05-17T08:35:51.185Z,0.90
2023-05-17T08:36:51.151Z,0.90
2023-05-17T08:37:51.143Z,0.90
2023-05-17T08:38:51.135Z,0.92
2023-05-17T08:39:51.112Z,0.90
2023-05-17T08:40:51.248Z,0.92
2023-05-17T08:41:51.100Z,0.92
2023-05-17T08:42:51.121Z,0.90
2023-05-17T08:43:51.146Z,0.91
2023-05-17T08:44:51.098Z,0.90
2023-05-17T08:45:51.087Z,0.91
2023-05-17T08:46:51.113Z,0.91
2023-05-17T08:47:51.207Z,0.92
2023-05-17T08:48:51.107Z,0.90
2023-05-17T08:49:51.105Z,0.89
2023-05-17T08:50:51.177Z,0.91
2023-05-17T08:51:51.121Z,0.89
2023-05-17T08:52:51.187Z,0.90
2023-05-17T08:53:51.199Z,0.89
2023-05-17T08:54:51.216Z,0.87
2023-05-17T08:55:51.302Z,0.86
2023-05-17T08:56:51.314Z,0.85
2023-05-17T08:57:51.333Z,0.85
2023-05-17T08:58:56.232Z,0.84
2023-05-17T08:59:52.297Z,0.84
2023-05-17T09:00:51.295Z,0.82
2023-05-17T09:01:51.353Z,0.82
2023-05-17T09:02:51.406Z,0.82
2023-05-17T09:03:51.370Z,0.81
2023-05-17T09:04:51.366Z,0.81
2023-05-17T09:05:51.328Z,0.82
2023-05-17T09:06:51.282Z,0.83
2023-05-17T09:07:51.297Z,0.84
2023-05-17T09:08:51.264Z,0.81
2023-05-17T09:09:51.257Z,0.80
2023-05-17T09:10:51.261Z,0.83
2023-05-17T09:11:51.258Z,0.82
2023-05-17T09:12:51.230Z,0.82
2023-05-17T09:13:51.251Z,0.87
2023-05-17T09:14:51.242Z,0.84
2023-05-17T09:15:51.200Z,0.86
2023-05-17T09:16:51.176Z,0.84
2023-05-17T09:17:51.214Z,0.84
2023-05-17T09:18:51.400Z,0.84
2023-05-17T09:19:51.343Z,0.85
2023-05-17T09:20:51.166Z,0.87
2023-05-17T09:21:51.215Z,0.87
2023-05-17T09:22:51.215Z,0.92
2023-05-17T09:24:01.873Z,0.90
2023-05-17T09:24:52.172Z,0.90
2023-05-17T09:25:51.131Z,0.92
2023-05-17T09:26:51.110Z,0.94
2023-05-17T09:27:51.113Z,0.95
2023-05-17T09:28:51.224Z,0.98
2023-05-17T09:29:51.162Z,0.99
2023-05-17T09:30:51.145Z,0.99
2023-05-17T09:31:51.078Z,0.97
2023-05-17T09:32:51.079Z,0.97
2023-05-17T09:33:51.178Z,0.98
2023-05-17T09:34:51.213Z,1.00
2023-05-17T09:35:51.241Z,1.00
2023-05-17T09:36:51.332Z,1.05
2023-05-17T09:37:51.392Z,1.03
2023-05-17T09:38:51.398Z,1.01
2023-05-17T09:39:51.461Z,1.04
2023-05-17T09:40:51.514Z,1.02
2023-05-17T09:41:51.645Z,1.02
2023-05-17T09:42:51.684Z,1.06
2023-05-17T09:43:51.709Z,1.04
2023-05-17T09:44:51.905Z,1.05
2023-05-17T09:45:51.804Z,1.06
2023-05-17T09:46:51.897Z,1.07
2023-05-17T09:47:52.054Z,1.06
2023-05-17T09:48:52.088Z,1.05
2023-05-17T09:49:52.099Z,1.03
2023-05-17T09:50:52.135Z,1.02
2023-05-17T09:51:52.146Z,1.03
2023-05-17T09:52:52.257Z,1.02
2023-05-17T09:53:53.242Z,1.01
2023-05-17T09:54:52.312Z,1.02
2023-05-17T09:55:52.404Z,1.02
2023-05-17T09:56:52.443Z,1.02
2023-05-17T09:57:52.497Z,1.03
2023-05-17T09:58:52.758Z,1.00
2023-05-17T09:59:52.623Z,0.98
2023-05-17T10:00:52.694Z,1.01
2023-05-17T10:01:52.830Z,0.98
2023-05-17T10:02:52.864Z,1.01
2023-05-17T10:03:52.923Z,0.99
2023-05-17T10:04:53.003Z,1.00
2023-05-17T10:05:52.979Z,0.99
2023-05-17T10:06:53.073Z,1.01
2023-05-17T10:07:53.354Z,1.01
2023-05-17T10:08:53.163Z,1.04
2023-05-17T10:09:53.189Z,1.04
2023-05-17T10:10:53.251Z,1.04
2023-05-17T10:11:53.321Z,1.04
2023-05-17T10:12:53.340Z,1.03
2023-05-17T10:13:53.417Z,1.02
2023-05-17T10:14:53.497Z,1.04
2023-05-17T10:15:53.535Z,1.03
2023-05-17T10:16:53.616Z,1.04
2023-05-17T10:17:53.705Z,1.04
2023-05-17T10:18:53.771Z,1.01
2023-05-17T10:19:53.825Z,0.99
2023-05-17T10:20:53.830Z,0.99
2023-05-17T10:21:53.902Z,1.00
2023-05-17T10:22:53.950Z,0.99
2023-05-17T10:23:53.992Z,1.00
2023-05-17T10:24:54.033Z,0.99
2023-05-17T10:25:54.109Z,0.98
2023-05-17T10:26:54.184Z,0.97
2023-05-17T10:27:54.191Z,0.97
2023-05-17T10:28:54.740Z,0.97
2023-05-17T10:29:54.372Z,0.97
2023-05-17T10:30:54.333Z,0.98
2023-05-17T10:31:54.420Z,0.95
2023-05-17T10:32:54.595Z,0.95
2023-05-17T10:33:54.805Z,0.95
2023-05-17T10:35:09.524Z,0.96
2023-05-17T10:35:55.537Z,0.96
2023-05-17T10:36:54.558Z,0.96
2023-05-17T10:37:54.526Z,0.96
2023-05-17T10:38:54.503Z,0.97
2023-05-17T10:39:54.521Z,0.95
2023-05-17T10:40:54.522Z,0.96
2023-05-17T10:42:06.805Z,0.96
2023-05-17T10:42:55.524Z,0.96
2023-05-17T10:43:54.511Z,0.97
2023-05-17T10:44:54.465Z,0.97
2023-05-17T10:45:54.439Z,0.95
2023-05-17T10:46:54.470Z,0.95
2023-05-17T10:47:54.570Z,0.96
2023-05-17T10:48:54.471Z,0.97
2023-05-17T10:49:54.436Z,0.95
2023-05-17T10:51:01.539Z,0.91
2023-05-17T10:51:55.421Z,0.91
2023-05-17T10:52:54.453Z,0.91
2023-05-17T10:53:54.431Z,0.92
2023-05-17T10:54:55.940Z,0.92
2023-05-17T10:55:54.410Z,0.92
2023-05-17T10:56:54.390Z,0.94
2023-05-17T10:57:54.394Z,0.93
2023-05-17T10:58:54.397Z,0.93
2023-05-17T10:59:55.255Z,0.96
2023-05-17T11:00:55.781Z,0.94
2023-05-17T11:01:54.361Z,0.93
2023-05-17T11:02:54.374Z,0.94
2023-05-17T11:03:54.734Z,0.94
2023-05-17T11:04:54.367Z,0.93
2023-05-17T11:05:54.442Z,0.92
2023-05-17T11:06:54.362Z,0.95
2023-05-17T11:07:54.300Z,0.92
2023-05-17T11:08:54.297Z,0.89
2023-05-17T11:09:54.307Z,0.91
2023-05-17T11:10:54.276Z,0.92
2023-05-17T11:11:54.281Z,0.92
2023-05-17T11:12:54.386Z,0.92
2023-05-17T11:13:54.285Z,0.91
2023-05-17T11:14:54.278Z,0.92
2023-05-17T11:15:54.246Z,0.92
2023-05-17T11:16:55.079Z,0.97
2023-05-17T11:17:54.417Z,0.97
2023-05-17T11:18:54.417Z,0.97
2023-05-17T11:19:54.286Z,0.96
2023-05-17T11:20:54.387Z,0.94
2023-05-17T11:21:54.184Z,0.93
2023-05-17T11:22:54.188Z,0.93
2023-05-17T11:23:54.201Z,0.97
2023-05-17T11:24:54.188Z,0.95
2023-05-17T11:25:55.049Z,1.00
2023-05-17T11:26:54.211Z,0.96
2023-05-17T11:27:54.244Z,0.96
2023-05-17T11:28:54.265Z,0.95
2023-05-17T11:29:54.231Z,0.95
2023-05-17T11:30:54.364Z,0.99
2023-05-17T11:31:54.244Z,0.97
2023-05-17T11:32:54.286Z,0.94
2023-05-17T11:33:54.275Z,0.97
2023-05-17T11:34:54.290Z,1.00
2023-05-17T11:35:54.278Z,0.97
2023-05-17T11:36:54.284Z,0.97
2023-05-17T11:37:54.309Z,0.97
2023-05-17T11:39:01.528Z,0.95
2023-05-17T11:39:56.589Z,0.95
2023-05-17T11:40:54.316Z,0.95
2023-05-17T11:41:54.272Z,0.96
2023-05-17T11:42:54.270Z,0.96
2023-05-17T11:43:54.274Z,0.97
2023-05-17T11:44:54.256Z,0.97
2023-05-17T11:45:54.284Z,1.00
2023-05-17T11:46:54.323Z,0.99
2023-05-17T11:47:54.445Z,0.97
2023-05-17T11:48:54.778Z,0.98
2023-05-17T11:49:56.410Z,0.97
2023-05-17T11:50:54.458Z,0.98
2023-05-17T11:51:54.500Z,0.96
2023-05-17T11:52:54.653Z,0.97
2023-05-17T11:53:54.777Z,0.97
2023-05-17T11:54:54.682Z,0.97
2023-05-17T11:55:54.707Z,0.97
2023-05-17T11:56:54.680Z,0.95
2023-05-17T11:57:54.799Z,0.96
2023-05-17T11:58:54.842Z,0.94
2023-05-17T11:59:54.842Z,0.95
2023-05-17T12:00:54.878Z,0.97
2023-05-17T12:01:54.933Z,0.95
2023-05-17T12:02:54.970Z,0.95
2023-05-17T12:03:54.981Z,0.94
2023-05-17T12:04:55.126Z,0.95
2023-05-17T12:05:55.132Z,0.95
2023-05-17T12:06:55.261Z,0.95
2023-05-17T12:07:55.191Z,0.96
2023-05-17T12:08:55.286Z,0.95
2023-05-17T12:09:55.316Z,0.97
2023-05-17T12:10:55.340Z,0.95
2023-05-17T12:11:55.388Z,0.95
2023-05-17T12:12:55.450Z,0.95
2023-05-17T12:13:55.534Z,0.95
2023-05-17T12:14:55.571Z,0.94
2023-05-17T12:15:55.649Z,0.94
2023-05-17T12:16:55.702Z,0.95
2023-05-17T12:17:55.808Z,0.96
2023-05-17T12:18:56.021Z,0.93
2023-05-17T12:19:56.948Z,0.94
2023-05-17T12:20:55.902Z,0.92
2023-05-17T12:21:55.982Z,0.93
2023-05-17T12:22:56.012Z,0.93
2023-05-17T12:23:56.098Z,0.92
2023-05-17T12:24:56.238Z,0.92
2023-05-17T12:25:56.208Z,0.93
2023-05-17T12:26:56.274Z,0.94
2023-05-17T12:27:56.317Z,0.94
2023-05-17T12:28:56.766Z,0.94
2023-05-17T12:29:56.446Z,0.94
2023-05-17T12:30:56.487Z,0.95
2023-05-17T12:31:56.542Z,0.92
2023-05-17T12:32:56.691Z,0.92
2023-05-17T12:33:56.693Z,0.92
2023-05-17T12:34:56.690Z,0.92
2023-05-17T12:35:56.726Z,0.91
2023-05-17T12:36:56.793Z,0.91
2023-05-17T12:37:56.800Z,0.92
2023-05-17T12:38:57.272Z,0.90
2023-05-17T12:39:56.861Z,0.91
2023-05-17T12:40:56.874Z,0.89
2023-05-17T12:41:56.880Z,0.91
2023-05-17T12:42:56.938Z,0.88
2023-05-17T12:44:13.676Z,0.90
2023-05-17T12:44:57.979Z,0.90
2023-05-17T12:45:56.905Z,0.90
2023-05-17T12:46:56.913Z,0.88
2023-05-17T12:47:56.974Z,0.88
2023-05-17T12:48:56.925Z,0.88
2023-05-17T12:49:56.901Z,0.90
2023-05-17T12:50:56.941Z,0.88
2023-05-17T12:51:56.878Z,0.90
2023-05-17T12:52:56.926Z,0.88
2023-05-17T12:53:56.920Z,0.88
2023-05-17T12:54:56.880Z,0.87
2023-05-17T12:55:56.859Z,0.87
2023-05-17T12:56:56.838Z,0.86
2023-05-17T12:57:56.844Z,0.87
2023-05-17T12:58:57.281Z,0.87
2023-05-17T12:59:56.790Z,0.88
2023-05-17T13:01:03.853Z,0.88
2023-05-17T13:01:56.806Z,0.88
2023-05-17T13:02:56.921Z,0.87
2023-05-17T13:03:56.882Z,0.88
2023-05-17T13:04:56.817Z,0.88
2023-05-17T13:05:56.830Z,0.88
2023-05-17T13:06:56.797Z,0.87
2023-05-17T13:07:56.774Z,0.88
2023-05-17T13:08:56.756Z,0.86
2023-05-17T13:09:56.767Z,0.87
2023-05-17T13:10:56.730Z,0.86
2023-05-17T13:11:56.764Z,0.86
2023-05-17T13:12:56.795Z,0.85
2023-05-17T13:13:56.843Z,0.86
2023-05-17T13:14:56.733Z,0.85
2023-05-17T13:15:56.695Z,0.85
2023-05-17T13:16:56.728Z,0.85
2023-05-17T13:17:56.794Z,0.85
2023-05-17T13:18:56.769Z,0.85