createdAt,value
2023-01-13T00:04:28.539Z,10.50
2023-01-13T00:10:52.751Z,10.00
2023-01-13T00:17:14.780Z,12.18
2023-01-13T00:23:39.623Z,13.07
2023-01-13T00:30:03.702Z,9.20
2023-01-13T00:36:27.094Z,11.23
2023-01-13T00:43:08.016Z,11.82
2023-01-13T00:49:33.606Z,13.80
2023-01-13T00:56:00.300Z,17.42
2023-01-13T01:02:27.341Z,14.23
2023-01-13T01:08:51.058Z,11.48
2023-01-13T01:15:14.087Z,10.82
2023-01-13T01:21:41.676Z,23.08
2023-01-13T01:28:10.941Z,13.15
2023-01-13T01:34:39.237Z,15.93
2023-01-13T01:41:01.308Z,14.73
2023-01-13T01:47:25.767Z,27.13
2023-01-13T01:53:58.115Z,8.57
2023-01-13T02:00:28.354Z,22.13
2023-01-13T02:06:57.123Z,17.13
2023-01-13T02:13:25.328Z,30.13
2023-01-13T02:20:19.212Z,15.45
2023-01-13T02:27:15.431Z,23.02
2023-01-13T02:34:01.276Z,21.85
2023-01-13T02:40:35.809Z,16.30
2023-01-13T02:47:06.647Z,15.50
2023-01-13T02:53:40.741Z,10.07
2023-01-13T03:00:11.335Z,16.30
2023-01-13T03:06:43.665Z,24.95
2023-01-13T03:13:16.020Z,12.50
2023-01-13T03:19:45.416Z,17.60
2023-01-13T03:26:15.471Z,21.60
2023-01-13T03:32:43.791Z,24.95
2023-01-13T03:39:13.478Z,12.70
2023-01-13T03:45:42.402Z,19.77
2023-01-13T03:52:15.789Z,22.10
2023-01-13T08:04:43.641Z,24.20
2023-01-13T08:10:08.499Z,34.83
2023-01-13T08:15:37.303Z,54.13
2023-01-13T08:21:08.213Z,23.50
2023-01-13T08:26:31.858Z,19.33
2023-01-13T08:32:00.335Z,27.38
2023-01-13T08:37:28.554Z,36.03
2023-01-13T08:42:53.955Z,36.95
2023-01-13T08:48:22.428Z,24.10
2023-01-13T08:53:52.376Z,32.72
2023-01-13T08:59:17.088Z,30.63
2023-01-13T09:04:42.898Z,22.83
2023-01-13T09:10:08.596Z,25.80
2023-01-13T09:15:33.305Z,26.13
2023-01-13T09:20:57.296Z,12.90
2023-01-13T09:26:24.482Z,21.20
2023-01-13T09:31:53.528Z,23.60
2023-01-13T09:37:16.957Z,21.85
2023-01-13T09:43:05.304Z,30.65
2023-01-13T09:48:31.505Z,26.42
2023-01-13T09:53:59.046Z,21.70
2023-01-13T09:59:28.694Z,20.98
2023-01-13T10:05:06.233Z,16.50
2023-01-13T10:10:36.697Z,14.73
2023-01-13T10:16:18.764Z,19.92
2023-01-13T10:22:00.824Z,23.85
2023-01-13T10:27:31.136Z,12.15
2023-01-13T10:33:02.475Z,16.23
2023-01-13T10:38:36.889Z,13.85
2023-01-13T10:44:08.431Z,14.13
2023-01-13T10:49:39.450Z,15.27
2023-01-13T10:55:25.252Z,18.65
2023-01-13T11:01:00.970Z,29.88
2023-01-13T11:06:33.059Z,34.42
2023-01-13T11:12:03.122Z,18.75
2023-01-13T11:17:38.653Z,10.77
2023-01-13T11:23:14.684Z,22.92
2023-01-13T11:28:48.116Z,19.35
2023-01-13T11:34:22.331Z,27.83
2023-01-13T11:39:56.323Z,28.58
2023-01-13T11:45:31.380Z,12.48
2023-01-13T11:51:03.196Z,12.07
2023-01-13T11:56:54.896Z,17.08
2023-01-13T12:02:28.240Z,20.42
2023-01-13T12:08:01.992Z,14.98
2023-01-13T12:13:36.897Z,11.00
2023-01-13T12:19:12.398Z,13.95
2023-01-13T12:24:44.953Z,14.23
2023-01-13T12:30:20.435Z,20.77
2023-01-13T12:35:52.550Z,13.93
2023-01-13T12:41:29.579Z,16.00
2023-01-13T12:47:00.413Z,17.73
2023-01-13T12:52:34.410Z,13.18
2023-01-13T12:58:18.953Z,22.02
2023-01-13T13:04:01.811Z,11.65
2023-01-13T13:09:33.273Z,25.65
2023-01-13T13:15:07.038Z,16.58
2023-01-13T13:20:55.118Z,17.65
2023-01-13T13:26:29.873Z,8.82
2023-01-13T13:32:10.471Z,15.77
2023-01-13T17:02:48.194Z,23.63
2023-01-13T17:08:19.067Z,19.52
2023-01-13T17:13:48.519Z,48.05
2023-01-13T17:19:19.016Z,24.20
2023-01-13T17:25:44.808Z,26.25
2023-01-13T17:32:14.747Z,20.45
2023-01-13T17:38:37.661Z,26.17
2023-01-13T17:45:06.165Z,27.50
2023-01-13T17:51:31.549Z,29.63
2023-01-13T17:57:59.644Z,35.08
2023-01-13T18:04:27.408Z,44.00
2023-01-13T18:10:58.006Z,32.83
2023-01-13T18:17:21.744Z,27.75
2023-01-13T18:24:06.297Z,43.00
2023-01-13T18:38:31.303Z,57.17
2023-01-13T18:46:17.678Z,44.97
2023-01-13T18:52:57.178Z,44.37
2023-01-13T18:59:25.191Z,59.55
2023-01-13T19:05:52.732Z,45.63
2023-01-13T19:12:26.232Z,37.67
2023-01-13T19:18:54.028Z,64.80
2023-01-13T19:25:21.097Z,31.65
2023-01-13T19:31:54.892Z,40.50
2023-01-13T19:38:17.944Z,43.40
2023-01-13T19:45:02.431Z,51.03
2023-01-13T19:51:28.214Z,39.77
2023-01-13T19:57:56.711Z,53.92
2023-01-13T20:04:27.172Z,54.20
2023-01-13T20:11:15.737Z,49.95
2023-01-13T20:17:42.908Z,60.17
2023-01-13T20:24:15.125Z,57.83
2023-01-13T20:30:40.478Z,49.20
2023-01-13T20:37:08.446Z,59.30
2023-01-13T20:43:39.560Z,52.17
2023-01-13T20:50:10.357Z,48.78
2023-01-13T20:56:34.499Z,41.10
2023-01-13T21:02:57.832Z,45.40
2023-01-13T21:09:24.531Z,51.13
2023-01-13T21:15:52.907Z,41.92
2023-01-13T21:22:20.231Z,44.63
2023-01-13T21:28:46.416Z,47.78
2023-01-13T21:35:15.421Z,46.83
2023-01-13T21:41:57.129Z,46.63
2023-01-13T21:48:26.284Z,55.33
2023-01-13T21:55:11.778Z,65.82
2023-01-13T22:01:32.813Z,37.65
2023-01-13T22:08:01.664Z,50.60
2023-01-13T22:14:32.365Z,47.55
2023-01-13T22:21:01.345Z,46.20
2023-01-13T22:27:29.003Z,66.22
2023-01-13T22:33:52.902Z,42.92
2023-01-13T22:40:20.142Z,47.75
2023-01-13T22:46:43.548Z,43.42
2023-01-13T22:53:05.862Z,48.42
2023-01-13T22:59:28.579Z,38.92
2023-01-13T23:05:56.967Z,60.10
2023-01-13T23:12:25.415Z,51.80
2023-01-13T23:18:52.445Z,38.58
2023-01-13T23:25:17.516Z,47.28
2023-01-13T23:31:45.539Z,43.58
