createdAt,value
2023-03-13T00:01:19.628Z,14.50
2023-03-13T00:03:47.395Z,14.59
2023-03-13T00:06:15.554Z,14.97
2023-03-13T00:08:42.940Z,14.46
2023-03-13T00:11:12.969Z,14.91
2023-03-13T00:13:40.933Z,14.65
2023-03-13T00:16:16.969Z,14.53
2023-03-13T00:18:53.160Z,14.90
2023-03-13T00:21:23.086Z,15.09
2023-03-13T00:23:50.227Z,14.85
2023-03-13T00:26:23.326Z,14.67
2023-03-13T00:28:51.647Z,14.55
2023-03-13T00:31:25.616Z,14.86
2023-03-13T00:34:00.387Z,14.53
2023-03-13T00:36:31.425Z,14.75
2023-03-13T00:38:59.758Z,15.16
2023-03-13T00:41:31.060Z,14.48
2023-03-13T00:43:58.803Z,15.11
2023-03-13T00:46:29.542Z,15.34
2023-03-13T00:48:57.736Z,14.46
2023-03-13T00:51:27.057Z,14.26
2023-03-13T00:53:55.681Z,14.27
2023-03-13T00:56:23.255Z,15.26
2023-03-13T00:58:51.042Z,15.19
2023-03-13T01:01:22.605Z,15.57
2023-03-13T01:03:57.091Z,14.92
2023-03-13T01:06:27.708Z,14.65
2023-03-13T01:08:58.231Z,14.76
2023-03-13T01:11:28.640Z,15.32
2023-03-13T01:13:58.175Z,14.90
2023-03-13T01:16:28.641Z,15.10
2023-03-13T01:19:00.791Z,15.20
2023-03-13T01:21:29.068Z,14.56
2023-03-13T01:23:56.912Z,15.34
2023-03-13T01:26:25.483Z,15.48
2023-03-13T01:28:54.762Z,14.96
2023-03-13T01:31:25.942Z,14.91
2023-03-13T01:33:57.261Z,15.15
2023-03-13T01:36:25.970Z,15.16
2023-03-13T01:38:56.185Z,15.09
2023-03-13T01:41:25.038Z,14.75
2023-03-13T01:43:52.632Z,14.66
2023-03-13T01:46:27.150Z,15.01
2023-03-13T01:49:12.329Z,15.41
2023-03-13T01:52:10.594Z,15.26
2023-03-13T01:55:09.862Z,15.39
2023-03-13T01:57:44.423Z,15.24
2023-03-13T02:00:16.671Z,15.27
2023-03-13T02:02:47.365Z,15.63
2023-03-13T02:05:16.468Z,14.77
2023-03-13T02:07:57.389Z,15.37
2023-03-13T02:10:26.462Z,14.77
2023-03-13T02:12:57.005Z,15.32
2023-03-13T02:15:26.746Z,15.30
2023-03-13T02:17:55.042Z,15.22
2023-03-13T02:20:22.808Z,15.14
2023-03-13T02:23:25.548Z,15.20
2023-03-13T02:25:54.087Z,15.29
2023-03-13T02:28:33.698Z,15.48
2023-03-13T02:31:02.446Z,15.50
2023-03-13T02:33:36.821Z,14.55
2023-03-13T02:36:05.303Z,15.38
2023-03-13T02:38:38.288Z,15.41
2023-03-13T02:41:06.321Z,15.51
2023-03-13T02:43:36.662Z,15.49
2023-03-13T02:46:18.543Z,15.93
2023-03-13T02:48:55.132Z,15.51
2023-03-13T02:51:30.312Z,15.60
2023-03-13T02:54:07.397Z,15.47
2023-03-13T02:56:38.982Z,15.08
2023-03-13T02:59:07.686Z,15.37
2023-03-13T03:01:38.670Z,15.40
2023-03-13T03:04:05.794Z,15.67
2023-03-13T03:06:33.552Z,15.37
2023-03-13T03:09:03.432Z,15.65
2023-03-13T03:11:33.557Z,15.68
2023-03-13T03:14:05.941Z,15.67
2023-03-13T03:16:38.425Z,15.02
2023-03-13T03:19:07.116Z,15.53
2023-03-13T03:21:35.248Z,15.15
2023-03-13T03:24:03.209Z,15.51
2023-03-13T03:26:30.646Z,15.79
2023-03-13T03:28:58.333Z,15.42
2023-03-13T03:31:26.052Z,15.02
2023-03-13T03:33:53.124Z,15.30
2023-03-13T03:36:23.813Z,15.45
2023-03-13T03:38:51.799Z,15.43
2023-03-13T03:41:23.201Z,15.46
2023-03-13T03:43:50.611Z,15.24
2023-03-13T03:46:21.275Z,14.89
2023-03-13T03:48:48.397Z,15.46
2023-03-13T03:51:15.447Z,15.08
2023-03-13T03:53:45.235Z,15.39
2023-03-13T03:56:12.294Z,15.21
2023-03-13T03:58:46.015Z,15.54
2023-03-13T04:01:36.611Z,15.46
2023-03-13T04:04:04.944Z,14.90
2023-03-13T04:06:32.164Z,15.21
2023-03-13T04:08:59.718Z,14.49
2023-03-13T04:11:29.218Z,14.58
2023-03-13T04:13:56.772Z,14.11
2023-03-13T04:16:24.361Z,14.72
2023-03-13T04:18:53.579Z,14.48
2023-03-13T04:21:20.983Z,14.36
2023-03-13T04:23:52.369Z,14.69
2023-03-13T04:26:20.021Z,14.34
2023-03-13T04:28:48.370Z,14.94
2023-03-13T04:31:19.584Z,14.66
2023-03-13T04:34:22.476Z,15.37
2023-03-13T04:37:02.787Z,15.40
2023-03-13T04:39:48.424Z,14.94
2023-03-13T04:42:21.126Z,15.10
2023-03-13T04:44:48.115Z,15.25
2023-03-13T04:47:38.202Z,15.32
2023-03-13T04:50:11.164Z,15.89
2023-03-13T04:52:49.171Z,15.79
2023-03-13T04:55:45.821Z,15.69
2023-03-13T04:58:51.564Z,16.55
2023-03-13T05:01:53.314Z,15.69
2023-03-13T05:04:37.246Z,16.04
2023-03-13T05:07:27.527Z,16.22
2023-03-13T05:10:11.493Z,16.35
2023-03-13T05:13:02.269Z,15.82
2023-03-13T05:15:37.737Z,15.57
2023-03-13T05:18:34.496Z,15.60
2023-03-13T05:21:08.978Z,16.53
2023-03-13T05:23:52.064Z,15.74
2023-03-13T05:26:32.516Z,16.36
2023-03-13T05:29:11.250Z,16.07
2023-03-13T05:32:07.838Z,16.28
2023-03-13T05:35:07.954Z,16.28
2023-03-13T05:37:54.002Z,15.90
2023-03-13T05:40:36.275Z,16.13
2023-03-13T05:43:23.074Z,16.32
2023-03-13T05:46:08.406Z,16.06
2023-03-13T05:48:48.230Z,15.67
2023-03-13T05:51:35.491Z,15.98
2023-03-13T05:54:34.501Z,15.58
2023-03-13T05:57:20.411Z,16.87
2023-03-13T05:59:59.539Z,17.87
2023-03-13T06:02:49.159Z,16.09
2023-03-13T06:05:22.736Z,16.73
2023-03-13T06:07:51.033Z,17.44
2023-03-13T06:10:18.526Z,17.31
2023-03-13T06:12:51.997Z,17.27
2023-03-13T06:15:19.590Z,17.17
2023-03-13T06:17:59.911Z,16.49
2023-03-13T06:20:27.603Z,17.30
2023-03-13T06:22:54.961Z,16.76
2023-03-13T06:25:22.642Z,17.10
2023-03-13T06:27:49.966Z,17.28
2023-03-13T06:30:17.781Z,16.68
2023-03-13T06:32:45.277Z,17.22
2023-03-13T06:35:12.441Z,17.62
2023-03-13T06:37:39.391Z,16.77
2023-03-13T06:40:07.026Z,17.25
2023-03-13T06:42:34.365Z,17.34
2023-03-13T06:45:03.249Z,16.90
2023-03-13T06:47:33.341Z,17.53
2023-03-13T06:50:00.952Z,17.51
2023-03-13T06:52:37.756Z,17.35
2023-03-13T06:55:10.860Z,17.57
2023-03-13T06:57:38.246Z,17.28
2023-03-13T07:00:07.063Z,16.82
2023-03-13T07:02:34.436Z,17.14
2023-03-13T07:05:05.820Z,17.48
2023-03-13T07:07:33.602Z,17.46
2023-03-13T07:10:00.684Z,17.93
2023-03-13T07:12:28.045Z,16.98
2023-03-13T07:14:55.149Z,18.18
2023-03-13T07:17:22.154Z,17.39
2023-03-13T07:19:49.241Z,17.79
2023-03-13T07:22:16.620Z,17.64
2023-03-13T07:24:43.822Z,17.32
2023-03-13T07:27:11.223Z,17.28
2023-03-13T07:29:38.668Z,17.82
2023-03-13T07:32:06.474Z,17.84
2023-03-13T07:34:34.128Z,17.55
2023-03-13T07:37:01.570Z,18.02
2023-03-13T07:39:28.686Z,17.95
2023-03-13T07:41:55.907Z,17.75
2023-03-13T07:44:22.948Z,17.69
2023-03-13T07:46:50.219Z,17.74
2023-03-13T07:49:17.610Z,17.51
2023-03-13T07:51:47.705Z,17.37
2023-03-13T07:54:15.264Z,18.10
2023-03-13T07:56:42.199Z,17.57
2023-03-13T07:59:09.928Z,17.55
2023-03-13T08:01:37.432Z,18.32
2023-03-13T08:04:05.624Z,17.75
2023-03-13T08:06:37.444Z,17.66
2023-03-13T08:09:05.173Z,17.11
2023-03-13T08:11:32.362Z,18.43
2023-03-13T08:13:59.540Z,16.97
2023-03-13T08:16:34.262Z,18.69
2023-03-13T08:19:05.997Z,17.98
2023-03-13T08:21:36.676Z,18.65
2023-03-13T08:24:09.065Z,18.88
2023-03-13T08:26:39.547Z,18.41
2023-03-13T08:29:13.349Z,17.88
2023-03-13T08:31:50.295Z,18.36
2023-03-13T08:34:19.253Z,18.57
2023-03-13T08:36:46.752Z,17.95
2023-03-13T08:39:19.911Z,18.76
2023-03-13T08:41:47.396Z,18.49
2023-03-13T08:44:17.588Z,18.69
2023-03-13T08:46:45.251Z,18.18
2023-03-13T08:49:13.447Z,19.27
2023-03-13T08:51:41.176Z,19.53
2023-03-13T08:54:08.671Z,18.72
2023-03-13T08:56:36.639Z,19.00
2023-03-13T08:59:05.432Z,18.46
2023-03-13T09:01:35.783Z,19.53
2023-03-13T09:04:05.154Z,19.39
2023-03-13T09:06:37.713Z,19.03
2023-03-13T09:09:07.107Z,19.19
2023-03-13T09:11:36.517Z,18.68
2023-03-13T09:14:03.969Z,19.19
2023-03-13T09:16:32.282Z,19.13
2023-03-13T09:19:00.266Z,19.24
2023-03-13T09:21:33.637Z,19.44
2023-03-13T09:24:01.257Z,18.71
2023-03-13T09:26:29.008Z,19.77
2023-03-13T09:28:56.633Z,19.31
2023-03-13T09:31:30.277Z,19.93
2023-03-13T09:33:58.004Z,19.18
2023-03-13T09:36:25.717Z,19.44
2023-03-13T09:38:56.421Z,19.60
2023-03-13T09:41:35.009Z,19.56
2023-03-13T09:44:26.521Z,19.48
2023-03-13T09:46:54.911Z,19.17
2023-03-13T09:49:48.669Z,20.35
2023-03-13T09:52:23.765Z,19.85
2023-03-13T09:55:06.393Z,20.11
2023-03-13T09:58:00.154Z,19.08
2023-03-13T10:00:43.392Z,19.87
2023-03-13T10:03:16.808Z,19.12
2023-03-13T10:05:54.267Z,19.81
2023-03-13T10:08:28.350Z,20.72
2023-03-13T10:11:24.573Z,21.52
2023-03-13T10:14:16.669Z,21.05
2023-03-13T10:16:55.317Z,19.26
2023-03-13T10:19:37.673Z,20.27
2023-03-13T10:22:21.252Z,20.96
2023-03-13T10:25:10.135Z,20.04
2023-03-13T10:27:45.671Z,19.60
2023-03-13T10:30:26.544Z,19.61
2023-03-13T10:32:59.139Z,20.58
2023-03-13T10:35:35.268Z,20.06
2023-03-13T10:38:11.390Z,21.35
2023-03-13T10:40:39.236Z,20.08
2023-03-13T10:43:22.566Z,20.91
2023-03-13T10:45:50.212Z,20.75
2023-03-13T10:48:21.448Z,20.76
2023-03-13T10:50:52.747Z,21.22
2023-03-13T10:53:28.547Z,20.95
2023-03-13T10:56:17.665Z,21.71
2023-03-13T10:58:49.924Z,21.66
2023-03-13T11:01:28.863Z,21.70
2023-03-13T11:03:58.395Z,22.31
2023-03-13T11:06:35.026Z,21.99
2023-03-13T11:09:15.316Z,22.34
2023-03-13T11:12:20.827Z,22.05
2023-03-13T11:14:48.515Z,21.04
2023-03-13T11:17:34.502Z,22.42
2023-03-13T11:20:23.111Z,22.08
2023-03-13T11:23:13.983Z,22.51
2023-03-13T11:26:11.695Z,22.06
2023-03-13T11:29:09.238Z,21.86
2023-03-13T11:31:47.568Z,22.55
2023-03-13T11:34:48.054Z,21.65
2023-03-13T11:37:19.430Z,22.14
2023-03-13T11:40:16.793Z,21.81
2023-03-13T11:43:24.084Z,23.67
2023-03-13T11:46:22.231Z,26.52
2023-03-13T11:49:19.915Z,27.72
2023-03-13T11:52:09.376Z,25.76
2023-03-13T11:54:54.588Z,26.22
2023-03-13T11:57:31.158Z,27.37
2023-03-13T12:00:32.160Z,26.01
2023-03-13T12:03:14.527Z,24.77
2023-03-13T12:05:53.560Z,25.09
2023-03-13T12:08:39.798Z,28.73
2023-03-13T12:11:18.431Z,26.39
2023-03-13T12:14:03.231Z,26.04
2023-03-13T12:17:00.372Z,24.34
2023-03-13T12:19:43.003Z,23.18
2023-03-13T12:22:35.834Z,22.23
2023-03-13T12:25:30.100Z,22.91
2023-03-13T12:28:24.838Z,23.42
2023-03-13T12:31:11.571Z,23.53
2023-03-13T12:34:10.171Z,23.67
2023-03-13T12:37:10.067Z,23.55
2023-03-13T12:39:59.193Z,24.36
2023-03-13T12:43:05.485Z,24.61
2023-03-13T12:45:34.511Z,24.02
2023-03-13T12:49:05.295Z,26.76
2023-03-13T12:52:21.915Z,26.21
2023-03-13T12:55:50.078Z,28.25
2023-03-13T12:58:40.755Z,29.05
2023-03-13T13:01:14.978Z,30.40
2023-03-13T13:03:54.670Z,29.14
2023-03-13T13:06:22.460Z,29.98
2023-03-13T13:09:08.373Z,31.11
2023-03-13T13:11:42.130Z,27.11
2023-03-13T13:14:12.072Z,27.43
2023-03-13T13:16:52.769Z,26.71
2023-03-13T13:19:26.242Z,28.76
2023-03-13T13:22:37.078Z,27.97
2023-03-13T13:25:10.303Z,28.78
2023-03-13T13:27:37.577Z,29.38
2023-03-13T13:30:25.878Z,27.98
2023-03-13T13:33:17.227Z,28.13
2023-03-13T13:35:45.595Z,26.91
2023-03-13T13:38:18.697Z,26.18
2023-03-13T13:41:11.266Z,27.81
2023-03-13T13:43:44.453Z,26.94
2023-03-13T13:46:33.037Z,25.92
2023-03-13T13:49:09.318Z,26.54
2023-03-13T13:51:41.249Z,27.34
2023-03-13T13:54:42.909Z,27.58
2023-03-13T13:57:20.088Z,26.67
2023-03-13T14:00:15.701Z,27.39
2023-03-13T14:02:56.907Z,26.80
2023-03-13T14:05:27.511Z,26.29
2023-03-13T14:08:13.569Z,27.40
2023-03-13T14:10:43.662Z,28.16
2023-03-13T14:13:20.524Z,26.87
2023-03-13T14:15:55.420Z,25.90
2023-03-13T14:18:30.189Z,26.06
2023-03-13T14:21:15.272Z,26.01
2023-03-13T14:23:45.387Z,26.04
2023-03-13T14:26:22.078Z,26.13
2023-03-13T14:29:02.846Z,25.52
2023-03-13T14:31:38.492Z,25.52
2023-03-13T14:34:12.556Z,25.87
2023-03-13T14:36:47.602Z,26.45
2023-03-13T14:39:21.135Z,26.80
2023-03-13T14:41:50.110Z,26.29
2023-03-13T14:44:26.174Z,26.30
2023-03-13T14:47:05.188Z,26.78
2023-03-13T14:49:33.159Z,25.87
2023-03-13T14:52:20.341Z,26.19
2023-03-13T14:54:56.766Z,26.62
2023-03-13T14:57:27.618Z,26.64
2023-03-13T14:59:56.412Z,26.34
2023-03-13T15:02:31.916Z,26.51
2023-03-13T15:05:03.852Z,26.73
2023-03-13T15:07:53.024Z,26.74
2023-03-13T15:10:25.360Z,26.49
2023-03-13T15:12:53.145Z,26.69
2023-03-13T15:15:20.340Z,26.46
2023-03-13T15:17:47.637Z,25.78
2023-03-13T15:20:16.470Z,26.82
2023-03-13T15:22:46.406Z,26.24
2023-03-13T15:25:22.188Z,25.98
2023-03-13T15:27:50.574Z,26.82
2023-03-13T15:30:23.553Z,26.14
2023-03-13T15:32:51.815Z,25.45
2023-03-13T15:35:28.445Z,26.32
2023-03-13T15:38:00.441Z,25.97
2023-03-13T15:40:28.476Z,26.00
2023-03-13T15:42:56.407Z,26.25
2023-03-13T15:45:23.448Z,25.99
2023-03-13T15:47:50.416Z,25.58
2023-03-13T15:50:22.534Z,25.51
2023-03-13T15:52:49.657Z,25.50
2023-03-13T15:55:17.017Z,24.88
2023-03-13T15:57:50.245Z,26.17
2023-03-13T16:00:25.447Z,25.77
2023-03-13T16:02:52.685Z,25.31
2023-03-13T16:05:19.645Z,25.66
2023-03-13T16:07:47.328Z,25.60
2023-03-13T16:10:25.698Z,25.83
2023-03-13T16:12:53.799Z,25.60
2023-03-13T16:15:21.712Z,25.56
2023-03-13T16:17:49.116Z,25.46
2023-03-13T16:20:21.524Z,25.67
2023-03-13T16:22:48.620Z,25.14
2023-03-13T16:25:16.026Z,25.55
2023-03-13T16:27:43.311Z,24.99
2023-03-13T16:30:32.472Z,25.76
2023-03-13T16:33:00.515Z,25.18
2023-03-13T16:35:29.129Z,25.27
2023-03-13T16:37:57.412Z,25.43
2023-03-13T16:40:31.102Z,25.58
2023-03-13T16:42:58.144Z,25.09
2023-03-13T16:45:25.131Z,25.29
2023-03-13T16:47:52.421Z,25.07
2023-03-13T16:50:32.249Z,25.39
2023-03-13T16:52:59.522Z,24.89
2023-03-13T16:55:31.449Z,25.17
2023-03-13T16:57:59.222Z,25.19
2023-03-13T17:00:30.237Z,24.87
2023-03-13T17:02:59.044Z,24.78
2023-03-13T17:05:29.449Z,24.98
2023-03-13T17:07:56.549Z,24.27
2023-03-13T17:10:28.499Z,24.73
2023-03-13T17:12:55.635Z,24.63
2023-03-13T17:15:24.760Z,24.27
2023-03-13T17:17:54.237Z,24.48
2023-03-13T17:20:29.624Z,24.82
2023-03-13T17:22:57.031Z,24.07
2023-03-13T17:25:24.924Z,24.61
2023-03-13T17:27:52.069Z,23.88
2023-03-13T17:30:22.161Z,24.02
2023-03-13T17:32:50.334Z,24.17
2023-03-13T17:35:18.764Z,23.88
2023-03-13T17:37:46.592Z,24.22
2023-03-13T17:40:26.743Z,24.26
2023-03-13T17:42:55.724Z,23.64
2023-03-13T17:45:23.009Z,23.88
2023-03-13T17:47:50.364Z,23.52
2023-03-13T17:50:23.431Z,23.94
2023-03-13T17:52:51.371Z,23.48
2023-03-13T17:55:18.452Z,23.63
2023-03-13T17:57:45.604Z,23.35
2023-03-13T18:00:28.855Z,23.40
2023-03-13T18:02:56.348Z,23.77
2023-03-13T18:05:23.520Z,23.31
2023-03-13T18:07:51.637Z,23.55
2023-03-13T18:10:23.577Z,23.81
2023-03-13T18:12:51.608Z,23.51
2023-03-13T18:15:20.962Z,23.17
2023-03-13T18:17:48.173Z,22.80
2023-03-13T18:20:29.569Z,22.99
2023-03-13T18:23:00.141Z,23.17
2023-03-13T18:25:30.377Z,23.48
2023-03-13T18:27:58.300Z,22.89
2023-03-13T18:30:27.658Z,22.94
2023-03-13T18:32:54.946Z,23.49
2023-03-13T18:35:22.365Z,22.35
2023-03-13T18:37:49.698Z,21.77
2023-03-13T18:40:26.600Z,21.70
2023-03-13T18:42:53.580Z,20.69
2023-03-13T18:45:23.388Z,20.70
2023-03-13T18:47:50.779Z,19.87
2023-03-13T18:50:26.170Z,19.22
2023-03-13T18:52:58.651Z,19.55
2023-03-13T18:55:28.860Z,19.31
2023-03-13T18:57:56.591Z,19.37
2023-03-13T19:00:30.035Z,20.11
2023-03-13T19:02:57.270Z,20.00
2023-03-13T19:05:24.483Z,20.05
2023-03-13T19:07:51.596Z,20.46
2023-03-13T19:10:24.029Z,20.97
2023-03-13T19:12:52.341Z,21.36
2023-03-13T19:15:21.900Z,21.26
2023-03-13T19:17:48.814Z,20.14
2023-03-13T19:20:19.848Z,20.68
2023-03-13T19:22:47.156Z,21.28
2023-03-13T19:25:17.080Z,21.52
2023-03-13T19:27:44.906Z,21.79
2023-03-13T19:30:24.912Z,22.06
2023-03-13T19:32:52.578Z,20.88
2023-03-13T19:35:21.956Z,21.51
2023-03-13T19:37:49.643Z,21.72
2023-03-13T19:40:23.934Z,20.89
2023-03-13T19:42:50.964Z,20.88
2023-03-13T19:45:19.015Z,21.33
2023-03-13T19:47:45.947Z,21.19
2023-03-13T19:50:25.813Z,21.79
2023-03-13T19:52:52.728Z,21.20
2023-03-13T19:55:19.617Z,21.38
2023-03-13T19:57:46.642Z,21.73
2023-03-13T20:00:25.389Z,21.58
2023-03-13T20:02:54.829Z,20.58
2023-03-13T20:05:23.249Z,21.03
2023-03-13T20:07:53.221Z,21.32
2023-03-13T20:10:21.739Z,21.62
2023-03-13T20:12:48.667Z,20.81
2023-03-13T20:15:15.789Z,19.71
2023-03-13T20:17:42.690Z,19.13
2023-03-13T20:20:13.532Z,24.58
2023-03-13T20:22:40.875Z,22.11
2023-03-13T20:25:08.503Z,20.68
2023-03-13T20:27:36.200Z,19.27
2023-03-13T20:30:03.988Z,25.46
2023-03-13T20:32:31.580Z,30.28
2023-03-13T20:34:59.040Z,25.76
2023-03-13T20:37:26.527Z,26.99
2023-03-13T20:39:54.007Z,30.11
2023-03-13T20:42:22.646Z,27.82
2023-03-13T20:44:50.096Z,28.64
2023-03-13T20:47:17.872Z,29.35
2023-03-13T20:49:45.272Z,28.47
2023-03-13T20:52:12.677Z,28.39
2023-03-13T20:54:40.225Z,28.70
2023-03-13T20:57:08.773Z,26.72
2023-03-13T20:59:36.170Z,24.25
2023-03-13T21:02:03.716Z,23.65
2023-03-13T21:04:31.486Z,23.40
2023-03-13T21:07:04.787Z,23.17
2023-03-13T21:09:33.755Z,22.67
2023-03-13T21:12:01.784Z,23.24
2023-03-13T21:14:29.382Z,23.45
2023-03-13T21:16:56.739Z,23.62
2023-03-13T21:19:23.668Z,22.83
2023-03-13T21:21:52.058Z,23.23
2023-03-13T21:24:19.456Z,23.44
2023-03-13T21:26:46.911Z,23.67
2023-03-13T21:29:14.967Z,23.92
2023-03-13T21:31:42.425Z,23.15
2023-03-13T21:34:10.604Z,20.60
2023-03-13T21:36:37.605Z,18.81
2023-03-13T21:39:08.031Z,20.63
2023-03-13T21:41:35.502Z,19.85
2023-03-13T21:44:03.554Z,23.58
2023-03-13T21:46:33.280Z,24.33
2023-03-13T21:49:01.206Z,26.17
2023-03-13T21:51:29.250Z,23.76
2023-03-13T21:53:56.673Z,22.79
2023-03-13T21:56:24.060Z,28.21
2023-03-13T21:58:51.198Z,24.17
2023-03-13T22:01:18.670Z,24.74
2023-03-13T22:03:46.038Z,22.34
2023-03-13T22:06:16.984Z,23.09
2023-03-13T22:08:45.483Z,22.42
2023-03-13T22:11:12.721Z,21.95
2023-03-13T22:13:39.872Z,21.32
2023-03-13T22:16:08.076Z,21.92
2023-03-13T22:18:35.092Z,21.69
2023-03-13T22:21:02.819Z,22.66
2023-03-13T22:23:30.425Z,22.39
2023-03-13T22:25:59.138Z,22.10
2023-03-13T22:28:26.840Z,21.22
2023-03-13T22:30:54.215Z,22.31
2023-03-13T22:33:21.417Z,20.81
2023-03-13T22:35:52.504Z,21.70
2023-03-13T22:38:20.636Z,21.20
2023-03-13T22:40:49.091Z,20.55
2023-03-13T22:43:16.506Z,20.78
2023-03-13T22:45:43.501Z,20.89
2023-03-13T22:48:11.095Z,21.04
2023-03-13T22:50:38.466Z,20.91
2023-03-13T22:53:05.439Z,20.73
2023-03-13T22:55:33.405Z,20.38
2023-03-13T22:58:01.244Z,21.27
2023-03-13T23:00:28.831Z,21.13
2023-03-13T23:02:55.985Z,21.55
2023-03-13T23:05:23.153Z,20.49
2023-03-13T23:07:51.004Z,20.76
2023-03-13T23:10:19.315Z,21.50
2023-03-13T23:12:46.624Z,20.40
2023-03-13T23:15:14.589Z,21.15
2023-03-13T23:17:41.610Z,19.81
2023-03-13T23:20:16.227Z,21.29
2023-03-13T23:22:45.264Z,21.42
2023-03-13T23:25:13.724Z,22.09
2023-03-13T23:27:41.925Z,22.03
2023-03-13T23:30:12.378Z,21.99
2023-03-13T23:32:42.763Z,21.77
2023-03-13T23:35:11.052Z,22.03
2023-03-13T23:37:39.392Z,21.58
2023-03-13T23:40:10.394Z,21.74
2023-03-13T23:42:37.448Z,21.15
2023-03-13T23:45:05.635Z,21.05
2023-03-13T23:47:34.016Z,20.59
2023-03-13T23:50:01.428Z,21.58
2023-03-13T23:52:28.461Z,20.41
2023-03-13T23:54:55.528Z,21.15
2023-03-13T23:57:22.905Z,21.69
2023-03-13T23:59:51.605Z,19.55
