createdAt,value
2022-08-21T00:09:49.443Z,21.51
2022-08-21T00:20:19.276Z,21.79
2022-08-21T00:30:49.296Z,21.92
2022-08-21T00:41:37.404Z,21.59
2022-08-21T00:52:11.540Z,21.47
2022-08-21T01:02:40.713Z,21.73
2022-08-21T01:13:11.976Z,21.79
2022-08-21T01:23:44.515Z,21.74
2022-08-21T01:34:14.327Z,21.73
2022-08-21T01:44:43.801Z,21.83
2022-08-21T01:55:14.117Z,22.05
2022-08-21T02:05:42.992Z,22.04
2022-08-21T02:16:12.658Z,21.71
2022-08-21T02:26:46.171Z,21.74
2022-08-21T02:37:16.242Z,21.77
2022-08-21T02:47:51.752Z,21.74
2022-08-21T02:58:23.567Z,21.64
2022-08-21T03:08:52.668Z,21.76
2022-08-21T03:19:22.067Z,21.69
2022-08-21T03:29:50.881Z,21.41
2022-08-21T03:40:21.824Z,21.50
2022-08-21T03:50:51.267Z,21.67
2022-08-21T04:01:20.184Z,21.84
2022-08-21T04:11:50.509Z,21.57
2022-08-21T04:22:19.717Z,21.25
2022-08-21T04:32:50.887Z,21.11
2022-08-21T04:43:20.825Z,20.93
2022-08-21T04:53:53.419Z,20.88
2022-08-21T05:04:29.326Z,21.06
2022-08-21T05:14:58.281Z,21.35
2022-08-21T05:25:28.184Z,21.51
2022-08-21T05:35:58.325Z,21.56
2022-08-21T05:46:27.387Z,21.62
2022-08-21T05:56:56.570Z,21.71
2022-08-21T06:07:25.430Z,21.69
2022-08-21T06:17:54.898Z,21.62
2022-08-21T06:28:23.856Z,21.47
2022-08-21T06:38:52.826Z,21.24
2022-08-21T06:49:21.833Z,21.07
2022-08-21T06:59:50.762Z,20.98
2022-08-21T07:10:22.124Z,20.92
2022-08-21T07:20:52.279Z,20.88
2022-08-21T07:31:23.377Z,20.86
2022-08-21T07:41:52.402Z,20.82
2022-08-21T07:52:22.054Z,20.83
2022-08-21T08:02:53.228Z,20.87
2022-08-21T08:13:22.287Z,20.90
2022-08-21T08:23:51.660Z,20.91
2022-08-21T08:34:23.635Z,20.92
2022-08-21T08:45:01.592Z,20.96
2022-08-21T08:55:36.601Z,21.01
2022-08-21T09:06:14.153Z,21.18
2022-08-21T09:16:57.805Z,21.33
2022-08-21T09:27:26.921Z,21.33
2022-08-21T09:38:00.810Z,21.25
2022-08-21T09:48:32.589Z,21.17
2022-08-21T09:59:02.443Z,21.16
2022-08-21T10:09:31.739Z,21.08
2022-08-21T10:20:08.495Z,21.05
2022-08-21T10:30:47.971Z,20.99
2022-08-21T10:41:24.402Z,20.91
2022-08-21T10:52:04.753Z,20.87
2022-08-21T11:02:40.267Z,20.87
2022-08-21T11:13:15.168Z,20.85
2022-08-21T11:23:49.670Z,20.82
2022-08-21T11:34:35.881Z,20.84
2022-08-21T11:45:16.824Z,20.86
2022-08-21T11:55:51.836Z,20.83
2022-08-21T12:06:29.991Z,20.76
2022-08-21T12:17:12.258Z,20.63
2022-08-21T12:27:51.975Z,20.57
2022-08-21T12:38:24.666Z,20.41
2022-08-21T12:48:59.164Z,20.19
2022-08-21T12:59:28.201Z,19.93
2022-08-21T13:10:00.695Z,19.66
2022-08-21T13:20:33.718Z,19.53
2022-08-21T13:31:03.996Z,19.42
2022-08-21T13:41:36.319Z,19.26
2022-08-21T13:52:06.473Z,19.07
2022-08-21T14:02:43.235Z,18.99
2022-08-21T14:13:25.397Z,18.86
2022-08-21T14:24:04.432Z,18.83
2022-08-21T14:34:36.039Z,18.79
2022-08-21T14:45:13.430Z,18.70
2022-08-21T14:56:00.541Z,18.55
2022-08-21T15:06:29.636Z,18.45
2022-08-21T15:16:58.998Z,18.33
2022-08-21T15:27:28.090Z,18.25
2022-08-21T15:37:56.859Z,18.21
2022-08-21T15:48:26.156Z,18.24
2022-08-21T15:58:56.448Z,18.28
2022-08-21T16:09:26.048Z,18.27
2022-08-21T16:19:55.087Z,18.21
2022-08-21T16:30:24.820Z,18.23
2022-08-21T16:40:53.876Z,18.20
2022-08-21T16:51:23.125Z,18.22
2022-08-21T17:01:52.497Z,18.19
2022-08-21T17:12:22.318Z,18.18
2022-08-21T17:22:51.867Z,18.15
2022-08-21T17:33:22.196Z,18.10
2022-08-21T17:43:52.069Z,18.09
2022-08-21T17:54:21.034Z,18.14
2022-08-21T18:04:51.063Z,18.18
2022-08-21T18:15:22.163Z,18.21
2022-08-21T18:25:56.702Z,18.21
2022-08-21T18:36:25.999Z,18.25
2022-08-21T18:46:58.136Z,18.20
2022-08-21T18:57:30.231Z,18.06
2022-08-21T19:08:00.947Z,17.95
2022-08-21T19:18:31.738Z,18.11
2022-08-21T19:29:04.119Z,18.19
2022-08-21T19:39:41.361Z,18.17
2022-08-21T19:50:17.942Z,18.24
2022-08-21T20:00:50.863Z,18.33
2022-08-21T20:11:26.637Z,18.34
2022-08-21T20:21:56.127Z,18.34
2022-08-21T20:32:25.491Z,18.34
2022-08-21T20:42:57.354Z,18.27
2022-08-21T20:53:43.840Z,18.33
2022-08-21T21:04:23.799Z,18.43
2022-08-21T21:14:59.794Z,18.33
2022-08-21T21:25:39.768Z,18.43
2022-08-21T21:36:18.323Z,18.38
2022-08-21T21:46:56.904Z,18.39
2022-08-21T21:57:55.135Z,18.49
2022-08-21T22:08:32.847Z,18.48
2022-08-21T22:19:06.567Z,18.41
2022-08-21T22:29:48.671Z,18.32
2022-08-21T22:40:26.508Z,18.34
2022-08-21T22:51:02.572Z,18.35
2022-08-21T23:01:40.199Z,18.47
2022-08-21T23:12:34.105Z,18.49
2022-08-21T23:23:12.199Z,18.41
2022-08-21T23:34:05.933Z,18.53
2022-08-21T23:44:48.375Z,18.47
2022-08-21T23:55:30.269Z,18.63
